PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1294319801 North Latitude, -87.5505215822 East Longitude, 111.47365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,0.00, 0.00, 0.00, 1.90, 1.60, 7.18, repro,
2010-10-31,0.96, 0.85, -15.18, 2.12, 1.85, 8.35, repro,
2010-11-01,1.53, -0.61, -21.28, 1.99, 1.70, 7.79, repro,
2010-11-02,1.41, -1.20, -16.70, 1.98, 1.70, 7.70, repro,
2010-11-03,0.94, 0.32, -6.38, 1.91, 1.59, 7.23, repro,
2010-11-04,0.83, -3.24, -8.06, 1.89, 1.60, 7.16, repro,
2010-11-05,0.33, -1.59, -12.42, 1.92, 1.62, 7.29, repro,
2010-11-06,1.28, -1.71, -19.24, 1.93, 1.66, 7.47, repro,
2010-11-07,1.30, 0.12, -20.58, 1.90, 1.61, 7.27, repro,
2010-11-08,0.16, 0.90, -8.74, 1.94, 1.66, 7.46, repro,
2010-11-09,-0.01, 1.29, -7.60, 1.90, 1.59, 7.17, repro,
2010-11-10,1.60, -0.43, -10.30, 1.92, 1.60, 7.28, repro,
2010-11-11,-0.55, 1.36, -9.22, 1.88, 1.57, 7.13, repro,
2010-11-12,0.24, -0.44, -19.26, 1.86, 1.57, 7.07, repro,
2010-11-13,0.64, 0.20, -13.12, 1.87, 1.58, 7.13, repro,
2010-11-14,2.55, -1.21, -9.72, 1.89, 1.60, 7.20, repro,
2010-11-15,0.36, -0.57, -8.31, 1.90, 1.57, 7.20, repro,
2010-11-16,0.41, -1.70, -5.03, 1.96, 1.63, 7.44, repro,
2010-11-17,0.02, -1.60, -11.39, 1.98, 1.70, 7.54, repro,
2010-11-18,-0.31, -0.32, -16.48, 1.91, 1.61, 7.20, repro,
2010-11-19,0.59, 0.02, -17.68, 1.90, 1.62, 7.32, repro,
2010-11-20,1.05, 0.98, -18.58, 1.87, 1.58, 7.10, repro,
2010-11-21,0.23, 2.38, -14.55, 1.99, 1.63, 7.52, repro,
2010-11-22,-1.47, 2.41, -8.91, 1.99, 1.64, 7.58, repro,
2010-11-23,-0.81, -1.19, -10.74, 1.97, 1.66, 7.42, repro,
2010-11-24,1.18, -2.99, -8.29, 1.97, 1.62, 7.53, repro,
2010-11-25,0.70, -2.19, -4.22, 1.91, 1.62, 7.30, repro,
2010-11-26,0.73, -2.56, -13.19, 1.89, 1.59, 7.15, repro,
2010-11-27,0.73, -1.79, -14.04, 1.90, 1.59, 7.15, repro,
2010-11-28,0.41, -1.46, -13.65, 1.93, 1.62, 7.24, repro,
2010-11-29,0.29, -0.06, -20.39, 1.93, 1.62, 7.28, repro,
2010-11-30,1.01, -0.11, -13.16, 1.89, 1.61, 7.25, repro,
2010-12-01,-1.10, -2.00, -18.69, 1.91, 1.62, 7.22, repro,
2010-12-02,-0.17, -1.86, -23.14, 1.92, 1.63, 7.32, repro,
2010-12-03,-0.39, -1.87, -24.94, 1.92, 1.61, 7.21, repro,
2010-12-04,0.58, -1.88, -19.48, 1.91, 1.61, 7.19, repro,
2010-12-05,-0.76, -2.47, -23.59, 1.90, 1.61, 7.22, repro,
2010-12-06,-1.02, -3.30, -23.19, 1.95, 1.65, 7.40, repro,
2010-12-07,-0.18, -3.40, -26.81, 1.95, 1.65, 7.37, repro,
2010-12-08,1.27, -3.08, -28.70, 1.89, 1.61, 7.25, repro,
2010-12-09,0.27, -1.62, -25.47, 1.89, 1.60, 7.29, repro,
2010-12-10,1.36, -1.25, -19.19, 1.91, 1.62, 7.25, repro,
2010-12-11,0.50, -0.04, -18.21, 1.88, 1.61, 7.24, repro,
2010-12-12,-0.62, -1.56, -16.65, 1.92, 1.63, 7.32, repro,
2010-12-13,-0.56, -3.07, -17.41, 1.92, 1.63, 7.32, repro,
2010-12-14,0.38, -3.17, -20.08, 1.99, 1.71, 7.69, repro,
2010-12-15,-0.04, -1.65, -17.89, 1.97, 1.67, 7.55, repro,
2010-12-16,0.76, -1.35, -15.58, 1.92, 1.63, 7.34, repro,
2010-12-17,0.14, -2.01, -22.68, 1.90, 1.64, 7.52, repro,
2010-12-18,1.43, -1.00, -19.79, 1.89, 1.62, 7.37, repro,
2010-12-19,-0.86, -1.59, -26.50, 1.91, 1.63, 7.30, repro,
2010-12-20,0.63, -2.08, -19.94, 1.92, 1.63, 7.31, repro,
2010-12-21,0.91, -1.58, -19.16, 2.01, 1.71, 7.75, repro,
2010-12-22,0.32, -2.75, -22.56, 2.02, 1.71, 7.76, repro,
2010-12-23,1.57, -2.02, -30.60, 2.00, 1.72, 7.73, repro,
2010-12-24,0.88, -1.13, -30.04, 1.90, 1.63, 7.29, repro,
2010-12-25,1.21, -4.30, -28.15, 1.87, 1.61, 7.24, repro,
2010-12-26,-0.19, -4.67, -29.03, 1.91, 1.63, 7.32, repro,
2010-12-27,-0.52, -2.28, -21.40, 1.88, 1.62, 7.28, repro,
2010-12-28,-0.28, -3.28, -23.30, 1.95, 1.68, 7.52, repro,
2010-12-29,1.38, -1.76, -12.28, 1.97, 1.70, 7.63, repro,
2010-12-30,-0.57, -1.01, -19.01, 1.94, 1.66, 7.41, repro,
2010-12-31,-1.60, 0.56, -20.51, 1.93, 1.64, 7.33, repro,
2011-01-01,0.94, -0.34, -13.59, 1.93, 1.65, 7.41, repro,
2011-01-02,0.89, -3.72, -23.34, 2.06, 1.74, 7.92, repro,
2011-01-03,1.49, -1.77, -26.62, 1.93, 1.64, 7.37, repro,
2011-01-04,0.07, 0.05, -19.57, 1.90, 1.63, 7.35, repro,
2011-01-05,0.27, -2.17, -23.56, 1.91, 1.63, 7.29, repro,
2011-01-06,0.96, -2.28, -18.75, 1.95, 1.71, 7.51, repro,
2011-01-07,0.22, -2.27, -15.10, 1.90, 1.65, 7.33, repro,
2011-01-08,0.70, -2.88, -14.88, 1.87, 1.62, 7.23, repro,
2011-01-09,0.87, -4.25, -21.10, 1.87, 1.60, 7.14, repro,
2011-01-10,0.57, -1.29, -25.22, 1.91, 1.63, 7.33, repro,
2011-01-11,0.22, -2.79, -31.58, 1.94, 1.68, 7.42, repro,
2011-01-12,-0.97, -3.35, -33.76, 1.89, 1.66, 7.30, repro,
2011-01-13,-0.20, -3.07, -34.87, 1.87, 1.62, 7.20, repro,
2011-01-14,1.11, -1.31, -26.92, 1.88, 1.61, 7.16, repro,
2011-01-15,0.13, -1.69, -26.68, 1.88, 1.62, 7.17, repro,
2011-01-16,0.37, -2.28, -23.63, 1.85, 1.61, 7.11, repro,
2011-01-17,-0.17, -1.83, -20.76, 1.90, 1.68, 7.31, repro,
2011-01-18,-0.55, -1.98, -11.83, 1.92, 1.65, 7.35, repro,
2011-01-19,-0.45, -2.33, -16.93, 1.92, 1.63, 7.31, repro,
2011-01-20,0.46, -2.50, -25.49, 1.87, 1.62, 7.18, repro,
2011-01-21,-0.16, -3.82, -20.95, 1.87, 1.61, 7.12, repro,
2011-01-22,0.20, -1.95, -26.01, 1.89, 1.64, 7.18, repro,
2011-01-23,0.34, -0.88, -21.10, 1.93, 1.68, 7.30, repro,
2011-01-24,-0.31, -0.96, -22.62, 1.95, 1.69, 7.37, repro,
2011-01-25,0.75, -1.97, -23.07, 1.91, 1.64, 7.20, repro,
2011-01-26,-0.63, -1.82, -19.10, 2.08, 1.81, 7.89, repro,
2011-01-27,0.30, -2.02, -25.57, 1.99, 1.74, 7.55, repro,
2011-01-28,0.07, -1.13, -22.44, 1.88, 1.65, 7.21, repro,
2011-01-29,0.31, -0.39, -24.72, 1.91, 1.69, 7.42, repro,
2011-01-30,0.04, -1.24, -24.73, 1.89, 1.64, 7.26, repro,
2011-01-31,0.70, -1.14, -32.51, 2.00, 1.73, 7.60, repro,
2011-02-01,1.16, -1.61, -23.63, 1.91, 1.65, 7.30, repro,
2011-02-02,0.18, -1.47, -29.19, 1.90, 1.63, 7.20, repro,
2011-02-03,0.27, -2.75, -33.80, 1.90, 1.65, 7.23, repro,
2011-02-04,0.58, -1.16, -32.49, 1.97, 1.70, 7.50, repro,
2011-02-05,-0.75, -1.25, -13.68, 1.97, 1.68, 7.41, repro,
2011-02-06,1.27, -0.59, -24.70, 2.16, 1.78, 8.05, repro,
2011-02-07,-0.17, -1.26, -23.11, 1.93, 1.67, 7.30, repro,
2011-02-08,-0.23, -1.18, -27.26, 1.93, 1.68, 7.32, repro,
2011-02-09,-0.47, -2.93, -25.99, 1.96, 1.72, 7.53, repro,
2011-02-10,0.30, -3.90, -27.44, 1.92, 1.64, 7.24, repro,
2011-02-11,-0.59, -2.26, -22.94, 1.95, 1.67, 7.37, repro,
2011-02-12,-0.39, -1.46, -27.73, 1.98, 1.71, 7.45, repro,
2011-02-13,-0.72, 0.54, -19.18, 1.89, 1.64, 7.18, repro,
2011-02-14,-0.25, 0.30, -24.11, 1.90, 1.64, 7.22, repro,
2011-02-15,-0.00, -0.53, -29.60, 2.07, 1.75, 7.71, repro,
2011-02-16,0.90, 1.42, -13.48, 2.29, 1.82, 8.31, repro,
2011-02-17,-1.21, 1.92, -13.73, 1.94, 1.67, 7.33, repro,
2011-02-18,1.36, 1.20, -25.09, 1.94, 1.68, 7.37, repro,
2011-02-19,0.02, -0.37, -26.50, 1.90, 1.66, 7.31, repro,
2011-02-20,0.30, 0.73, -23.54, 1.89, 1.64, 7.24, repro,
2011-02-21,-1.33, 3.31, -14.50, 1.90, 1.64, 7.24, repro,
2011-02-22,0.31, -1.67, -18.72, 1.91, 1.65, 7.29, repro,
2011-02-23,1.27, -1.72, -28.36, 1.92, 1.66, 7.36, repro,
2011-02-24,1.26, 0.21, -20.11, 1.92, 1.70, 7.36, repro,
2011-02-25,0.11, 0.53, -21.91, 1.88, 1.64, 7.20, repro,
2011-02-26,0.77, 0.34, -17.96, 1.87, 1.62, 7.15, repro,
2011-02-27,0.92, 1.50, -13.78, 1.91, 1.64, 7.36, repro,
2011-02-28,0.04, 0.25, -16.30, 1.95, 1.68, 7.39, repro,
2011-03-01,-0.85, -1.06, -28.15, 1.87, 1.62, 7.16, repro,
2011-03-02,0.66, 0.76, -30.37, 1.86, 1.62, 7.14, repro,
2011-03-03,0.70, 0.04, -35.12, 1.87, 1.63, 7.19, repro,
2011-03-04,-0.03, 1.26, -26.25, 1.90, 1.63, 7.26, repro,
2011-03-05,-1.65, 0.35, -23.24, 1.88, 1.63, 7.21, repro,
2011-03-06,0.08, -2.78, -31.30, 1.87, 1.62, 7.12, repro,
2011-03-07,-0.36, -1.28, -32.33, 1.87, 1.62, 7.15, repro,
2011-03-08,-0.53, 1.05, -29.17, 1.88, 1.62, 7.19, repro,
2011-03-09,-0.07, 1.47, -20.20, 1.87, 1.62, 7.12, repro,
2011-03-10,-0.03, 0.23, -28.45, 1.86, 1.62, 7.16, repro,
2011-03-11,-0.67, -0.93, -32.96, 1.86, 1.60, 7.05, repro,
2011-03-12,-1.71, 0.56, -25.31, 1.87, 1.61, 7.10, repro,
2011-03-13,0.35, -0.02, -31.80, 1.88, 1.62, 7.15, repro,
2011-03-14,0.59, 0.81, -23.82, 1.90, 1.66, 7.30, repro,
2011-03-15,-2.67, 1.79, -25.94, 1.91, 1.66, 7.32, repro,
2011-03-16,-1.47, 1.60, -27.34, 1.88, 1.65, 7.30, repro,
2011-03-17,-0.91, 4.02, -21.52, 1.93, 1.67, 7.53, repro,
2011-03-18,-0.77, 0.53, -27.62, 1.90, 1.62, 7.27, repro,
2011-03-19,-0.03, 0.28, -31.69, 1.91, 1.61, 7.20, repro,
2011-03-20,0.58, 2.34, -31.59, 1.90, 1.65, 7.26, repro,
2011-03-21,-0.90, 1.96, -21.62, 1.94, 1.72, 7.59, repro,
2011-03-22,-0.38, 1.84, -25.95, 1.96, 1.72, 7.75, repro,
2011-03-23,-3.56, 0.44, -7.08, 1.95, 1.65, 7.47, repro,
2011-03-24,0.38, -1.93, -23.50, 1.94, 1.62, 7.23, repro,
2011-03-25,0.20, -1.60, -27.16, 2.01, 1.70, 7.82, repro,
2011-03-26,0.43, -0.34, -21.17, 1.99, 1.74, 7.64, repro,
2011-03-27,0.13, -2.20, -22.97, 1.93, 1.63, 7.25, repro,
2011-03-28,0.64, -0.34, -21.94, 1.91, 1.64, 7.24, repro,
2011-03-29,0.68, 0.74, -20.41, 1.92, 1.65, 7.30, repro,
2011-03-30,0.06, -0.59, -28.95, 1.91, 1.65, 7.26, repro,
2011-03-31,0.56, 0.29, -18.42, 1.93, 1.67, 7.47, repro,
2011-04-01,0.38, 1.12, -14.70, 1.93, 1.65, 7.44, repro,
2011-04-02,0.29, 1.53, -14.53, 1.93, 1.70, 7.42, repro,
2011-04-03,0.30, 3.75, -8.49, 1.99, 1.73, 7.64, repro,
2011-04-04,-2.50, -0.96, -17.58, 1.94, 1.66, 7.36, repro,
2011-04-05,-0.35, 0.06, -17.72, 1.94, 1.71, 7.44, repro,
2011-04-06,0.58, 4.29, -14.09, 1.91, 1.68, 7.33, repro,
2011-04-07,0.33, 3.19, -18.80, 1.90, 1.65, 7.25, repro,
2011-04-08,2.84, 3.84, -10.97, 1.90, 1.62, 7.14, repro,
2011-04-09,-0.02, 4.96, -21.19, 1.98, 1.70, 7.53, repro,
2011-04-10,-0.72, 5.29, -20.45, 2.02, 1.78, 7.65, repro,
2011-04-11,-4.28, 3.18, -5.35, 1.98, 1.71, 7.53, repro,
2011-04-12,0.11, 3.39, -16.06, 2.00, 1.73, 7.57, repro,
2011-04-13,1.68, 2.86, -29.63, 1.92, 1.65, 7.29, repro,
2011-04-14,-0.33, 3.26, -23.95, 1.91, 1.65, 7.24, repro,
2011-04-15,0.83, 3.54, -19.75, 1.92, 1.67, 7.41, repro,
2011-04-16,-0.91, 1.13, -26.62, 1.88, 1.63, 7.14, repro,
2011-04-17,-0.45, 3.13, -23.36, 1.86, 1.60, 7.03, repro,
2011-04-18,-1.24, 4.54, -17.02, 1.89, 1.61, 7.13, repro,
2011-04-19,-1.97, 3.75, -23.22, 1.95, 1.72, 7.49, repro,
2011-04-20,0.52, 3.50, -8.67, 2.48, 2.10, 9.48, repro,
2011-04-21,-0.49, 8.99, -28.10, 4.57, 4.55, 19.41, repro,
2011-04-22,-0.83, 5.02, -21.67, 1.88, 1.62, 7.14, repro,
2011-04-23,-2.04, 5.40, -12.90, 1.95, 1.68, 7.50, repro,
2011-04-24,-1.89, 3.60, -18.26, 1.92, 1.64, 7.27, repro,
2011-04-25,-2.01, 0.73, -11.46, 1.93, 1.65, 7.33, repro,
2011-04-26,-1.42, 4.32, -19.97, 1.89, 1.64, 7.24, repro,
2011-04-27,-2.55, 1.77, -14.91, 1.97, 1.69, 7.45, repro,
2011-04-28,-2.51, 0.61, -25.56, 1.89, 1.64, 7.19, repro,
2011-04-29,-1.53, 2.84, -23.33, 1.89, 1.63, 7.17, repro,
2011-04-30,-1.78, 2.79, -24.96, 1.88, 1.61, 7.11, repro,
2011-05-01,-3.45, 2.14, -12.62, 1.92, 1.66, 7.30, repro,
2011-05-02,-2.03, 0.41, -32.27, 1.88, 1.64, 7.16, repro,
2011-05-03,-2.56, 1.37, -28.32, 1.91, 1.66, 7.20, repro,
2011-05-04,-1.12, 1.20, -40.23, 1.91, 1.67, 7.26, repro,
2011-05-05,-0.05, 1.83, -31.94, 1.94, 1.63, 7.28, repro,
2011-05-06,-2.09, 1.61, -30.96, 1.93, 1.63, 7.24, repro,
2011-05-07,-0.96, 2.79, -25.96, 1.91, 1.64, 7.18, repro,
2011-05-08,-1.16, 1.18, -31.17, 1.98, 1.69, 7.41, repro,
2011-05-09,-0.89, 5.94, -16.38, 1.92, 1.64, 7.16, repro,
2011-05-10,-0.90, 2.28, -25.73, 1.92, 1.64, 7.18, repro,
2011-05-11,-1.33, 2.38, -20.65, 1.89, 1.62, 7.13, repro,
2011-05-12,-1.56, 3.34, -29.35, 1.90, 1.64, 7.23, repro,
2011-05-13,-2.47, 2.02, -23.36, 1.92, 1.64, 7.30, repro,
2011-05-14,0.15, 1.89, -8.34, 2.00, 1.68, 7.48, repro,
2011-05-15,-1.79, 0.44, -20.54, 1.94, 1.64, 7.25, repro,
2011-05-16,0.07, 2.43, -20.45, 1.93, 1.64, 7.27, repro,
2011-05-17,-0.45, 1.75, -22.00, 1.95, 1.64, 7.29, repro,
2011-05-18,-0.87, 2.19, -23.06, 1.97, 1.67, 7.39, repro,
2011-05-19,-1.63, 0.70, -21.64, 1.99, 1.68, 7.44, repro,
2011-05-20,-1.38, 3.75, -13.48, 1.94, 1.64, 7.28, repro,
2011-05-21,-0.15, 2.63, -25.98, 2.00, 1.66, 7.40, repro,
2011-05-22,0.52, 4.15, -18.77, 1.98, 1.67, 7.45, repro,
2011-05-23,-2.21, 4.10, -10.48, 2.00, 1.69, 7.52, repro,
2011-05-24,-1.02, 4.45, -9.28, 1.99, 1.69, 7.49, repro,
2011-05-25,-0.78, 3.53, -12.91, 2.12, 1.72, 7.80, repro,
2011-05-26,0.27, 3.65, -18.06, 2.07, 1.73, 7.62, repro,
2011-05-27,0.66, 1.26, -19.19, 1.96, 1.64, 7.29, repro,
2011-05-28,0.01, 2.90, -12.93, 1.96, 1.65, 7.37, repro,
2011-05-29,-1.98, 5.94, -9.74, 1.99, 1.69, 7.51, repro,
2011-05-30,-1.32, 6.10, -22.54, 1.98, 1.68, 7.40, repro,
2011-05-31,-1.33, 4.57, -17.31, 1.93, 1.64, 7.20, repro,
2011-06-01,-0.89, 3.65, -23.38, 1.99, 1.66, 7.34, repro,
2011-06-02,0.48, 4.28, -21.74, 1.97, 1.67, 7.34, repro,
2011-06-03,-0.47, 3.74, -14.66, 1.94, 1.65, 7.34, repro,
2011-06-04,-1.17, 3.87, -19.27, 1.96, 1.66, 7.39, repro,
2011-06-05,2.10, 2.85, -13.67, 2.00, 1.71, 7.57, repro,
2011-06-06,-2.43, 5.47, -17.09, 2.98, 2.68, 11.49, repro,
2011-06-07,-0.43, 4.46, -14.74, 1.94, 1.64, 7.29, repro,
2011-06-08,-0.38, 3.77, -12.48, 1.98, 1.64, 7.29, repro,
2011-06-09,-0.81, 2.77, -20.64, 1.96, 1.65, 7.41, repro,
2011-06-10,-0.32, 6.49, -15.51, 1.97, 1.66, 7.43, repro,
2011-06-11,2.17, 5.61, -7.38, 1.98, 1.67, 7.50, repro,
2011-06-12,-1.70, 3.90, -7.18, 1.97, 1.66, 7.41, repro,
2011-06-13,0.09, 3.81, -17.75, 1.94, 1.64, 7.26, repro,
2011-06-14,-0.36, 4.14, -22.26, 1.95, 1.65, 7.36, repro,
2011-06-15,-2.00, 3.31, -13.30, 2.04, 1.73, 7.74, repro,
2011-06-16,-0.28, 2.98, -12.15, 2.00, 1.68, 7.42, repro,
2011-06-17,-0.99, 3.12, -13.16, 1.95, 1.68, 7.42, repro,
2011-06-18,-1.34, 6.15, 0.43, 2.11, 1.79, 7.97, repro,
2011-06-19,-2.10, 6.32, -14.90, 2.12, 1.84, 8.03, repro,
2011-06-20,-1.55, 6.48, -13.02, 1.96, 1.67, 7.49, repro,
2011-06-21,-4.96, 3.29, -16.88, 1.98, 1.68, 7.51, repro,
2011-06-22,-0.35, 2.89, -12.79, 1.96, 1.65, 7.35, repro,
2011-06-23,0.46, 3.83, -10.65, 1.94, 1.65, 7.28, repro,
2011-06-24,1.13, 1.80, -19.85, 1.93, 1.63, 7.25, repro,
2011-06-25,0.34, 5.53, -13.26, 1.97, 1.68, 7.45, repro,
2011-06-26,-2.39, 3.62, -5.32, 1.96, 1.67, 7.46, repro,
2011-06-27,-1.13, 4.92, -22.39, 2.06, 1.72, 7.70, repro,
2011-06-28,0.48, 5.01, -13.77, 1.97, 1.66, 7.45, repro,
2011-06-29,0.71, 4.41, -21.10, 1.93, 1.63, 7.21, repro,
2011-06-30,-0.12, 4.34, -23.04, 1.94, 1.63, 7.25, repro,
2011-07-01,-0.49, 3.98, -16.82, 1.96, 1.64, 7.35, repro,
2011-07-02,-1.13, 3.59, -17.95, 1.96, 1.65, 7.37, repro,
2011-07-03,-0.02, 2.75, -4.19, 2.11, 1.77, 7.84, repro,
2011-07-04,-1.86, 5.08, -9.36, 1.96, 1.65, 7.37, repro,
2011-07-05,-0.71, 4.52, -8.58, 1.97, 1.65, 7.38, repro,
2011-07-06,-0.77, 4.75, -19.96, 1.97, 1.65, 7.40, repro,
2011-07-07,-1.13, 4.25, -22.97, 1.93, 1.64, 7.33, repro,
2011-07-08,-0.23, 7.32, -1.65, 1.97, 1.69, 7.53, repro,
2011-07-09,0.22, 4.43, -11.00, 1.94, 1.64, 7.29, repro,
2011-07-10,-1.18, 4.98, -6.97, 1.94, 1.64, 7.26, repro,
2011-07-11,-0.28, 5.33, -11.38, 1.96, 1.64, 7.38, repro,
2011-07-12,-0.07, 5.49, -16.98, 2.46, 2.03, 9.23, repro,
2011-07-13,-0.72, 2.51, -34.67, 2.18, 1.93, 8.56, repro,
2011-07-14,-1.16, 5.51, -7.98, 1.95, 1.65, 7.35, repro,
2011-07-15,-2.36, 3.87, -7.42, 1.95, 1.64, 7.28, repro,
2011-07-16,0.72, 6.39, -13.10, 1.93, 1.64, 7.27, repro,
2011-07-17,0.82, 3.42, -16.72, 1.95, 1.63, 7.32, repro,
2011-07-18,-1.56, 4.70, -13.45, 1.98, 1.68, 7.46, repro,
2011-07-19,-0.79, 5.44, -7.35, 1.94, 1.66, 7.41, repro,
2011-07-20,-1.34, 6.44, -10.14, 2.03, 1.68, 7.52, repro,
2011-07-21,-2.43, 4.45, -7.63, 1.96, 1.67, 7.34, repro,
2011-07-22,0.42, 3.59, -14.66, 1.96, 1.67, 7.35, repro,
2011-07-23,-0.04, 4.39, -3.09, 1.95, 1.64, 7.34, repro,
2011-07-24,-1.48, 2.72, -12.66, 2.03, 1.73, 7.74, repro,
2011-07-25,-1.18, 3.52, -4.01, 1.94, 1.64, 7.31, repro,
2011-07-26,-0.56, 5.19, -8.86, 1.94, 1.64, 7.32, repro,
2011-07-27,1.04, 4.90, -2.30, 1.96, 1.67, 7.38, repro,
2011-07-28,0.08, 4.54, -13.38, 2.01, 1.71, 7.54, repro,
2011-07-29,0.48, 3.64, -16.29, 1.97, 1.67, 7.52, repro,
2011-07-30,-5.14, 5.40, -3.16, 2.02, 1.76, 7.78, repro,
2011-07-31,-0.57, 5.29, -6.76, 2.00, 1.69, 7.54, repro,
2011-08-01,-1.74, 2.94, -6.54, 1.94, 1.63, 7.26, repro,
2011-08-02,0.23, 5.35, -10.49, 1.95, 1.63, 7.28, repro,
2011-08-03,-1.03, 3.59, -2.99, 2.02, 1.71, 7.61, repro,
2011-08-04,-0.17, 4.39, -12.99, 1.96, 1.66, 7.46, repro,
2011-08-05,-2.25, 3.84, -8.60, 1.95, 1.67, 7.47, repro,
2011-08-06,-0.37, 3.90, -6.96, 1.95, 1.65, 7.38, repro,
2011-08-07,-3.72, 6.99, -7.10, 2.23, 1.96, 8.56, repro,
2011-08-08,-0.36, 2.90, -2.21, 1.96, 1.66, 7.41, repro,
2011-08-09,-1.12, 2.35, -6.37, 1.95, 1.66, 7.39, repro,
2011-08-10,0.43, 5.10, -3.76, 2.25, 1.93, 8.45, repro,
2011-08-11,1.43, 3.00, -10.98, 1.99, 1.75, 7.53, repro,
2011-08-12,0.46, 1.73, -11.62, 2.00, 1.74, 7.53, repro,
2011-08-13,0.29, 4.65, -6.49, 2.04, 1.76, 7.79, repro,
2011-08-14,0.26, 2.26, -14.47, 2.09, 1.84, 8.24, repro,
2011-08-15,-1.66, 1.87, -6.79, 1.99, 1.70, 7.54, repro,
2011-08-16,0.40, 4.04, -11.64, 1.95, 1.66, 7.34, repro,
2011-08-17,-0.14, 3.15, -6.39, 1.93, 1.64, 7.25, repro,
2011-08-18,0.95, 4.29, -1.70, 2.04, 1.71, 7.71, repro,
2011-08-19,-0.28, 3.00, -1.82, 1.97, 1.67, 7.44, repro,
2011-08-20,0.58, 4.64, -13.86, 1.99, 1.67, 7.52, repro,
2011-08-21,2.38, 5.66, -6.11, 1.97, 1.66, 7.41, repro,
2011-08-22,-0.56, 3.54, -9.88, 1.95, 1.64, 7.26, repro,
2011-08-23,0.21, 3.75, 3.20, 2.02, 1.72, 7.63, repro,
2011-08-24,0.08, 3.93, 0.42, 1.97, 1.66, 7.40, repro,
2011-08-25,0.71, 5.08, -4.98, 1.99, 1.66, 7.50, repro,
2011-08-26,0.89, 2.73, -9.98, 2.03, 1.68, 7.61, repro,
2011-08-27,1.03, 2.59, -4.49, 1.96, 1.67, 7.42, repro,
2011-08-28,1.73, 1.03, 3.32, 1.95, 1.67, 7.39, repro,
2011-08-29,1.31, 1.69, -5.62, 1.98, 1.68, 7.52, repro,
2011-08-30,0.86, 1.49, -6.90, 1.98, 1.71, 7.57, repro,
2011-08-31,-2.31, 4.56, 6.36, 1.98, 1.72, 7.62, repro,
2011-09-01,0.17, 3.67, -7.71, 2.01, 1.67, 7.43, repro,
2011-09-02,0.84, 3.84, -10.24, 2.02, 1.67, 7.47, repro,
2011-09-03,2.80, 3.01, -6.33, 1.97, 1.65, 7.44, repro,
2011-09-04,-2.23, 1.73, -11.29, 2.07, 1.72, 7.86, repro,
2011-09-05,2.48, -0.97, -15.46, 1.96, 1.64, 7.36, repro,
2011-09-06,2.70, 1.48, -17.08, 1.94, 1.64, 7.30, repro,
2011-09-07,0.65, 1.81, -15.69, 1.96, 1.65, 7.39, repro,
2011-09-08,2.21, 0.14, -16.20, 1.97, 1.67, 7.46, repro,
2011-09-09,0.47, 1.55, -15.75, 1.98, 1.68, 7.49, repro,
2011-09-10,3.34, 0.08, -17.87, 2.07, 1.83, 7.96, repro,
2011-09-11,-0.69, 2.89, -9.60, 1.97, 1.66, 7.46, repro,
2011-09-12,0.73, 1.23, -12.56, 1.98, 1.67, 7.48, repro,
2011-09-13,0.65, 1.49, -12.74, 1.98, 1.68, 7.52, repro,
2011-09-14,1.24, 0.97, -7.77, 2.00, 1.68, 7.59, repro,
2011-09-15,2.05, -2.29, -14.71, 1.96, 1.64, 7.40, repro,
2011-09-16,0.53, -0.39, -13.85, 2.00, 1.65, 7.58, repro,
2011-09-17,1.29, 1.95, -14.07, 1.94, 1.64, 7.37, repro,
2011-09-18,-0.28, 1.27, -9.53, 1.97, 1.67, 7.55, repro,
2011-09-19,-0.07, 3.58, 1.32, 2.03, 1.76, 7.81, repro,
2011-09-20,-0.04, 2.37, -22.01, 2.02, 1.66, 7.58, repro,
2011-09-21,1.27, 3.74, -10.17, 1.98, 1.67, 7.58, repro,
2011-09-22,-0.08, 0.61, -13.02, 1.95, 1.65, 7.44, repro,
2011-09-23,1.72, -0.68, -1.59, 1.99, 1.71, 7.64, repro,
2011-09-24,-0.96, 0.80, -0.23, 1.97, 1.68, 7.60, repro,
2011-09-25,1.56, 2.90, -2.10, 1.98, 1.66, 7.55, repro,
2011-09-26,0.11, -0.09, -11.27, 1.97, 1.66, 7.55, repro,
2011-09-27,-1.05, 1.94, -14.19, 1.94, 1.64, 7.42, repro,
2011-09-28,0.45, 0.83, -10.00, 2.01, 1.75, 7.80, repro,
2011-09-29,1.82, 2.20, -12.80, 1.96, 1.70, 7.63, repro,
2011-09-30,1.79, 0.84, -13.89, 2.06, 1.76, 8.01, repro,
2011-10-01,2.40, 0.87, -11.90, 2.08, 1.75, 8.00, repro,
2011-10-02,1.34, 1.16, -15.12, 2.02, 1.70, 7.74, repro,
2011-10-03,0.65, 2.11, -15.20, 2.02, 1.71, 7.80, repro,
2011-10-04,2.04, 1.21, -20.67, 1.95, 1.67, 7.46, repro,
