PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2019-09-11
Release Date, 2019-09-28
Reference position, 42.3766940444 North Latitude, -122.8939593042 East Longitude, 370.55718 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-16,0.00, 0.00, 0.00, 3.38, 2.84, 11.97, repro,
2007-03-17,1.24, 0.11, -6.80, 2.05, 1.57, 7.03, repro,
2007-03-18,1.25, 1.36, -0.39, 2.06, 1.58, 7.05, repro,
2007-03-19,2.18, 1.79, -2.08, 2.04, 1.57, 6.96, repro,
2007-03-20,2.59, 2.99, 3.36, 2.12, 1.59, 7.07, repro,
2007-03-21,2.74, 1.14, -0.72, 2.13, 1.59, 7.08, repro,
2007-03-22,0.87, 0.56, 1.57, 2.06, 1.57, 7.07, repro,
2007-03-23,3.09, -0.07, -0.97, 2.08, 1.61, 7.18, repro,
2007-03-24,2.03, 0.04, -4.94, 2.09, 1.61, 7.22, repro,
2007-03-25,0.50, 0.26, 7.79, 2.07, 1.57, 7.03, repro,
2007-03-26,1.95, 1.33, -6.82, 2.07, 1.57, 7.01, repro,
2007-03-27,1.81, 0.96, -3.85, 2.11, 1.60, 7.18, repro,
2007-03-28,0.93, 1.22, -5.41, 2.12, 1.60, 7.20, repro,
2007-03-29,1.10, 1.74, -3.89, 2.04, 1.57, 7.01, repro,
2007-03-30,2.60, 0.68, -7.15, 2.06, 1.57, 7.04, repro,
2007-03-31,3.15, 2.19, 1.81, 2.05, 1.56, 6.96, repro,
2007-04-01,2.05, 2.05, -1.83, 2.06, 1.58, 7.05, repro,
2007-04-02,1.50, 1.16, -1.32, 2.07, 1.58, 7.05, repro,
2007-04-03,2.66, 1.74, -5.91, 2.05, 1.57, 7.02, repro,
2007-04-10,0.89, 3.14, 3.19, 5.70, 4.21, 19.02, repro,
2007-04-11,2.11, 1.38, 4.86, 2.06, 1.57, 7.00, repro,
2007-04-12,3.50, 1.48, 3.21, 2.09, 1.61, 7.12, repro,
2007-04-13,1.85, 1.14, -5.96, 2.07, 1.57, 7.03, repro,
2007-04-14,1.80, 2.39, -4.00, 2.16, 1.63, 7.36, repro,
2007-04-15,2.49, 1.90, -1.45, 2.12, 1.59, 7.25, repro,
2007-04-16,1.51, 1.16, -2.26, 2.07, 1.57, 7.06, repro,
2007-04-17,1.95, 0.31, -3.11, 2.11, 1.60, 7.11, repro,
2007-04-18,2.56, 0.33, -8.38, 2.10, 1.62, 7.23, repro,
2007-04-19,2.80, 0.57, -3.55, 2.08, 1.58, 7.14, repro,
2007-04-20,2.12, 0.92, -2.26, 2.08, 1.57, 7.09, repro,
2007-04-21,2.82, 1.73, -0.39, 2.06, 1.57, 7.05, repro,
2007-04-22,2.89, 0.02, -4.30, 2.08, 1.59, 7.14, repro,
2007-04-23,2.11, -0.07, -1.03, 2.10, 1.59, 7.15, repro,
2007-04-24,3.55, 0.58, -4.29, 2.11, 1.59, 7.19, repro,
2007-04-25,2.13, -0.15, -8.33, 2.12, 1.59, 7.23, repro,
2007-04-26,1.67, 1.08, -0.87, 2.07, 1.58, 7.11, repro,
2007-04-27,1.90, 0.86, -5.67, 2.09, 1.60, 7.20, repro,
2007-04-28,4.75, 0.81, -12.62, 2.08, 1.58, 7.17, repro,
2007-04-29,1.91, 0.30, -7.88, 2.07, 1.57, 7.07, repro,
2007-04-30,2.86, -0.57, -4.07, 2.14, 1.60, 7.36, repro,
2007-05-01,3.31, 1.77, -1.73, 2.08, 1.57, 7.10, repro,
2007-05-02,3.37, 0.50, -3.56, 2.17, 1.61, 7.47, repro,
2007-05-03,2.71, 2.27, -3.17, 2.16, 1.57, 7.29, repro,
2007-05-04,2.77, 0.37, -3.42, 2.09, 1.57, 7.13, repro,
