PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2021-02-19
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.18, 1.85, 8.52, repro,
1999-03-29,-0.75, -0.73, 3.82, 2.50, 2.28, 9.95, repro,
1999-03-30,-0.54, 1.90, -2.68, 2.16, 1.81, 8.43, repro,
1999-03-31,-0.32, 5.03, 1.42, 3.06, 2.55, 11.52, repro,
1999-04-03,-2.58, -1.60, 5.76, 2.23, 1.91, 8.63, repro,
1999-04-05,-1.25, -1.08, -6.19, 2.36, 1.99, 9.02, repro,
1999-04-06,1.81, 1.30, -2.65, 2.17, 1.81, 8.41, repro,
1999-04-07,-0.76, 0.54, 2.95, 2.09, 1.79, 8.19, repro,
1999-04-08,-0.40, -0.33, -1.50, 2.09, 1.78, 8.19, repro,
1999-04-09,-1.63, 1.87, 3.59, 2.11, 1.84, 8.43, repro,
1999-04-10,-1.25, -1.03, -4.62, 2.13, 1.92, 8.43, repro,
1999-04-11,0.19, -0.18, 0.63, 2.07, 1.78, 8.20, repro,
1999-04-12,-0.12, 0.55, -0.93, 2.08, 1.81, 8.27, repro,
1999-04-13,-0.37, -0.93, -7.12, 2.10, 1.82, 8.28, repro,
1999-04-14,-0.85, -0.67, -0.30, 2.13, 1.88, 8.29, repro,
1999-04-15,-0.64, -1.35, -0.30, 2.11, 1.88, 8.31, repro,
1999-04-16,-1.03, -0.64, -0.10, 2.09, 1.87, 8.48, repro,
1999-04-17,-1.69, 0.17, 0.21, 2.14, 1.84, 8.62, repro,
1999-04-18,-0.07, 0.61, -0.92, 2.07, 1.80, 8.27, repro,
1999-04-19,-1.52, -0.91, 8.73, 2.08, 1.79, 8.26, repro,
1999-04-20,-0.93, -0.98, 14.22, 2.15, 1.80, 8.53, repro,
1999-04-21,-0.93, -1.64, 6.07, 2.17, 1.86, 8.61, repro,
1999-04-22,-0.50, -0.32, 10.51, 2.21, 1.90, 8.69, repro,
1999-04-23,-0.22, -0.40, 7.90, 2.09, 1.80, 8.21, repro,
1999-04-24,0.03, -0.31, 5.88, 2.09, 1.77, 8.15, repro,
1999-04-25,-1.56, -0.79, 6.42, 2.11, 1.79, 8.28, repro,
1999-04-26,0.52, 0.44, 2.69, 2.08, 1.84, 8.35, repro,
1999-04-27,0.61, 0.08, 7.68, 2.10, 1.80, 8.30, repro,
1999-04-28,-1.28, -0.31, 10.57, 2.10, 1.85, 8.38, repro,
1999-04-29,-1.09, -1.36, 6.89, 2.14, 1.89, 8.55, repro,
1999-04-30,-1.28, -0.82, 6.62, 2.13, 1.89, 8.44, repro,
1999-05-01,-1.06, -0.63, 6.29, 2.15, 1.88, 8.40, repro,
1999-05-02,-1.16, 0.27, 14.86, 2.12, 1.86, 8.37, repro,
1999-05-03,-0.77, 0.11, 19.03, 2.17, 1.92, 8.66, repro,
1999-05-04,-1.31, -2.79, 15.99, 2.17, 1.92, 8.76, repro,
1999-05-05,0.49, -0.54, 12.43, 2.19, 1.98, 8.60, repro,
1999-05-06,-1.49, -0.58, 12.28, 2.11, 1.85, 8.25, repro,
1999-05-07,-1.32, -1.34, 3.95, 2.10, 1.81, 8.44, repro,
1999-05-08,-1.68, -0.10, 12.61, 2.12, 1.86, 8.38, repro,
1999-05-09,-1.34, -0.27, 3.30, 2.15, 1.91, 8.53, repro,
1999-05-10,-0.51, 0.58, 9.95, 2.10, 1.82, 8.44, repro,
1999-05-11,1.23, -1.91, -0.97, 2.87, 2.54, 11.27, repro,
1999-05-12,0.19, 0.24, -2.48, 2.17, 1.94, 8.64, repro,
1999-05-13,-1.05, -0.55, 16.84, 2.15, 1.91, 8.54, repro,
1999-05-14,-2.25, 1.21, 13.12, 3.86, 2.99, 13.60, repro,
1999-05-15,-0.64, -0.38, 5.50, 2.10, 1.86, 8.37, repro,
1999-05-16,-1.12, 0.19, 7.46, 2.18, 1.88, 8.38, repro,
1999-05-17,-1.60, -0.94, 9.57, 2.13, 1.93, 8.54, repro,
1999-05-18,-0.50, -0.46, 2.85, 2.38, 1.98, 9.40, repro,
1999-05-19,0.91, 0.24, 10.06, 2.09, 1.78, 8.36, repro,
1999-05-20,-0.29, 0.46, 6.33, 2.15, 1.87, 8.47, repro,
1999-05-21,-1.08, 0.27, 9.86, 2.11, 1.85, 8.32, repro,
1999-05-22,-0.38, -0.67, 14.16, 2.12, 1.89, 8.37, repro,
1999-05-23,0.26, -0.46, 10.28, 2.12, 1.87, 8.32, repro,
1999-05-24,0.22, 1.08, 9.45, 2.13, 1.88, 8.42, repro,
1999-05-25,0.71, 0.53, 8.73, 2.14, 1.87, 8.42, repro,
1999-05-26,-0.89, -0.03, 4.96, 2.13, 1.86, 8.35, repro,
1999-05-27,0.01, -1.17, 7.45, 2.16, 1.89, 8.51, repro,
1999-05-28,-0.96, 2.07, 12.21, 2.12, 1.83, 8.32, repro,
1999-05-29,-2.64, -1.78, 9.37, 2.09, 1.83, 8.29, repro,
1999-05-30,0.16, -0.90, 6.08, 2.12, 1.81, 8.26, repro,
1999-05-31,0.20, -0.56, 4.40, 2.08, 1.84, 8.29, repro,
1999-06-01,0.28, 0.52, 18.77, 2.14, 1.86, 8.43, repro,
1999-06-02,1.58, -1.10, 17.32, 2.09, 1.79, 8.16, repro,
1999-06-03,0.06, -0.03, 27.05, 2.17, 1.86, 8.53, repro,
1999-06-04,1.21, -0.48, 9.76, 2.09, 1.84, 8.37, repro,
1999-06-05,-0.97, -0.06, 17.09, 2.07, 1.80, 8.16, repro,
1999-06-06,0.30, -2.41, 17.37, 2.10, 1.83, 8.31, repro,
1999-06-07,1.19, 0.52, 10.79, 2.16, 1.89, 8.48, repro,
1999-06-08,0.22, -0.52, 16.31, 2.05, 1.78, 8.02, repro,
1999-06-09,0.06, -0.64, 17.88, 2.08, 1.78, 8.15, repro,
1999-06-10,1.26, -0.59, 13.16, 2.09, 1.79, 8.23, repro,
1999-06-11,0.26, -0.37, 4.55, 2.16, 1.85, 8.68, repro,
1999-06-12,0.24, -0.20, 10.57, 2.09, 1.83, 8.31, repro,
1999-06-13,0.63, -1.19, 10.91, 2.15, 1.83, 8.40, repro,
1999-06-14,-0.70, -1.07, 10.36, 2.34, 1.89, 9.28, repro,
1999-06-15,-0.10, -2.38, 11.98, 2.14, 1.83, 8.40, repro,
1999-06-16,0.75, -0.63, 15.26, 2.06, 1.80, 8.14, repro,
1999-06-17,1.63, -1.86, 14.33, 2.13, 1.84, 8.37, repro,
1999-06-18,0.22, -0.42, 15.68, 2.07, 1.76, 8.15, repro,
1999-06-19,0.92, -0.93, 16.01, 2.69, 2.38, 10.62, repro,
1999-06-20,1.31, -1.04, 15.17, 2.05, 1.75, 8.10, repro,
1999-06-23,-0.59, -1.21, 13.47, 2.07, 1.76, 8.17, repro,
1999-06-24,0.41, -0.94, 12.41, 2.11, 1.78, 8.17, repro,
1999-06-25,-1.61, -1.43, 20.66, 2.15, 1.84, 8.29, repro,
1999-06-26,0.00, -2.34, 16.54, 2.13, 1.85, 8.43, repro,
1999-06-27,-0.09, -1.35, 24.87, 2.21, 1.83, 8.78, repro,
1999-06-28,-0.34, -1.20, 18.20, 2.21, 1.95, 8.72, repro,
1999-06-29,-0.49, 0.26, 22.23, 2.38, 2.02, 9.24, repro,
1999-06-30,-0.40, -2.12, 17.76, 2.27, 1.86, 8.98, repro,
1999-07-01,1.74, -1.06, 17.80, 2.39, 1.94, 9.59, repro,
1999-07-02,-0.08, -0.61, 27.38, 2.22, 1.83, 8.81, repro,
1999-07-03,1.29, -1.14, 23.75, 2.29, 1.92, 9.24, repro,
1999-07-04,0.44, -1.05, 24.34, 2.15, 1.82, 8.56, repro,
1999-07-05,1.41, -1.14, 19.66, 2.17, 1.83, 8.60, repro,
1999-07-06,0.32, -0.89, 21.04, 2.15, 1.88, 8.66, repro,
1999-07-07,0.34, -0.97, 9.04, 2.40, 1.97, 9.38, repro,
1999-07-08,0.16, -0.90, 18.31, 2.29, 1.97, 9.05, repro,
1999-07-09,1.15, 0.18, 21.13, 2.21, 1.86, 8.64, repro,
1999-07-10,0.68, -0.75, 12.13, 2.20, 1.85, 8.69, repro,
1999-07-11,-1.14, -2.67, 18.22, 2.21, 1.89, 8.64, repro,
1999-07-12,1.08, -1.18, 15.52, 2.08, 1.79, 8.22, repro,
1999-07-13,-0.18, 0.95, 7.21, 2.15, 1.81, 8.47, repro,
1999-07-14,-0.09, -0.57, 9.40, 2.33, 1.94, 9.19, repro,
1999-07-15,-1.65, -2.39, 14.78, 2.18, 1.89, 8.88, repro,
1999-07-16,-0.34, -3.53, 13.20, 2.18, 1.84, 8.66, repro,
1999-07-17,0.01, -2.18, 16.67, 2.12, 1.82, 8.46, repro,
1999-07-18,-0.00, -0.92, 9.08, 2.18, 1.79, 8.45, repro,
1999-07-19,29.24, -88.65, -78.42, 207.36, 504.83, 1697.26, repro,
1999-07-20,1.77, -1.80, 23.12, 2.30, 1.91, 9.01, repro,
1999-07-21,1.79, -1.20, 11.60, 2.13, 1.85, 8.34, repro,
1999-07-22,0.75, -2.09, 15.66, 2.27, 1.90, 8.89, repro,
1999-07-23,-0.29, -1.46, 13.82, 2.21, 1.80, 8.62, repro,
1999-07-24,0.65, -1.23, 15.56, 2.25, 1.90, 8.84, repro,
1999-07-25,3088.24, 1018.36, 3292.61, 2068.41, 1359.72, 2927.59, repro,
1999-07-27,-0.53, -1.06, 27.36, 3.08, 2.57, 11.76, repro,
1999-07-28,0.73, -1.08, 26.03, 2.15, 1.93, 8.65, repro,
1999-07-29,-1.48, 1.45, 17.45, 3.17, 2.63, 12.30, repro,
1999-07-30,-0.48, -2.59, 27.72, 2.16, 1.88, 8.54, repro,
1999-07-31,0.47, -1.05, 20.70, 2.12, 1.83, 8.25, repro,
1999-08-01,1.09, -1.67, 7.93, 2.07, 1.77, 8.08, repro,
1999-08-02,0.91, -1.88, 2.49, 2.16, 1.84, 8.46, repro,
1999-08-03,1.16, -0.76, 11.17, 2.15, 1.83, 8.27, repro,
1999-08-04,-0.15, -0.20, 2.60, 2.21, 1.81, 8.85, repro,
1999-08-05,-0.71, -0.56, 11.10, 2.18, 1.84, 8.51, repro,
1999-08-06,-0.31, -0.47, 12.10, 2.14, 1.80, 8.28, repro,
1999-08-07,-0.29, -2.97, 16.98, 2.09, 1.78, 8.16, repro,
1999-08-08,0.04, -2.52, 13.98, 2.05, 1.74, 8.00, repro,
1999-08-09,0.16, -1.11, 13.90, 2.20, 1.90, 8.46, repro,
1999-08-10,-0.62, 1.47, 16.69, 2.20, 1.92, 8.55, repro,
1999-08-11,-0.66, -1.71, 22.87, 2.26, 1.99, 8.75, repro,
1999-08-12,1.02, -0.98, 12.82, 2.08, 1.78, 8.21, repro,
1999-08-13,0.18, -3.36, 12.51, 2.14, 1.86, 8.30, repro,
1999-08-14,0.01, -1.38, 18.71, 2.07, 1.78, 8.14, repro,
1999-08-15,3.61, -1.88, 9.86, 2.36, 1.87, 8.67, repro,
1999-08-16,-0.05, -1.30, 23.14, 2.14, 1.90, 8.57, repro,
1999-08-17,1.71, -2.28, 6.82, 2.13, 1.88, 8.51, repro,
1999-08-18,1.26, -1.41, 4.46, 2.06, 1.79, 8.09, repro,
1999-08-19,-0.34, -3.51, 25.67, 2.04, 1.75, 8.02, repro,
1999-08-20,0.24, -1.73, 16.08, 2.10, 1.81, 8.12, repro,
1999-08-21,0.69, -1.45, 16.14, 2.12, 1.83, 8.50, repro,
1999-08-22,1.49, 0.60, 9.44, 2.18, 1.97, 8.65, repro,
1999-08-23,-0.33, -2.43, 17.19, 2.27, 1.86, 8.59, repro,
1999-08-24,0.88, -0.01, 12.42, 2.23, 1.92, 8.78, repro,
1999-08-25,-1.77, -0.77, 20.85, 2.19, 1.87, 8.38, repro,
1999-08-28,0.44, -1.05, 17.01, 2.12, 1.83, 8.31, repro,
1999-08-29,-0.23, -1.42, 8.51, 2.12, 1.79, 9.07, repro,
1999-08-30,-1.64, -0.21, 18.21, 2.33, 2.03, 8.98, repro,
1999-08-31,-1.60, -0.28, 20.85, 2.14, 1.87, 8.26, repro,
1999-09-01,-0.25, -1.72, 19.85, 2.27, 1.87, 8.75, repro,
1999-09-02,1.52, 0.12, 8.73, 2.16, 1.83, 8.30, repro,
1999-09-03,-0.12, -2.30, 18.18, 2.24, 1.86, 8.57, repro,
1999-09-04,1.79, -0.14, 2.92, 2.38, 2.00, 9.20, repro,
1999-09-05,1.28, -1.85, 8.50, 2.11, 1.80, 8.18, repro,
1999-09-06,-0.64, -1.17, 14.47, 2.28, 1.89, 8.70, repro,
1999-09-07,0.35, -1.41, 18.92, 2.57, 1.93, 9.47, repro,
1999-09-08,-0.40, -2.10, 9.16, 2.43, 1.93, 9.37, repro,
1999-09-09,-0.73, -1.34, 9.80, 2.23, 1.88, 8.71, repro,
1999-09-10,-1.98, 0.10, 18.90, 2.25, 2.02, 8.80, repro,
1999-09-11,-1.83, -2.08, 16.76, 2.37, 2.00, 9.04, repro,
1999-09-12,-2.15, -3.84, 19.26, 2.26, 1.89, 8.70, repro,
1999-09-13,-0.41, -1.22, 14.77, 2.24, 1.88, 8.55, repro,
1999-09-14,3.19, -1.06, 1.58, 2.23, 1.91, 8.66, repro,
1999-09-15,1.56, -1.20, 9.47, 2.28, 1.91, 8.66, repro,
1999-09-16,-0.30, -1.31, 18.65, 2.29, 1.93, 8.76, repro,
1999-09-17,-0.02, -0.97, 18.38, 2.43, 2.03, 9.25, repro,
1999-09-18,0.97, -0.86, 10.26, 2.50, 2.24, 9.64, repro,
1999-09-19,-1.26, -2.01, 15.30, 2.17, 1.86, 8.35, repro,
1999-09-20,0.51, -1.67, 12.64, 2.28, 1.95, 8.71, repro,
1999-09-21,1.63, -1.46, 9.02, 2.28, 1.88, 8.72, repro,
1999-09-22,0.67, 0.66, 8.39, 2.36, 1.97, 8.90, repro,
1999-09-23,1.11, 0.21, 3.89, 2.30, 2.00, 8.83, repro,
1999-09-24,-0.62, -1.52, 17.80, 2.30, 1.97, 8.87, repro,
1999-09-25,0.12, -1.53, 17.76, 2.18, 1.87, 8.51, repro,
1999-09-26,-1.85, -1.32, 21.18, 2.41, 2.07, 9.48, repro,
1999-09-27,-0.50, -2.48, 11.64, 2.39, 2.00, 9.30, repro,
1999-09-28,0.34, -1.58, 0.79, 2.45, 2.12, 9.27, repro,
1999-09-29,0.93, -0.73, 7.13, 2.78, 2.52, 10.86, repro,
1999-09-30,-0.38, -0.65, 13.61, 2.83, 2.42, 10.70, repro,
1999-10-01,-0.71, -0.79, 23.97, 2.72, 2.31, 10.58, repro,
1999-10-02,1.55, 0.33, 16.68, 2.31, 2.01, 9.03, repro,
1999-10-03,-1.05, -0.10, 3.12, 2.70, 2.22, 9.97, repro,
1999-10-04,-0.31, -0.05, 7.20, 2.27, 1.98, 8.67, repro,
1999-10-05,-0.13, -0.20, 20.93, 2.36, 2.02, 8.83, repro,
1999-10-06,1.58, -0.41, 30.06, 2.29, 2.06, 9.08, repro,
1999-10-07,3.47, 0.12, 8.60, 2.36, 1.97, 9.10, repro,
1999-10-08,0.60, -1.06, 7.21, 2.49, 2.14, 9.75, repro,
1999-10-09,0.27, -0.71, 10.78, 2.33, 2.00, 8.98, repro,
1999-10-10,-0.95, -0.51, 10.24, 2.31, 1.99, 9.01, repro,
1999-10-11,0.69, -0.05, 10.23, 2.20, 1.88, 8.48, repro,
1999-10-12,0.35, -0.87, 7.87, 2.29, 2.00, 8.95, repro,
1999-10-13,0.60, 0.24, 8.05, 2.33, 1.91, 9.07, repro,
1999-10-14,0.22, 0.14, 6.02, 2.21, 1.94, 8.77, repro,
1999-10-15,-0.76, -1.07, 19.31, 2.36, 2.08, 8.98, repro,
1999-10-16,0.63, -1.33, 16.83, 2.16, 1.87, 8.41, repro,
1999-10-17,-0.10, -1.88, 19.00, 2.34, 1.95, 9.14, repro,
1999-10-18,-0.51, -2.34, 18.32, 2.49, 1.97, 9.43, repro,
1999-10-19,1.39, -2.34, 18.55, 2.34, 1.88, 9.02, repro,
1999-10-20,-1.37, -1.72, 16.88, 2.15, 1.89, 8.40, repro,
1999-10-21,-0.12, -1.59, 12.66, 2.22, 1.95, 8.86, repro,
1999-10-22,-1.09, -1.29, 16.21, 2.37, 2.13, 9.51, repro,
1999-10-23,-0.66, -1.24, 10.52, 2.14, 1.91, 8.50, repro,
1999-10-26,-0.66, -2.19, 24.13, 2.07, 1.81, 8.22, repro,
1999-10-27,-1.44, -2.53, 24.72, 2.26, 1.96, 8.79, repro,
1999-10-28,-1.40, -2.23, 25.62, 2.26, 1.94, 8.69, repro,
1999-10-29,1.52, -0.95, 20.95, 2.28, 1.99, 8.97, repro,
1999-10-30,-2.32, -3.43, 10.51, 2.14, 1.85, 8.36, repro,
1999-10-31,-0.27, -2.28, 18.84, 2.43, 2.03, 9.00, repro,
1999-11-01,-0.13, -3.75, 13.60, 2.47, 2.04, 9.40, repro,
1999-11-02,-0.00, -0.99, 17.67, 2.28, 1.96, 8.61, repro,
1999-11-03,-0.98, -2.21, 17.04, 2.53, 2.03, 9.62, repro,
1999-11-04,0.13, -2.17, 16.86, 2.28, 1.90, 8.66, repro,
1999-11-05,-0.54, -2.25, 17.34, 2.22, 1.86, 8.51, repro,
1999-11-06,-1.51, -1.50, 16.57, 2.24, 1.89, 8.65, repro,
1999-11-07,-1.01, -2.24, 20.63, 2.29, 1.93, 8.71, repro,
1999-11-08,-1.45, -3.39, 21.72, 2.24, 1.93, 8.74, repro,
1999-11-09,-1.31, -2.74, 25.03, 2.18, 1.89, 8.48, repro,
1999-11-10,-2.80, -2.45, 19.44, 2.20, 1.85, 8.63, repro,
1999-11-11,-1.06, -1.36, 17.19, 2.15, 1.85, 8.49, repro,
1999-11-12,-1.64, -2.41, 20.59, 2.21, 1.92, 8.60, repro,
1999-11-13,-1.63, -3.35, 25.17, 2.39, 2.00, 8.97, repro,
1999-11-14,-1.01, -3.14, 22.22, 2.18, 1.86, 8.58, repro,
1999-11-15,-1.56, -2.47, 21.42, 2.24, 1.91, 8.89, repro,
1999-11-17,-3.85, -0.41, 33.89, 2.17, 1.88, 8.56, repro,
1999-11-18,-1.70, -3.80, 29.60, 2.16, 1.90, 8.44, repro,
1999-11-19,-1.70, -3.90, 20.20, 2.28, 1.97, 8.77, repro,
1999-11-20,-0.49, -2.72, 24.22, 2.25, 1.97, 8.75, repro,
1999-11-21,-1.03, -3.24, 28.96, 2.50, 2.14, 9.70, repro,
1999-11-22,-2.21, -5.45, 23.50, 2.26, 1.92, 8.68, repro,
1999-11-23,-1.65, -1.07, 17.44, 2.68, 2.47, 10.60, repro,
1999-11-24,-1.90, -2.51, 15.85, 2.70, 2.50, 10.91, repro,
1999-11-25,-0.60, -3.01, 13.81, 2.38, 2.04, 9.16, repro,
1999-11-26,-1.76, -3.01, 17.22, 2.30, 2.21, 9.21, repro,
1999-11-27,-2.44, -1.99, 16.32, 2.17, 1.96, 8.56, repro,
1999-11-28,-2.27, -1.55, 13.48, 2.14, 1.89, 8.35, repro,
1999-11-29,-0.82, -1.20, 8.41, 2.16, 1.92, 8.59, repro,
1999-11-30,-1.94, -2.50, 14.84, 2.32, 1.96, 9.03, repro,
1999-12-01,-3.14, -2.88, 35.03, 2.31, 2.07, 9.26, repro,
1999-12-02,-0.50, -1.76, 8.33, 2.06, 1.84, 8.14, repro,
1999-12-03,-2.31, -0.68, 20.86, 2.45, 2.27, 9.76, repro,
1999-12-04,-0.95, -2.02, 8.69, 2.35, 2.14, 9.30, repro,
1999-12-05,-2.13, -1.44, 9.20, 2.23, 2.05, 9.00, repro,
1999-12-06,-0.73, -3.14, 8.14, 2.44, 2.26, 9.89, repro,
1999-12-07,-0.55, -0.71, 20.51, 2.59, 2.41, 10.55, repro,
1999-12-08,-2.71, -1.49, 6.13, 2.87, 2.48, 11.10, repro,
1999-12-09,-1.09, -2.47, 10.14, 2.33, 2.16, 9.25, repro,
1999-12-10,-1.22, -3.10, 12.67, 2.17, 1.97, 8.51, repro,
1999-12-11,-2.21, -2.95, -0.54, 2.27, 2.15, 9.34, repro,
1999-12-12,-0.56, -1.16, 7.96, 2.41, 2.25, 9.81, repro,
1999-12-13,-1.40, -2.13, 19.15, 2.51, 2.55, 10.38, repro,
1999-12-14,-3.61, -3.09, 7.90, 2.41, 2.05, 9.21, repro,
1999-12-15,-3.59, -2.85, 15.80, 2.52, 2.26, 10.19, repro,
1999-12-16,-0.82, -2.57, 8.47, 2.46, 2.28, 9.98, repro,
1999-12-17,0.43, -1.09, 0.49, 2.41, 2.22, 9.92, repro,
1999-12-18,-5.07, -2.77, 13.74, 2.49, 2.21, 9.71, repro,
1999-12-19,-3.49, -2.45, 12.69, 2.22, 2.08, 9.14, repro,
1999-12-20,-3.21, -3.82, 15.69, 2.19, 1.93, 8.72, repro,
1999-12-21,-2.59, -2.50, 14.00, 2.45, 2.11, 9.88, repro,
1999-12-22,0.25, -2.53, 6.17, 2.37, 2.01, 9.56, repro,
1999-12-23,-1.10, -1.81, 3.02, 2.31, 2.19, 9.41, repro,
1999-12-24,-2.94, -2.48, 5.27, 2.58, 2.44, 11.06, repro,
1999-12-25,-2.17, -2.74, 5.76, 2.15, 1.99, 8.75, repro,
1999-12-26,-2.06, -1.66, 11.58, 2.38, 2.24, 9.96, repro,
1999-12-27,-3.76, -1.54, 3.17, 2.12, 1.90, 8.44, repro,
1999-12-28,-1.45, -1.06, 1.59, 2.32, 1.94, 9.13, repro,
1999-12-29,-2.00, -2.18, 2.27, 2.19, 1.98, 8.93, repro,
1999-12-30,-3.72, -2.01, 13.10, 2.11, 1.89, 8.62, repro,
1999-12-31,-1.48, -2.80, 15.45, 2.18, 1.92, 8.82, repro,
2000-01-01,-1.35, -2.48, 19.99, 2.33, 2.00, 9.40, repro,
2000-01-02,-0.99, -3.44, 13.74, 2.12, 1.91, 8.60, repro,
2000-01-03,-0.50, -2.46, 7.23, 2.11, 1.85, 8.47, repro,
2000-01-04,-2.66, -2.69, 6.14, 2.17, 1.83, 8.54, repro,
2000-01-05,-3.32, -1.04, 4.80, 2.17, 1.97, 8.73, repro,
2000-01-06,-1.22, -2.23, -3.55, 2.07, 1.84, 8.37, repro,
2000-01-07,-3.11, -2.95, 7.27, 2.19, 1.94, 8.60, repro,
2000-01-08,-2.78, -1.66, 8.68, 2.09, 1.82, 8.26, repro,
2000-01-09,-1.63, -3.00, 17.75, 2.03, 1.80, 8.12, repro,
2000-01-10,-3.38, -2.14, 17.41, 2.06, 1.81, 8.38, repro,
2000-01-11,-2.88, -1.86, 12.71, 2.06, 1.79, 8.30, repro,
2000-01-12,-2.24, -1.48, 5.62, 2.20, 1.94, 9.01, repro,
2000-01-13,-2.80, -1.61, 8.04, 2.34, 1.98, 9.78, repro,
2000-01-14,-2.61, -1.47, 5.09, 2.26, 1.91, 9.10, repro,
2000-01-15,-3.46, -2.36, 2.24, 2.20, 1.86, 8.98, repro,
2000-01-16,-2.40, -2.61, 2.61, 2.09, 1.87, 8.72, repro,
2000-01-17,-3.81, -2.11, 2.86, 2.13, 1.86, 8.80, repro,
2000-01-18,-1.24, -2.41, 13.82, 2.11, 1.83, 8.57, repro,
2000-01-19,-3.07, -2.77, 15.24, 2.14, 1.89, 8.72, repro,
2000-01-20,-2.60, -2.19, 12.77, 2.20, 1.86, 9.04, repro,
2000-01-21,-3.32, -2.24, 24.19, 2.06, 1.88, 8.48, repro,
2000-01-22,-2.66, -2.67, 22.37, 2.24, 1.91, 9.11, repro,
2000-01-23,-1.20, -2.70, 14.79, 2.14, 1.89, 8.91, repro,
2000-01-24,-2.38, -4.40, 14.18, 2.12, 1.84, 8.58, repro,
2000-01-25,-0.83, -0.74, 12.34, 2.17, 1.91, 8.96, repro,
2000-01-26,-1.32, -0.40, 11.89, 2.28, 1.93, 9.44, repro,
2000-01-27,-1.17, -1.27, 11.12, 2.19, 1.87, 8.92, repro,
2000-01-28,-3.19, -2.67, 14.36, 2.33, 2.04, 9.56, repro,
2000-01-29,-2.11, -2.65, 9.55, 2.37, 2.03, 9.73, repro,
2000-01-30,-3.52, -1.86, 5.95, 2.17, 1.88, 8.85, repro,
2000-01-31,-2.35, -1.40, 15.47, 2.12, 1.84, 8.63, repro,
2000-02-01,1.93, -1.29, 1.17, 2.25, 1.89, 9.16, repro,
2000-02-02,-2.07, -2.65, 3.53, 2.27, 1.92, 9.36, repro,
2000-02-03,-3.31, -2.20, 9.30, 2.25, 1.93, 9.19, repro,
2000-02-04,-3.43, -2.79, 18.66, 2.19, 1.97, 9.22, repro,
2000-02-05,-2.17, -3.17, 11.07, 2.32, 1.99, 9.59, repro,
2000-02-06,-3.53, -2.42, 15.29, 2.02, 1.77, 8.06, repro,
2000-02-07,-1.94, -1.42, 6.72, 2.12, 1.84, 8.61, repro,
2000-02-08,-3.63, -1.68, 9.44, 2.18, 1.96, 9.04, repro,
2000-02-09,-2.41, -1.62, 9.76, 2.10, 1.98, 8.83, repro,
2000-02-10,-2.46, -1.33, 8.69, 2.13, 1.95, 8.62, repro,
2000-02-11,-1.17, -1.64, 13.07, 2.08, 1.85, 8.40, repro,
2000-02-12,-0.44, -0.99, 3.03, 2.08, 1.82, 8.30, repro,
2000-02-13,-2.61, -2.67, 14.59, 2.11, 1.87, 8.49, repro,
2000-02-14,-3.90, -1.26, 18.46, 2.17, 1.94, 8.86, repro,
2000-02-15,-3.04, -1.55, 13.96, 2.14, 1.83, 8.48, repro,
2000-02-16,-1.45, -2.85, 7.80, 2.11, 1.90, 8.50, repro,
2000-02-17,-3.33, -3.46, 12.02, 2.08, 1.85, 8.35, repro,
2000-02-18,-1.47, -1.71, -1.04, 2.08, 1.82, 8.36, repro,
2000-02-19,-2.63, -2.14, 3.81, 2.16, 1.92, 8.54, repro,
2000-02-20,-2.87, -2.28, 11.35, 2.14, 1.87, 8.58, repro,
2000-02-21,-2.03, -2.44, 16.02, 2.07, 1.83, 8.34, repro,
2000-02-22,-1.97, -2.01, 3.31, 2.08, 1.81, 8.27, repro,
2000-02-23,-2.30, -1.45, 6.19, 2.14, 1.88, 8.52, repro,
2000-02-24,-3.38, -4.45, 8.44, 2.04, 1.79, 8.12, repro,
2000-02-25,-3.10, -3.51, 16.00, 2.06, 1.81, 8.25, repro,
2000-02-26,-4.73, -3.18, 18.44, 2.34, 2.20, 9.18, repro,
2000-02-27,-2.55, -1.95, 10.70, 2.06, 1.79, 8.19, repro,
2000-02-28,1.94, -0.83, 4.38, 2.96, 2.69, 12.70, repro,
2000-02-29,-88.81, -477.51, -112.54, 3.57, 2.86, 12.97, repro,
2000-03-01,-75.40, -403.22, -109.04, 4.24, 3.02, 13.16, repro,
2000-03-02,-48.97, -429.98, -159.53, 3.76, 3.10, 12.64, repro,
2000-03-03,-2.28, -1.36, 5.63, 3.04, 2.78, 12.50, repro,
2000-03-04,-1.77, -1.57, 10.22, 2.29, 2.05, 9.26, repro,
2000-03-05,-2.68, -0.67, 9.77, 2.10, 1.82, 8.27, repro,
2000-03-06,-4.31, -1.85, 17.15, 2.17, 1.93, 8.79, repro,
2000-03-07,-3.26, -3.07, 10.26, 2.23, 1.99, 9.06, repro,
2000-03-08,-2.02, -2.57, 14.76, 2.17, 1.95, 8.96, repro,
2000-03-09,-3.30, -1.82, 2.14, 2.17, 1.99, 8.91, repro,
2000-03-10,-2.85, -0.62, 3.83, 2.28, 2.03, 9.14, repro,
