PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.8561535590 North Latitude, -102.2842034466 East Longitude, 1887.79107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, -8.35, 5.26, 4.64, 21.73, repro,
1999-09-19,9.06, -3.06, -0.07, 4.55, 4.27, 22.26, repro,
1999-09-20,-11.28, -3.22, 20.57, 5.12, 4.25, 24.84, repro,
1999-09-21,2.35, 1.89, -27.58, 4.65, 4.26, 22.78, repro,
1999-09-22,1.26, -5.54, -48.39, 4.72, 4.19, 23.08, repro,
1999-09-23,2.70, -0.79, -11.16, 5.01, 4.43, 22.48, repro,
1999-09-24,1.86, -2.40, -8.90, 4.86, 4.38, 22.27, repro,
1999-09-25,1.48, 4.96, 12.66, 4.81, 4.34, 22.49, repro,
1999-09-26,7.98, -0.04, 34.18, 4.92, 4.41, 22.48, repro,
1999-09-27,5.44, 8.93, 18.40, 4.98, 4.26, 22.26, repro,
1999-09-28,4.69, 2.17, 22.23, 4.82, 4.15, 21.39, repro,
1999-09-29,2.41, 13.00, -27.83, 4.91, 4.06, 21.30, repro,
1999-09-30,4.69, -0.85, -6.33, 5.13, 4.40, 22.43, repro,
1999-10-01,3.79, 3.50, -14.09, 4.96, 4.23, 21.33, repro,
1999-10-02,1.74, 3.64, 2.56, 4.90, 4.20, 21.23, repro,
1999-10-03,5.25, -1.94, 11.61, 5.09, 4.43, 22.64, repro,
1999-10-04,6.17, 1.26, 10.47, 4.81, 4.14, 20.10, repro,
1999-10-05,3.47, -3.44, 0.00, 4.40, 3.79, 18.94, repro,
1999-10-13,8.18, -2.70, 13.73, 4.33, 3.81, 19.00, repro,
1999-10-14,4.31, -4.02, 5.40, 4.33, 3.78, 19.02, repro,
1999-10-15,6.56, 2.28, 9.55, 4.41, 3.82, 19.34, repro,
1999-10-16,-2.26, 0.24, -1.89, 4.23, 3.74, 18.81, repro,
1999-10-19,-4.23, 1.99, -2.02, 4.44, 3.95, 20.20, repro,
1999-10-20,-4.72, -3.87, -1.54, 4.15, 4.00, 19.92, repro,
1999-10-21,5.40, 1.22, -14.26, 3.98, 3.82, 18.81, repro,
1999-10-23,0.53, 1.23, -24.41, 3.99, 3.92, 19.02, repro,
1999-10-26,6.37, -0.69, -4.65, 3.90, 3.68, 17.95, repro,
1999-10-27,6.71, -1.76, -6.38, 4.03, 3.88, 18.66, repro,
1999-11-09,8.60, 2.38, -15.81, 3.96, 3.73, 17.14, repro,
1999-11-10,4.70, -2.34, -33.85, 4.00, 3.78, 17.54, repro,
1999-11-11,3.73, -5.05, -37.65, 3.54, 3.77, 16.85, repro,
1999-11-12,1.97, 1.74, -28.64, 4.12, 3.93, 18.34, repro,
1999-11-13,5.51, -0.16, -23.43, 3.93, 3.95, 17.58, repro,
1999-11-14,4.13, 0.91, -6.57, 3.45, 3.79, 16.84, repro,
1999-11-16,5.45, 0.22, -12.05, 3.94, 4.01, 17.86, repro,
1999-11-17,3.85, 3.17, -10.13, 3.41, 3.88, 16.65, repro,
1999-11-18,2.88, -1.05, -41.63, 3.91, 4.03, 17.66, repro,
1999-11-19,-0.56, 0.26, -15.38, 3.86, 4.06, 17.49, repro,
1999-11-20,5.33, -1.77, -23.19, 4.15, 4.29, 18.72, repro,
1999-11-21,3.28, -1.00, -14.92, 3.88, 4.24, 17.58, repro,
