PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4731205523 North Latitude, -150.7369174324 East Longitude, 1347.77537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-05,-7.71, 52.26, -37.17, 60.10, 103.46, 126.77, repro,
2006-11-09,-22.26, 13.58, 23.52, 28.55, 30.79, 193.13, repro,
2006-11-10,0.00, 0.00, 0.00, 2.42, 1.60, 8.07, repro,
2006-11-11,0.35, 0.16, 2.07, 2.44, 1.59, 8.02, repro,
2006-11-12,1.08, 0.59, -2.14, 2.44, 1.60, 8.06, repro,
2006-11-13,1.68, -0.48, -5.66, 2.43, 1.59, 8.03, repro,
2006-11-14,1.28, 0.90, 1.83, 2.36, 1.56, 7.70, repro,
2006-11-15,1.60, 0.36, 1.89, 2.33, 1.53, 7.61, repro,
2006-11-16,2.40, 0.62, 1.51, 2.34, 1.53, 7.66, repro,
2006-11-17,0.34, 0.36, 3.75, 2.35, 1.56, 7.69, repro,
2006-11-18,0.18, 0.29, -1.40, 2.32, 1.52, 7.57, repro,
2006-11-19,1.48, 0.35, -3.72, 2.32, 1.52, 7.54, repro,
2006-11-20,0.93, 0.23, -3.21, 2.32, 1.53, 7.64, repro,
2006-11-21,-0.09, 0.29, -4.33, 2.33, 1.53, 7.63, repro,
2006-11-22,0.40, -0.44, -9.97, 2.33, 1.54, 7.67, repro,
2006-11-23,-0.21, 0.34, -8.35, 2.38, 1.56, 7.73, repro,
2006-11-24,-0.88, 0.29, -10.25, 2.44, 1.61, 7.87, repro,
2006-11-25,-1.48, 0.55, -12.98, 2.35, 1.56, 7.67, repro,
2006-11-26,-0.46, 0.54, -15.13, 2.35, 1.57, 7.71, repro,
2006-11-27,-0.13, 0.39, -13.28, 2.35, 1.57, 7.73, repro,
2006-11-28,-1.29, 0.66, -11.36, 2.33, 1.52, 7.63, repro,
2006-11-29,0.33, -0.20, -7.39, 2.31, 1.51, 7.51, repro,
2006-11-30,0.17, 0.26, -5.11, 2.40, 1.61, 7.94, repro,
2006-12-01,1.22, -0.40, -15.29, 2.32, 1.51, 7.58, repro,
2006-12-02,-0.71, 0.62, -17.45, 2.38, 1.58, 7.82, repro,
2006-12-03,0.01, 0.13, -10.25, 2.36, 1.57, 7.75, repro,
2006-12-04,-1.81, 0.61, -6.54, 2.42, 1.59, 7.92, repro,
2006-12-05,-0.45, -0.36, -9.22, 2.36, 1.55, 7.71, repro,
2006-12-06,-0.19, -0.81, 0.16, 2.41, 1.58, 7.90, repro,
2006-12-07,-1.74, -0.84, 3.01, 2.37, 1.56, 7.80, repro,
2006-12-08,0.05, -1.14, 2.71, 2.36, 1.58, 7.82, repro,
2006-12-09,-0.40, 0.04, 7.92, 2.41, 1.60, 7.88, repro,
2006-12-10,1.32, -0.37, 9.74, 2.41, 1.59, 7.86, repro,
2006-12-11,-0.66, 1.00, 6.22, 2.37, 1.55, 7.65, repro,
2006-12-12,1.36, -1.53, 7.50, 2.45, 1.61, 7.97, repro,
2006-12-13,0.91, -0.36, 4.33, 2.41, 1.62, 7.92, repro,
2006-12-14,0.20, 0.37, 2.76, 2.38, 1.57, 7.60, repro,
2006-12-15,0.38, 1.46, -7.24, 2.71, 1.79, 8.78, repro,
2006-12-16,0.64, 0.80, -3.05, 2.41, 1.58, 7.80, repro,
2006-12-17,1.26, 1.00, -0.33, 2.47, 1.62, 8.10, repro,
2006-12-18,-1.88, -0.26, 4.03, 2.48, 1.70, 8.47, repro,
2006-12-19,-0.40, -0.58, 9.45, 2.49, 1.69, 8.46, repro,
2006-12-20,-0.74, -0.25, 10.38, 2.40, 1.60, 7.85, repro,
2006-12-21,0.25, 0.10, 6.11, 2.38, 1.57, 7.75, repro,
2006-12-22,-0.33, 0.86, -2.57, 2.54, 1.67, 8.48, repro,
2006-12-23,0.37, 0.07, -2.72, 2.50, 1.72, 8.38, repro,
2006-12-24,0.95, -0.13, -8.26, 2.36, 1.57, 7.68, repro,
2006-12-25,0.90, -0.19, -2.71, 2.41, 1.61, 7.87, repro,
2006-12-26,-1.97, 1.11, -6.06, 2.41, 1.62, 7.94, repro,
2006-12-27,0.24, 1.17, -12.22, 2.48, 1.64, 8.04, repro,
2006-12-28,-0.11, -0.09, -7.23, 2.61, 1.73, 8.62, repro,
2006-12-29,0.77, 0.06, -0.53, 2.69, 1.81, 8.93, repro,
2006-12-30,-1.18, -0.75, -2.98, 2.55, 1.73, 8.22, repro,
2006-12-31,0.62, -0.07, -6.23, 2.63, 1.76, 8.48, repro,
2007-01-01,0.41, 0.63, 5.34, 2.67, 1.80, 8.77, repro,
2007-01-02,2.82, -0.79, -0.02, 2.57, 1.70, 8.43, repro,
2007-01-03,1.52, -1.09, 1.25, 2.51, 1.66, 8.05, repro,
2007-01-04,1.51, -0.62, -4.10, 2.50, 1.67, 7.80, repro,
2007-01-05,-1.03, -0.43, -4.85, 2.49, 1.65, 7.97, repro,
2007-01-06,1.50, -1.29, -10.37, 2.41, 1.57, 7.71, repro,
2007-01-07,1.00, -1.98, -14.42, 2.38, 1.55, 7.62, repro,
2007-01-08,0.78, -0.18, -18.00, 2.51, 1.65, 8.26, repro,
2007-01-09,2.59, -0.11, -22.00, 2.35, 1.58, 7.79, repro,
2007-01-10,2.00, 0.35, -21.46, 2.37, 1.56, 7.61, repro,
2007-01-11,2.04, -0.01, -22.84, 2.39, 1.58, 7.81, repro,
2007-01-12,0.62, -1.32, -12.88, 2.29, 1.52, 7.47, repro,
2007-01-13,1.49, -1.73, -10.38, 2.32, 1.51, 7.42, repro,
2007-01-14,0.33, -2.76, -8.71, 2.28, 1.52, 7.33, repro,
2007-01-15,0.81, -1.33, -12.30, 2.33, 1.58, 7.43, repro,
2007-01-16,1.67, -0.04, -14.18, 2.35, 1.56, 7.51, repro,
2007-01-17,0.57, 0.18, -14.40, 2.35, 1.54, 7.43, repro,
2007-01-18,-0.43, 0.38, -14.84, 2.40, 1.59, 7.59, repro,
2007-01-19,-1.27, -0.35, -13.20, 2.33, 1.57, 7.44, repro,
2007-01-20,2.17, 1.01, -10.26, 2.33, 1.58, 7.44, repro,
2007-01-21,3.63, 0.56, -10.66, 2.27, 1.51, 7.27, repro,
2007-01-22,3.18, -0.70, -17.81, 2.29, 1.51, 7.29, repro,
2007-01-23,1.86, -0.90, -16.94, 2.30, 1.51, 7.32, repro,
2007-01-24,2.32, -0.24, -19.76, 2.33, 1.58, 7.44, repro,
2007-01-25,2.05, -0.78, -20.21, 2.32, 1.57, 7.50, repro,
2007-01-26,2.62, -0.77, -16.98, 2.30, 1.53, 7.38, repro,
2007-01-27,3.54, -2.01, -11.89, 2.32, 1.54, 7.47, repro,
2007-01-28,3.13, -2.44, -13.60, 2.32, 1.53, 7.46, repro,
2007-01-29,3.16, -2.52, -19.01, 2.35, 1.57, 7.62, repro,
2007-01-30,1.58, -3.42, -21.71, 2.33, 1.55, 7.48, repro,
2007-01-31,3.60, 0.69, -22.74, 2.66, 1.74, 8.78, repro,
2007-02-01,4.76, 0.07, -19.90, 2.95, 1.95, 9.69, repro,
2007-02-02,6.69, -1.35, -17.20, 2.86, 1.93, 9.79, repro,
2007-02-03,3.76, -0.69, -21.71, 2.80, 1.90, 9.40, repro,
2007-02-04,2.91, -1.36, -23.02, 2.82, 1.91, 9.42, repro,
2007-02-05,2.86, -0.24, -21.32, 2.86, 1.93, 9.64, repro,
2007-02-06,4.11, -1.99, -31.08, 2.85, 1.88, 9.49, repro,
2007-02-07,2.21, -1.35, -24.77, 2.79, 1.84, 9.24, repro,
2007-02-08,3.14, -0.79, -20.62, 2.81, 1.87, 9.33, repro,
2007-02-09,0.91, 0.53, -21.44, 2.83, 1.90, 9.45, repro,
2007-02-10,2.21, -0.47, -20.19, 2.69, 1.83, 9.01, repro,
2007-02-11,2.81, -0.97, -15.96, 2.66, 1.80, 8.88, repro,
2007-02-12,3.32, -2.02, -13.45, 2.74, 1.84, 9.25, repro,
2007-02-13,5.13, -2.31, -18.29, 2.76, 1.86, 9.16, repro,
2007-02-14,4.54, -1.70, -11.43, 2.73, 1.87, 9.52, repro,
2007-02-15,2.84, -2.09, -11.45, 2.66, 1.81, 8.93, repro,
2007-02-16,4.83, 1.03, -13.92, 2.64, 1.79, 8.90, repro,
2007-02-17,5.59, -0.57, -15.84, 2.78, 1.82, 8.95, repro,
2007-02-18,5.39, -1.92, -7.43, 2.71, 1.88, 9.12, repro,
2007-02-19,4.07, 0.04, -7.91, 2.76, 1.83, 9.19, repro,
2007-02-20,5.67, -0.35, -12.79, 2.74, 1.92, 9.47, repro,
2007-02-21,5.24, -0.78, -19.65, 3.06, 2.13, 10.57, repro,
2007-02-22,5.41, -1.72, -19.43, 2.94, 1.96, 9.97, repro,
2007-02-23,4.92, -1.72, -17.10, 2.99, 1.99, 10.08, repro,
2007-02-24,3.69, -0.54, -16.29, 2.97, 1.95, 9.92, repro,
2007-02-25,4.91, -0.94, -24.78, 2.95, 1.98, 9.95, repro,
2007-02-26,5.58, -0.27, -21.73, 2.72, 1.80, 9.07, repro,
2007-02-27,7.70, -2.07, -16.83, 2.80, 1.87, 9.44, repro,
2007-02-28,6.63, -1.13, -17.90, 2.90, 1.93, 9.83, repro,
2007-03-01,7.99, -1.10, -30.90, 3.12, 2.03, 10.36, repro,
2007-03-02,7.26, -1.27, -32.00, 3.17, 2.13, 10.49, repro,
2007-03-03,5.31, -2.73, -28.83, 2.91, 1.91, 9.61, repro,
2007-03-04,6.30, -0.17, -24.83, 2.82, 1.87, 9.30, repro,
2007-03-05,8.17, -1.12, -20.11, 3.02, 1.98, 9.91, repro,
2007-03-06,5.56, -1.88, -14.42, 3.03, 2.04, 10.07, repro,
2007-03-07,4.87, -0.52, -9.90, 2.84, 1.87, 9.21, repro,
2007-03-08,4.90, -0.48, -11.76, 2.73, 1.80, 8.94, repro,
2007-03-09,3.75, -0.75, -17.00, 2.67, 1.81, 8.84, repro,
2007-03-10,4.83, -1.82, -11.14, 2.77, 1.86, 9.11, repro,
2007-03-11,4.82, -1.57, -9.52, 2.73, 1.84, 9.08, repro,
2007-03-12,5.20, -2.09, -16.07, 2.72, 1.83, 8.97, repro,
2007-03-13,6.46, -0.83, -22.83, 2.93, 2.03, 9.92, repro,
2007-03-14,8.44, -1.81, -25.79, 3.11, 2.14, 10.60, repro,
2007-03-15,5.26, -0.62, -25.84, 3.01, 2.10, 10.45, repro,
2007-03-16,6.48, -1.47, -21.26, 2.71, 1.83, 9.06, repro,
2007-03-17,6.67, -0.87, -20.39, 2.74, 1.81, 9.09, repro,
2007-03-18,6.50, -0.31, -23.90, 2.69, 1.79, 8.94, repro,
2007-03-19,4.38, -1.25, -23.59, 2.72, 1.83, 9.02, repro,
2007-03-20,5.49, -1.99, -15.87, 2.77, 1.90, 9.37, repro,
2007-03-21,3.89, -0.19, -10.60, 2.81, 1.91, 9.34, repro,
2007-03-22,3.67, -0.39, -4.74, 2.67, 1.86, 8.88, repro,
2007-03-23,1.59, -0.73, -5.22, 2.66, 1.79, 8.82, repro,
2007-03-24,4.62, -0.40, -11.53, 2.82, 1.96, 9.45, repro,
2007-03-25,4.07, -0.15, -15.64, 2.78, 1.93, 9.49, repro,
2007-03-26,3.78, 0.40, -21.11, 2.71, 1.89, 9.23, repro,
2007-03-27,5.68, -0.48, -20.15, 2.69, 1.82, 9.20, repro,
2007-03-28,4.91, -0.62, -23.29, 2.64, 1.78, 8.96, repro,
2007-03-29,4.46, -0.61, -23.99, 2.64, 1.84, 8.90, repro,
2007-03-30,3.38, -0.65, -33.16, 2.52, 1.76, 8.51, repro,
2007-03-31,3.65, -0.39, -35.66, 2.59, 1.76, 8.68, repro,
2007-04-01,4.75, 0.15, -29.82, 2.71, 1.95, 9.31, repro,
2007-04-02,3.37, 0.30, -30.09, 2.59, 1.75, 8.72, repro,
2007-04-03,3.49, -0.79, -35.02, 2.97, 2.01, 9.97, repro,
2007-04-04,4.61, -1.88, -30.95, 3.27, 2.13, 10.85, repro,
2007-04-05,2.68, 0.21, -26.08, 3.43, 2.23, 11.32, repro,
2007-04-06,5.01, -1.66, -21.85, 3.41, 2.26, 11.32, repro,
2007-04-07,4.25, -1.72, -7.52, 2.82, 1.89, 9.55, repro,
2007-04-08,4.73, -1.42, -17.75, 2.78, 1.88, 9.50, repro,
2007-04-09,1.19, -0.93, -12.92, 2.65, 1.82, 9.06, repro,
2007-04-10,2.66, -1.40, -16.63, 2.80, 1.88, 9.28, repro,
2007-04-11,4.44, -0.40, -19.51, 2.67, 1.80, 8.95, repro,
2007-04-12,4.05, -0.74, -18.07, 2.66, 1.86, 9.23, repro,
2007-04-13,4.46, -1.31, -14.24, 2.66, 1.85, 9.06, repro,
2007-04-14,4.79, -1.64, -10.39, 2.67, 1.86, 9.11, repro,
2007-04-15,3.91, -1.06, -19.47, 2.62, 1.83, 8.94, repro,
2007-04-16,4.22, -0.84, -16.52, 2.67, 1.86, 9.18, repro,
2007-04-17,3.96, 0.23, -19.10, 2.64, 1.89, 9.24, repro,
2007-04-18,2.84, -0.53, -25.33, 2.64, 1.85, 9.07, repro,
2007-04-19,4.80, -1.81, -29.70, 2.73, 1.86, 9.33, repro,
2007-04-20,3.16, -0.73, -14.38, 2.70, 1.90, 9.37, repro,
2007-04-21,2.93, -1.98, -18.10, 2.76, 1.88, 9.32, repro,
2007-04-22,4.97, -1.07, -14.90, 2.63, 1.82, 8.99, repro,
2007-04-23,3.50, -0.35, -12.65, 2.70, 1.85, 9.10, repro,
2007-04-24,4.77, -1.48, -13.76, 2.70, 1.84, 9.11, repro,
2007-04-25,2.61, -2.15, -12.69, 2.67, 1.87, 9.16, repro,
2007-04-26,4.13, -0.91, -14.00, 2.64, 1.86, 9.04, repro,
2007-04-27,3.08, -0.18, -9.39, 2.70, 1.84, 9.10, repro,
2007-04-28,4.85, -2.45, -14.38, 2.69, 1.86, 9.22, repro,
2007-04-29,3.92, -0.59, -20.05, 2.68, 1.84, 9.10, repro,
2007-04-30,5.01, -0.76, -16.08, 2.69, 1.87, 9.12, repro,
2007-05-01,5.67, -1.89, -22.46, 2.64, 1.86, 9.07, repro,
2007-05-02,7.54, -1.23, -22.82, 2.78, 1.88, 9.25, repro,
2007-05-03,6.19, -0.36, -20.26, 2.75, 1.90, 9.19, repro,
2007-05-04,3.97, -0.48, -22.40, 2.68, 1.84, 9.04, repro,
2007-05-05,2.91, -0.11, -17.10, 2.68, 1.86, 9.20, repro,
2007-05-06,5.90, -0.92, -20.17, 2.64, 1.83, 8.96, repro,
2007-05-07,5.67, -0.55, -20.34, 2.74, 1.87, 9.38, repro,
2007-05-08,6.55, -1.44, -19.21, 2.64, 1.80, 8.88, repro,
2007-05-09,5.81, -0.34, -18.89, 2.71, 1.88, 9.23, repro,
2007-05-10,6.32, -0.33, -26.99, 2.77, 1.90, 9.53, repro,
2007-05-11,5.90, -0.61, -25.03, 2.77, 1.93, 9.62, repro,
2007-05-12,6.22, -0.52, -27.60, 2.73, 1.85, 9.19, repro,
2007-05-13,6.55, -1.35, -23.96, 2.67, 1.84, 9.03, repro,
2007-05-14,7.84, -1.37, -26.54, 2.72, 1.88, 9.14, repro,
2007-05-15,6.54, -0.27, -25.71, 2.68, 1.84, 8.90, repro,
2007-05-16,6.47, -0.08, -26.01, 2.66, 1.79, 8.90, repro,
2007-05-17,4.65, -0.32, -29.01, 2.72, 1.87, 9.06, repro,
2007-05-18,5.46, -0.00, -19.91, 2.80, 1.85, 9.35, repro,
2007-05-19,7.71, -0.59, -30.08, 2.68, 1.83, 8.80, repro,
2007-05-20,4.32, 0.11, -20.63, 2.64, 1.76, 8.72, repro,
2007-05-21,4.90, 0.59, -22.28, 2.67, 1.74, 8.62, repro,
2007-05-22,6.79, -0.11, -26.87, 2.68, 1.78, 8.76, repro,
2007-05-23,5.78, -0.94, -18.16, 2.72, 1.83, 9.11, repro,
2007-05-24,6.28, -0.04, -20.17, 2.75, 1.87, 9.24, repro,
2007-05-25,7.16, -0.19, -21.23, 2.65, 1.79, 8.83, repro,
2007-05-26,6.41, -0.42, -15.51, 2.66, 1.80, 8.83, repro,
2007-05-27,6.42, -0.84, -18.74, 2.62, 1.80, 8.72, repro,
2007-05-28,6.29, -1.32, -25.52, 2.67, 1.84, 8.98, repro,
2007-05-29,4.51, -0.41, -25.65, 2.62, 1.79, 8.75, repro,
2007-05-30,6.27, -1.42, -17.40, 2.65, 1.81, 8.79, repro,
2007-05-31,6.25, -0.58, -19.43, 2.65, 1.78, 8.67, repro,
2007-06-01,5.26, -0.33, -22.12, 2.60, 1.78, 8.77, repro,
2007-06-02,6.78, -0.75, -26.69, 2.59, 1.78, 8.59, repro,
2007-06-03,7.01, -0.15, -34.03, 2.69, 1.81, 8.94, repro,
2007-06-04,6.58, -0.96, -22.27, 2.58, 1.82, 8.82, repro,
2007-06-05,8.23, 0.44, -18.30, 2.64, 1.80, 8.84, repro,
2007-06-06,6.69, -1.17, -15.98, 2.65, 1.79, 8.82, repro,
2007-06-07,6.19, -0.13, -13.34, 2.63, 1.75, 8.67, repro,
2007-06-08,5.55, -0.51, -19.40, 2.64, 1.79, 8.82, repro,
2007-06-09,7.78, 0.75, -16.47, 2.63, 1.79, 8.83, repro,
2007-06-10,7.42, -0.36, -15.07, 2.60, 1.76, 8.56, repro,
2007-06-11,7.08, -0.14, -12.08, 2.69, 1.79, 8.77, repro,
2007-06-12,6.43, 1.38, -21.56, 2.63, 1.80, 8.76, repro,
2007-06-13,4.53, 0.07, -30.52, 2.60, 1.80, 8.74, repro,
2007-06-14,6.70, 0.18, -27.30, 2.65, 1.82, 8.88, repro,
2007-06-15,7.29, 0.48, -23.31, 2.66, 1.84, 8.88, repro,
2007-06-16,6.82, 0.93, -17.84, 2.61, 1.77, 8.66, repro,
2007-06-17,4.73, 0.16, -28.85, 2.63, 1.76, 8.64, repro,
2007-06-18,5.84, -0.41, -23.62, 2.64, 1.81, 8.87, repro,
2007-06-19,6.36, 0.07, -21.27, 2.63, 1.78, 8.77, repro,
2007-06-20,6.84, 0.09, -25.51, 2.62, 1.80, 8.86, repro,
2007-06-21,7.19, 0.87, -11.44, 2.64, 1.73, 8.56, repro,
2007-06-22,5.90, -0.09, -27.03, 2.60, 1.73, 8.49, repro,
2007-06-23,4.97, 0.96, -23.51, 2.65, 1.77, 8.79, repro,
2007-06-24,3.73, -0.04, -26.30, 2.71, 1.82, 8.92, repro,
2007-06-25,4.73, 1.56, -26.58, 2.61, 1.76, 8.63, repro,
2007-06-26,7.06, 0.88, -22.52, 2.64, 1.80, 8.86, repro,
2007-06-27,4.02, 1.07, -16.88, 2.61, 1.76, 8.65, repro,
2007-06-28,5.81, 1.12, -23.63, 2.59, 1.76, 8.58, repro,
2007-06-29,4.82, 0.75, -18.54, 2.67, 1.77, 8.78, repro,
2007-06-30,4.98, 1.35, -11.44, 2.61, 1.77, 8.70, repro,
2007-07-01,5.76, 0.05, -15.41, 2.61, 1.78, 8.66, repro,
2007-07-02,4.63, 0.27, -17.84, 2.60, 1.76, 8.63, repro,
2007-07-03,5.16, -0.05, -21.70, 2.59, 1.73, 8.50, repro,
2007-07-04,4.07, 1.08, -20.51, 2.64, 1.78, 8.87, repro,
2007-07-05,2.81, 0.52, -19.65, 2.72, 1.82, 8.98, repro,
2007-07-06,4.58, 1.48, -20.66, 2.61, 1.80, 8.79, repro,
2007-07-07,5.42, 0.73, -16.45, 2.57, 1.74, 8.47, repro,
2007-07-08,4.91, 0.90, -20.05, 2.60, 1.77, 8.65, repro,
2007-07-09,4.50, 1.91, -20.78, 2.63, 1.74, 8.53, repro,
2007-07-10,3.73, 0.70, -18.94, 2.65, 1.82, 8.85, repro,
2007-07-11,5.74, 0.72, -12.89, 2.77, 1.88, 9.16, repro,
2007-07-12,5.44, 1.34, -11.59, 2.60, 1.76, 8.61, repro,
2007-07-13,2.93, 1.71, -11.24, 2.79, 1.88, 9.28, repro,
2007-07-14,3.90, 0.75, -9.73, 2.82, 1.84, 9.40, repro,
2007-07-15,5.43, 0.52, -10.95, 2.67, 1.80, 8.88, repro,
2007-07-16,4.81, 0.13, -16.35, 2.74, 1.84, 8.98, repro,
2007-07-17,5.52, 1.69, -13.66, 2.66, 1.79, 8.69, repro,
2007-07-18,5.07, 0.86, -19.73, 2.69, 1.78, 8.76, repro,
2007-07-19,5.65, 1.23, -6.09, 2.70, 1.84, 9.07, repro,
2007-07-20,5.42, 0.46, -9.54, 2.67, 1.81, 8.93, repro,
2007-07-21,3.64, 2.13, -2.17, 2.68, 1.79, 8.76, repro,
2007-07-22,3.34, 0.63, -12.77, 2.62, 1.78, 8.65, repro,
2007-07-23,4.18, 0.85, -3.86, 2.72, 1.86, 9.25, repro,
2007-07-24,6.63, -0.86, -9.83, 2.61, 1.81, 8.78, repro,
2007-07-25,6.22, 0.69, -8.67, 2.70, 1.87, 9.12, repro,
2007-07-26,4.13, 0.34, -2.31, 2.67, 1.79, 8.84, repro,
2007-07-27,4.18, 0.69, -12.80, 2.66, 1.77, 8.77, repro,
2007-07-28,4.33, 0.17, -9.54, 2.60, 1.74, 8.49, repro,
2007-07-29,3.77, 1.60, -6.90, 2.65, 1.79, 8.77, repro,
2007-07-30,3.46, -0.11, -9.79, 2.68, 1.79, 8.80, repro,
2007-07-31,4.49, 0.56, -18.70, 2.70, 1.86, 9.08, repro,
2007-08-01,3.82, -0.90, -14.40, 2.84, 1.85, 9.34, repro,
2007-08-02,3.44, 2.02, -11.02, 2.70, 1.81, 8.93, repro,
2007-08-03,3.69, 0.36, -14.40, 2.72, 1.89, 9.27, repro,
2007-08-04,4.08, 0.80, -9.91, 2.74, 1.87, 9.25, repro,
2007-08-05,2.08, 3.84, -22.16, 2.65, 1.81, 8.91, repro,
2007-08-06,3.24, 1.61, -2.97, 2.86, 1.89, 9.28, repro,
2007-08-07,4.10, 0.84, -2.60, 2.74, 1.85, 9.10, repro,
2007-08-08,6.78, 1.61, -7.52, 2.65, 1.83, 8.83, repro,
2007-08-09,6.88, 0.29, -7.17, 2.68, 1.82, 8.92, repro,
2007-08-10,6.10, 1.92, -8.98, 2.74, 1.84, 8.96, repro,
2007-08-11,3.78, 1.71, -12.75, 2.71, 1.84, 9.10, repro,
2007-08-12,3.56, 1.85, -11.89, 2.70, 1.79, 8.82, repro,
2007-08-13,4.09, 2.09, -12.08, 2.71, 1.82, 8.98, repro,
2007-08-14,5.38, 0.33, -16.11, 3.00, 2.04, 10.22, repro,
2007-08-15,5.05, 1.48, -4.80, 2.90, 2.00, 9.78, repro,
2007-08-16,3.85, 0.85, -5.01, 2.79, 1.93, 9.55, repro,
2007-08-17,2.22, 2.15, -4.75, 2.77, 1.87, 9.44, repro,
2007-08-18,3.25, 1.11, 0.93, 2.94, 1.96, 9.62, repro,
2007-08-19,5.77, 0.52, -2.62, 2.90, 1.95, 9.51, repro,
2007-08-20,3.50, 2.35, -2.65, 2.67, 1.85, 9.02, repro,
2007-08-21,3.85, -0.05, -6.44, 2.77, 1.88, 9.23, repro,
2007-08-22,3.00, 0.60, -7.42, 2.81, 1.88, 9.32, repro,
2007-08-23,3.06, 1.17, -5.43, 2.82, 1.82, 9.22, repro,
2007-08-24,4.77, 0.71, 7.44, 2.99, 1.93, 9.90, repro,
2007-08-25,5.60, 0.79, -3.26, 2.84, 1.90, 9.51, repro,
2007-08-26,5.30, 1.16, -2.79, 2.86, 1.96, 9.74, repro,
2007-08-27,4.92, 1.51, -3.81, 2.88, 1.92, 9.51, repro,
2007-08-28,3.25, 1.13, -4.92, 2.91, 1.91, 9.58, repro,
2007-08-29,4.63, 1.57, -0.18, 2.72, 1.87, 9.15, repro,
2007-08-30,4.04, 2.70, -3.61, 2.83, 1.91, 9.28, repro,
2007-08-31,4.32, 2.62, -7.06, 2.86, 1.90, 9.37, repro,
2007-09-01,4.11, 0.37, -6.28, 2.98, 1.96, 9.96, repro,
2007-09-02,2.58, 1.14, -7.09, 2.76, 1.89, 9.39, repro,
2007-09-03,4.19, 1.57, -5.75, 2.80, 1.91, 9.52, repro,
2007-09-04,5.20, -0.11, -8.19, 2.76, 1.84, 9.18, repro,
2007-09-05,3.66, 2.08, -3.04, 2.73, 1.88, 9.27, repro,
2007-09-06,4.33, 1.10, -7.17, 2.79, 1.91, 9.50, repro,
2007-09-07,4.63, 1.35, -7.79, 2.88, 1.92, 9.75, repro,
2007-09-08,5.27, 0.67, -9.68, 2.86, 1.97, 9.75, repro,
2007-09-09,6.11, 1.45, -7.99, 2.83, 1.95, 9.57, repro,
2007-09-10,4.67, 1.87, -14.26, 2.82, 1.86, 9.25, repro,
2007-09-11,6.10, -0.07, -11.54, 2.80, 1.93, 9.48, repro,
2007-09-12,3.76, 1.35, -6.90, 2.90, 1.90, 9.65, repro,
2007-09-13,4.30, -1.12, -14.17, 2.95, 1.97, 10.05, repro,
2007-09-14,2.05, 1.09, -9.83, 2.82, 1.89, 9.51, repro,
2007-09-15,5.19, 0.80, -4.91, 2.83, 1.99, 9.77, repro,
2007-09-16,3.64, 2.24, -3.64, 2.75, 1.86, 9.20, repro,
2007-09-17,4.10, 0.87, -3.05, 2.86, 1.93, 9.73, repro,
2007-09-18,4.08, 0.54, -10.22, 2.74, 1.78, 8.85, repro,
2007-09-19,3.37, 0.17, 2.44, 2.66, 1.75, 8.80, repro,
2007-09-20,4.27, 0.76, 0.82, 2.67, 1.82, 8.94, repro,
2007-09-21,5.66, 0.87, -5.41, 2.77, 1.89, 9.26, repro,
2007-09-22,4.02, 0.55, -7.63, 2.65, 1.76, 8.82, repro,
2007-09-23,3.44, -0.19, -8.22, 2.71, 1.78, 8.85, repro,
2007-09-24,4.22, 1.30, -0.23, 2.85, 1.89, 9.33, repro,
2007-09-25,5.07, 1.34, -5.30, 2.62, 1.81, 8.90, repro,
2007-09-26,3.84, 0.39, -0.21, 2.72, 1.76, 8.86, repro,
2007-09-27,4.36, 0.55, -6.39, 2.84, 1.85, 9.33, repro,
2007-09-28,3.91, 0.36, -3.24, 2.76, 1.78, 8.97, repro,
2007-09-29,3.53, 1.08, 2.92, 2.81, 1.83, 9.25, repro,
2007-09-30,2.97, 2.18, 6.81, 2.75, 1.82, 9.16, repro,
2007-10-01,3.56, 0.93, 1.21, 2.73, 1.84, 9.03, repro,
2007-10-02,3.35, 0.74, -6.42, 2.92, 1.92, 9.47, repro,
2007-10-03,3.70, 0.49, -0.67, 2.86, 1.89, 9.53, repro,
2007-10-04,6.09, 0.94, -0.62, 2.80, 1.87, 9.16, repro,
2007-10-05,4.28, -0.42, 5.38, 2.88, 1.91, 9.47, repro,
2007-10-06,3.70, 0.06, 4.58, 2.77, 1.83, 9.14, repro,
2007-10-07,7.38, -0.77, 2.99, 2.77, 1.88, 9.30, repro,
2007-10-08,4.27, -0.24, -5.81, 3.20, 2.10, 10.57, repro,
2007-10-09,6.58, -0.11, -8.62, 3.08, 2.10, 10.35, repro,
2007-10-10,6.25, 0.57, -1.23, 3.00, 2.05, 10.27, repro,
2007-10-11,3.71, -0.17, -0.70, 2.78, 1.89, 9.43, repro,
2007-10-12,3.99, -0.26, 3.37, 2.88, 1.95, 9.84, repro,
2007-10-13,5.19, -0.14, 6.39, 2.76, 1.81, 9.09, repro,
2007-10-14,3.81, -0.12, 2.11, 2.74, 1.86, 9.20, repro,
2007-10-15,4.09, 0.07, 8.22, 2.79, 1.86, 9.32, repro,
2007-10-16,4.81, -0.40, -2.45, 2.80, 1.88, 9.38, repro,
