PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5832444524 North Latitude, -111.7805412577 East Longitude, 1871.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,0.00, 0.00, 0.00, 2.22, 1.73, 7.68, repro,
2007-07-26,1.92, 1.43, -17.16, 2.17, 1.66, 7.54, repro,
2007-07-27,1.66, 2.22, -7.49, 2.23, 1.74, 7.79, repro,
2007-07-28,-1.41, 0.88, -3.79, 2.17, 1.68, 7.63, repro,
2007-07-29,0.11, -1.64, -0.24, 2.21, 1.75, 7.80, repro,
2007-07-30,2.30, -0.66, -9.72, 2.26, 1.80, 7.99, repro,
2007-07-31,1.78, 1.71, -11.80, 2.23, 1.69, 7.65, repro,
2007-08-01,0.25, 0.78, -4.09, 2.25, 1.78, 7.96, repro,
2007-08-02,1.40, 1.88, -9.04, 2.15, 1.66, 7.50, repro,
2007-08-03,2.50, 0.93, -11.03, 2.13, 1.67, 7.55, repro,
2007-08-04,3.14, -0.51, -8.53, 2.20, 1.70, 7.76, repro,
2007-08-05,1.88, 1.04, -0.25, 2.22, 1.72, 7.81, repro,
2007-08-06,0.74, -0.01, 4.74, 2.23, 1.71, 7.71, repro,
2007-08-07,5.10, 4.27, -6.82, 2.22, 1.71, 7.86, repro,
2007-08-08,-0.06, 1.76, -6.97, 2.14, 1.65, 7.45, repro,
2007-08-09,1.24, 3.15, -6.22, 2.15, 1.66, 7.48, repro,
2007-08-10,2.96, 2.97, -2.10, 2.14, 1.65, 7.42, repro,
2007-08-11,0.99, 0.99, -5.85, 2.14, 1.65, 7.38, repro,
2007-08-12,3.67, 2.83, -12.02, 2.17, 1.66, 7.53, repro,
2007-08-13,3.48, 3.96, 15.77, 2.18, 1.67, 7.61, repro,
2007-08-14,1.50, 1.41, -8.71, 2.34, 1.81, 8.31, repro,
2007-08-15,-0.50, 1.52, 0.40, 2.31, 1.75, 8.03, repro,
2007-08-16,0.47, 1.33, -3.74, 2.25, 1.70, 7.81, repro,
2007-08-17,-0.78, 1.20, 2.80, 2.29, 1.72, 7.93, repro,
2007-08-18,1.93, 0.73, -3.93, 2.30, 1.78, 8.16, repro,
2007-08-19,-3.14, 0.26, -6.38, 2.32, 1.77, 8.19, repro,
2007-08-20,2.15, 2.99, -13.85, 2.25, 1.72, 7.83, repro,
2007-08-21,0.83, 3.42, -1.64, 2.23, 1.70, 7.71, repro,
2007-08-22,1.71, 1.15, -4.34, 2.25, 1.69, 7.72, repro,
2007-08-23,0.40, -0.89, 5.60, 2.22, 1.66, 7.62, repro,
2007-08-24,0.52, 1.04, -0.93, 2.40, 1.78, 8.16, repro,
2007-08-25,1.75, 1.74, -7.52, 2.26, 1.73, 7.81, repro,
2007-08-26,1.22, 4.19, 3.40, 2.29, 1.77, 7.98, repro,
2007-08-27,1.06, 1.22, -5.72, 2.36, 1.84, 8.34, repro,
2007-08-28,1.65, 0.56, -5.63, 2.29, 1.74, 7.89, repro,
2007-08-29,0.88, 1.13, -9.89, 2.27, 1.74, 7.87, repro,
2007-08-30,1.15, 1.63, -13.49, 2.30, 1.80, 8.02, repro,
2007-08-31,0.64, 2.06, -12.39, 2.37, 1.84, 8.24, repro,
2007-09-01,0.76, 0.98, -5.48, 2.27, 1.74, 7.73, repro,
2007-09-02,0.68, 2.76, -4.92, 2.30, 1.73, 7.85, repro,
2007-09-03,-0.28, 2.64, -2.80, 2.28, 1.74, 7.90, repro,
2007-09-04,0.18, 2.48, 2.73, 2.32, 1.77, 7.99, repro,
2007-09-05,0.53, -0.97, 10.36, 2.32, 1.82, 8.08, repro,
2007-09-06,1.11, 0.17, -8.45, 2.25, 1.74, 7.77, repro,
2007-09-07,1.61, -0.32, -5.62, 2.31, 1.80, 8.01, repro,
2007-09-08,2.07, 2.66, -11.18, 2.43, 1.89, 8.51, repro,
2007-09-09,2.16, -0.08, -8.22, 2.34, 1.85, 8.26, repro,
2007-09-10,1.10, 0.06, -10.17, 2.33, 1.78, 8.01, repro,
2007-09-11,2.00, 1.10, -10.42, 2.28, 1.74, 7.81, repro,
2007-09-12,1.51, 1.28, -8.86, 2.34, 1.86, 8.07, repro,
2007-09-13,1.99, 2.60, -2.64, 2.40, 1.73, 7.99, repro,
2007-09-14,3.44, 1.73, -7.53, 2.33, 1.81, 8.08, repro,
2007-09-15,2.21, 1.53, -3.88, 2.36, 1.77, 8.08, repro,
2007-09-16,2.35, 0.95, 2.80, 2.33, 1.78, 8.05, repro,
2007-09-17,1.15, 0.22, -1.51, 2.36, 1.86, 8.24, repro,
2007-09-18,1.67, 1.76, -8.04, 2.31, 1.79, 8.06, repro,
2007-09-19,4.22, 0.90, -2.53, 2.21, 1.71, 7.76, repro,
2007-09-20,1.92, 1.31, 4.50, 2.24, 1.68, 7.57, repro,
2007-09-21,3.09, 0.96, 0.28, 2.30, 1.76, 7.98, repro,
2007-09-22,0.12, 1.92, -0.89, 2.28, 1.72, 7.90, repro,
2007-09-23,2.48, 1.57, -3.71, 2.25, 1.73, 7.84, repro,
2007-09-24,1.92, 0.50, -9.16, 2.32, 1.73, 7.95, repro,
2007-09-25,2.45, 1.41, -13.25, 2.23, 1.71, 7.70, repro,
2007-09-26,2.74, 0.21, -6.76, 2.35, 1.71, 7.95, repro,
2007-09-27,1.43, -0.17, -4.67, 2.29, 1.79, 8.14, repro,
2007-09-28,2.22, 1.55, 2.26, 2.18, 1.71, 7.59, repro,
2007-09-29,-0.21, 0.22, -4.57, 2.27, 1.78, 7.94, repro,
2007-09-30,1.21, 1.30, -8.29, 2.27, 1.76, 7.91, repro,
2007-10-01,2.65, 1.81, -0.36, 2.30, 1.77, 7.97, repro,
2007-10-02,1.67, -0.15, -5.15, 2.32, 1.82, 8.23, repro,
2007-10-03,0.87, 0.32, 5.76, 2.23, 1.75, 7.79, repro,
2007-10-04,1.55, 1.57, 3.33, 2.34, 1.80, 8.11, repro,
2007-10-05,2.29, -0.02, 7.20, 2.30, 1.82, 8.23, repro,
2007-10-06,0.86, -1.08, -8.70, 2.26, 1.76, 7.91, repro,
2007-10-07,0.40, 0.87, -10.23, 2.33, 1.76, 8.01, repro,
2007-10-08,0.55, 0.35, -6.20, 2.55, 1.89, 8.81, repro,
2007-10-09,-0.49, 0.96, -3.45, 2.46, 1.94, 8.61, repro,
2007-10-10,1.91, 1.26, -2.49, 2.43, 1.82, 8.41, repro,
2007-10-11,2.19, 0.83, -6.59, 2.25, 1.77, 7.93, repro,
2007-10-12,2.07, 1.63, -5.12, 2.29, 1.78, 8.02, repro,
2007-10-13,1.93, 0.05, -1.73, 2.20, 1.71, 7.65, repro,
2007-10-14,1.49, -0.24, -4.01, 2.20, 1.71, 7.67, repro,
2007-10-15,-0.14, 0.02, -2.14, 2.22, 1.73, 7.80, repro,
2007-10-16,1.10, 0.48, -2.16, 2.20, 1.73, 7.79, repro,
2007-10-17,1.09, 0.98, -6.11, 2.21, 1.70, 7.70, repro,
2007-10-18,1.32, 0.46, -4.89, 2.32, 1.81, 8.19, repro,
2007-10-19,2.23, 3.05, 4.48, 2.27, 1.76, 7.93, repro,
2007-10-20,0.67, -1.45, 0.30, 2.24, 1.78, 7.99, repro,
2007-10-21,1.43, -1.18, -5.28, 2.21, 1.73, 7.77, repro,
2007-10-22,1.08, 0.04, -14.22, 2.24, 1.76, 7.94, repro,
2007-10-23,1.22, 0.56, -13.52, 2.28, 1.77, 7.97, repro,
2007-10-24,0.46, 0.65, -11.98, 2.29, 1.82, 8.09, repro,
2007-10-25,0.41, 0.02, -6.13, 2.28, 1.72, 7.83, repro,
2007-10-26,2.07, 1.20, -13.10, 2.24, 1.75, 7.89, repro,
2007-10-27,1.32, 1.56, -13.09, 2.20, 1.71, 7.71, repro,
2007-10-28,0.46, -0.43, -9.65, 2.25, 1.77, 7.94, repro,
2007-10-29,1.07, 1.59, -16.24, 2.31, 1.82, 8.07, repro,
2007-10-30,1.42, 0.81, -7.43, 2.21, 1.69, 7.70, repro,
2007-10-31,-0.39, -0.01, -9.80, 2.22, 1.70, 7.76, repro,
2007-11-01,1.42, 0.83, -11.38, 2.21, 1.69, 7.61, repro,
2007-11-02,1.54, 0.67, -11.34, 2.27, 1.82, 8.25, repro,
2007-11-03,0.46, -0.13, -9.53, 2.19, 1.69, 7.58, repro,
2007-11-04,0.87, 0.70, -12.43, 2.19, 1.70, 7.66, repro,
2007-11-05,1.88, 0.33, -12.47, 2.30, 1.87, 8.21, repro,
2007-11-06,0.45, 1.36, -12.69, 2.25, 1.79, 8.04, repro,
2007-11-07,1.63, 0.09, -11.01, 2.20, 1.73, 7.83, repro,
2007-11-08,0.97, 0.73, -10.00, 2.42, 1.99, 8.87, repro,
2007-11-09,0.43, 0.29, -8.59, 2.34, 1.87, 8.52, repro,
2007-11-10,2.62, 1.05, -9.32, 2.18, 1.71, 7.67, repro,
2007-11-11,1.35, 0.32, -4.07, 2.17, 1.67, 7.52, repro,
2007-11-12,1.36, 0.40, -9.26, 2.16, 1.67, 7.58, repro,
2007-11-13,0.34, 3.20, -0.87, 2.24, 1.79, 8.03, repro,
2007-11-14,1.91, 0.83, -14.50, 2.14, 1.66, 7.47, repro,
2007-11-15,1.94, 0.93, -9.32, 2.20, 1.70, 7.59, repro,
2007-11-16,1.16, 0.51, -5.06, 2.22, 1.73, 7.80, repro,
2007-11-17,0.49, -0.62, -0.82, 2.17, 1.69, 7.55, repro,
2007-11-18,-0.60, 2.31, 4.65, 2.19, 1.69, 7.66, repro,
2007-11-19,1.64, 0.97, -9.57, 2.18, 1.68, 7.61, repro,
2007-11-20,3.32, 0.88, -13.06, 2.25, 1.78, 7.89, repro,
2007-11-21,0.90, -0.78, -10.21, 2.21, 1.74, 7.68, repro,
2007-11-22,2.29, 0.56, -13.40, 2.26, 1.86, 8.22, repro,
2007-11-23,1.90, 0.93, -10.38, 2.26, 1.84, 8.10, repro,
2007-11-24,0.82, 0.99, -4.58, 2.33, 1.93, 8.62, repro,
2007-11-25,3.08, 0.91, -9.50, 2.24, 1.80, 8.03, repro,
2007-11-26,1.93, 1.41, -10.44, 2.34, 1.78, 8.12, repro,
2007-11-27,1.16, 1.67, -6.37, 2.30, 1.89, 8.26, repro,
2007-11-28,0.86, -0.63, -16.93, 2.22, 1.77, 7.77, repro,
2007-11-29,1.16, 0.99, -9.02, 2.25, 1.80, 7.90, repro,
2007-11-30,3.40, 0.94, -4.97, 2.28, 1.83, 8.04, repro,
2007-12-01,2.33, 1.66, -8.38, 2.36, 1.87, 8.47, repro,
2007-12-02,1.60, 1.00, -12.08, 2.30, 1.79, 8.13, repro,
2007-12-03,2.83, 3.83, -10.34, 2.45, 1.90, 8.85, repro,
2007-12-04,2.78, 1.57, -11.73, 2.47, 2.05, 9.02, repro,
2007-12-05,1.68, 0.73, -6.23, 2.51, 1.98, 9.02, repro,
2007-12-06,2.45, -0.33, -9.58, 2.31, 1.83, 8.17, repro,
2007-12-07,1.95, 0.84, -8.62, 2.45, 1.95, 8.73, repro,
2007-12-08,3.59, 1.45, -10.62, 2.34, 1.87, 8.36, repro,
2007-12-09,2.60, 1.19, -13.42, 2.63, 2.18, 9.59, repro,
2007-12-10,2.94, 2.03, -16.56, 2.32, 1.89, 8.35, repro,
2007-12-11,2.62, 1.92, -16.38, 2.25, 1.80, 7.99, repro,
2007-12-12,2.71, 0.40, -17.25, 2.32, 1.81, 8.13, repro,
2007-12-13,2.54, 0.89, -21.40, 2.38, 1.81, 8.28, repro,
2007-12-14,1.88, 0.60, -14.52, 2.28, 1.75, 7.87, repro,
2007-12-15,2.38, 0.76, -12.47, 2.28, 1.75, 7.89, repro,
2007-12-16,2.93, 1.15, -13.79, 2.29, 1.77, 7.96, repro,
2007-12-17,1.16, 0.51, -4.89, 2.30, 1.77, 7.99, repro,
2007-12-18,1.11, 0.25, -3.24, 2.29, 1.75, 8.03, repro,
2007-12-19,2.94, 1.51, -11.40, 2.33, 1.73, 7.99, repro,
2007-12-20,1.98, 3.24, -0.18, 2.22, 1.68, 7.64, repro,
2007-12-21,2.90, -0.16, -8.49, 2.33, 1.75, 8.06, repro,
2007-12-22,1.96, 0.67, -17.58, 2.29, 1.77, 8.01, repro,
2007-12-23,1.18, 2.63, -18.14, 2.29, 1.75, 7.95, repro,
2007-12-24,0.55, 1.10, -3.45, 2.31, 1.76, 7.94, repro,
2007-12-25,2.54, 0.97, -8.62, 2.27, 1.77, 7.90, repro,
2007-12-26,2.27, 1.20, -11.20, 2.30, 1.77, 8.06, repro,
2007-12-27,0.98, 0.50, -7.69, 2.28, 1.79, 8.10, repro,
2007-12-28,1.19, 0.52, -8.92, 2.29, 1.78, 8.01, repro,
2007-12-29,0.46, -1.08, -3.95, 2.30, 1.76, 7.99, repro,
2007-12-30,3.27, -1.14, -14.23, 2.29, 1.75, 7.86, repro,
2007-12-31,2.20, 0.27, -10.58, 2.20, 1.66, 7.50, repro,
2008-01-01,2.37, 0.36, -21.31, 2.46, 1.84, 8.35, repro,
2008-01-02,1.56, 1.89, -25.23, 2.42, 1.84, 8.21, repro,
2008-01-03,2.13, 1.65, -14.53, 2.32, 1.76, 7.95, repro,
2008-01-04,2.48, 2.73, -8.04, 2.24, 1.67, 7.71, repro,
2008-01-05,-0.87, 2.07, 1.11, 2.39, 1.77, 7.98, repro,
2008-01-06,1.04, 1.32, -0.00, 2.25, 1.70, 7.73, repro,
2008-01-07,1.41, 2.20, -2.68, 2.19, 1.65, 7.57, repro,
2008-01-08,0.51, 1.37, -6.74, 2.25, 1.67, 7.70, repro,
2008-01-09,1.07, 0.96, -4.15, 2.37, 1.77, 8.08, repro,
2008-01-10,2.00, 2.06, -10.47, 2.58, 2.00, 9.09, repro,
2008-01-11,1.57, 1.26, -11.75, 2.31, 1.77, 8.02, repro,
2008-01-12,0.84, 2.06, -12.27, 2.30, 1.82, 8.20, repro,
2008-01-13,1.24, 0.24, -19.76, 2.21, 1.73, 7.76, repro,
2008-01-14,0.70, 0.98, -12.67, 2.40, 1.91, 8.62, repro,
2008-01-15,2.10, 0.94, -7.34, 2.35, 1.91, 8.48, repro,
2008-01-16,1.72, 0.38, -13.68, 2.25, 1.68, 7.73, repro,
2008-01-17,0.98, 0.74, -12.74, 2.36, 1.85, 8.49, repro,
2008-01-18,1.15, -0.31, -6.87, 2.22, 1.78, 7.84, repro,
2008-01-19,1.49, 2.31, -17.28, 2.33, 1.89, 8.28, repro,
2008-01-20,1.17, 1.44, -11.09, 2.27, 1.85, 8.20, repro,
2008-01-21,1.23, 1.65, -13.53, 2.32, 1.84, 8.10, repro,
2008-01-22,1.48, 1.42, -17.59, 2.14, 1.68, 7.53, repro,
2008-01-23,1.28, 0.98, -13.40, 2.24, 1.78, 7.98, repro,
2008-01-24,0.84, 1.63, -9.86, 2.18, 1.69, 7.57, repro,
2008-01-25,2.56, 2.63, -6.01, 2.28, 1.84, 8.26, repro,
2008-01-26,0.45, 1.07, -10.18, 2.23, 1.73, 7.84, repro,
2008-01-27,2.01, 1.09, -7.22, 2.27, 1.77, 8.05, repro,
2008-01-28,1.19, 0.59, 0.66, 2.28, 1.78, 7.95, repro,
2008-01-29,0.99, 2.86, -3.46, 2.45, 2.07, 8.72, repro,
2008-01-30,1.36, 1.16, -9.84, 2.41, 1.83, 8.28, repro,
2008-01-31,3.23, 2.34, -19.64, 2.31, 1.82, 8.19, repro,
2008-02-01,1.12, 0.25, -11.30, 2.28, 1.76, 8.04, repro,
2008-02-02,1.43, 1.40, -14.51, 2.36, 1.82, 8.46, repro,
2008-02-03,2.98, 2.35, -10.80, 2.17, 1.72, 7.69, repro,
2008-02-04,2.26, 0.68, -9.44, 2.27, 1.82, 8.02, repro,
2008-02-05,0.56, 1.02, -8.93, 2.33, 1.82, 8.07, repro,
2008-02-06,1.64, 1.96, -14.34, 2.24, 1.72, 7.76, repro,
2008-02-07,-0.86, 1.10, -8.79, 2.27, 1.76, 8.03, repro,
2008-02-08,-0.19, 1.45, -6.55, 2.21, 1.75, 7.87, repro,
2008-02-09,-0.51, 2.60, -10.10, 2.14, 1.66, 7.46, repro,
2008-02-10,1.09, 2.01, -12.00, 2.32, 1.83, 8.21, repro,
2008-02-11,0.76, 2.21, -5.40, 2.18, 1.67, 7.64, repro,
2008-02-12,2.40, 0.62, -16.01, 2.41, 1.91, 8.72, repro,
2008-02-13,1.19, 2.27, -13.77, 2.17, 1.67, 7.57, repro,
2008-02-14,2.79, 2.91, -10.77, 2.19, 1.71, 7.66, repro,
2008-02-15,1.69, 2.82, -14.29, 2.44, 2.04, 9.01, repro,
2008-02-16,-0.38, 1.25, -5.41, 2.28, 1.80, 7.86, repro,
2008-02-17,1.38, 0.73, -14.87, 2.29, 1.77, 8.13, repro,
2008-02-18,1.78, 2.09, -13.24, 2.27, 1.81, 8.05, repro,
2008-02-19,2.63, 1.88, -17.19, 2.29, 1.85, 8.32, repro,
2008-02-20,1.52, 2.08, -15.27, 2.23, 1.78, 7.97, repro,
2008-02-21,-0.14, 2.05, -6.04, 2.35, 1.93, 8.49, repro,
2008-02-22,2.59, 2.60, -11.37, 2.32, 1.84, 8.21, repro,
2008-02-23,0.01, 0.89, -8.40, 2.38, 1.90, 8.54, repro,
2008-02-24,1.17, 1.25, -13.61, 2.37, 1.89, 8.62, repro,
2008-02-25,0.49, 2.25, -17.28, 2.28, 1.81, 7.96, repro,
2008-02-26,2.08, 1.66, -27.95, 2.42, 1.95, 8.56, repro,
2008-02-27,2.28, 1.52, -19.16, 2.41, 1.91, 8.59, repro,
2008-02-28,1.44, 0.83, -11.87, 2.39, 1.92, 8.48, repro,
2008-02-29,0.97, 2.48, -18.53, 2.23, 1.73, 7.78, repro,
2008-03-01,1.80, 1.69, -14.03, 2.21, 1.72, 7.81, repro,
2008-03-02,0.48, -0.19, -13.18, 2.25, 1.76, 7.98, repro,
2008-03-03,1.72, 2.18, -25.47, 2.45, 1.96, 8.96, repro,
2008-03-04,-0.62, 2.59, -12.57, 2.31, 1.78, 8.13, repro,
2008-03-05,0.33, 1.67, -15.07, 2.36, 1.86, 8.31, repro,
2008-03-06,2.96, 2.11, -22.36, 2.33, 1.80, 8.14, repro,
2008-03-07,0.53, 0.81, -20.61, 2.33, 1.84, 8.33, repro,
2008-03-08,0.96, 2.24, -14.34, 2.31, 1.81, 8.15, repro,
2008-03-09,1.69, 1.43, -19.76, 2.35, 1.83, 8.26, repro,
2008-03-10,1.19, 2.12, -18.60, 2.40, 1.96, 8.81, repro,
2008-03-11,1.38, 1.21, -16.13, 2.25, 1.77, 7.94, repro,
2008-03-12,0.79, 1.06, -13.82, 2.30, 1.80, 8.16, repro,
2008-03-13,1.44, 0.10, -10.19, 2.22, 1.69, 7.70, repro,
2008-03-14,0.50, 0.01, -9.87, 2.48, 2.03, 9.26, repro,
2008-03-15,3.12, 1.10, -19.47, 2.40, 1.95, 8.82, repro,
2008-03-16,1.79, 1.20, -12.72, 2.29, 1.80, 8.11, repro,
2008-03-17,0.56, 0.56, -11.28, 2.31, 1.84, 8.35, repro,
2008-03-18,0.66, 0.74, -16.77, 2.42, 1.98, 8.83, repro,
2008-03-19,1.24, 2.69, -4.72, 2.25, 1.76, 7.93, repro,
2008-03-20,-0.26, 0.95, -13.85, 2.52, 2.13, 9.37, repro,
2008-03-21,0.72, 1.10, -22.08, 2.24, 1.77, 8.01, repro,
2008-03-22,2.03, 1.91, -25.68, 2.31, 1.83, 8.27, repro,
2008-03-23,1.16, 1.18, -24.73, 2.24, 1.75, 7.97, repro,
2008-03-24,1.26, 1.87, -1.10, 2.47, 2.03, 8.85, repro,
2008-03-25,-0.42, 0.05, -14.23, 2.27, 1.76, 7.88, repro,
2008-03-26,0.24, 0.84, -19.12, 2.35, 1.85, 8.31, repro,
2008-03-27,-0.72, 2.16, -9.22, 2.65, 2.18, 9.70, repro,
2008-03-28,1.56, 0.76, -11.83, 2.59, 2.22, 9.52, repro,
2008-03-29,-0.86, 1.13, -7.30, 2.34, 1.82, 8.16, repro,
2008-03-30,0.26, 1.63, -14.49, 2.29, 1.82, 8.09, repro,
2008-03-31,1.40, 1.48, -10.40, 2.42, 1.97, 8.78, repro,
2008-04-01,-0.14, 2.37, -15.23, 2.54, 2.05, 9.12, repro,
2008-04-02,2.27, 2.17, -13.98, 2.34, 1.77, 8.10, repro,
2008-04-03,1.49, 1.70, -14.75, 2.30, 1.81, 8.08, repro,
2008-04-04,0.54, 1.79, -11.91, 2.36, 1.87, 8.40, repro,
2008-04-05,0.03, 2.26, -8.02, 2.43, 2.00, 8.76, repro,
2008-04-06,0.02, 1.58, -7.35, 2.40, 1.92, 8.68, repro,
2008-04-07,1.77, 2.10, -13.87, 2.34, 1.82, 8.27, repro,
2008-04-08,2.40, 1.88, -16.03, 2.41, 1.92, 8.62, repro,
2008-04-09,0.91, 1.11, -10.96, 2.39, 1.91, 8.49, repro,
2008-04-10,0.99, 1.73, -15.41, 2.45, 1.96, 8.81, repro,
2008-04-11,0.16, -0.14, -20.31, 2.38, 1.91, 8.72, repro,
2008-04-12,1.77, 1.40, -20.14, 2.45, 2.01, 8.99, repro,
2008-04-13,0.60, 2.10, -19.63, 2.33, 1.83, 8.37, repro,
2008-04-14,1.03, 1.69, -16.43, 2.29, 1.78, 7.99, repro,
2008-04-15,0.90, 0.39, -1.25, 2.48, 2.06, 9.10, repro,
2008-04-16,3.07, 1.78, -16.15, 2.46, 2.00, 8.64, repro,
2008-04-17,1.04, 1.11, -12.84, 2.39, 1.92, 8.83, repro,
2008-04-18,-0.55, 1.01, -12.12, 2.41, 1.90, 8.57, repro,
2008-04-19,1.76, 1.42, -11.59, 2.22, 1.66, 7.57, repro,
2008-04-20,-0.01, 0.17, -7.30, 2.27, 1.73, 7.71, repro,
2008-04-21,1.41, 0.93, -13.59, 2.42, 1.86, 8.59, repro,
2008-04-22,1.12, 3.01, -15.73, 2.48, 1.93, 8.81, repro,
2008-04-23,2.93, 3.99, -15.07, 2.25, 1.72, 7.84, repro,
2008-04-24,1.65, 1.07, -14.38, 2.25, 1.74, 7.90, repro,
2008-04-25,0.29, -0.87, -9.69, 2.27, 1.72, 7.79, repro,
2008-04-26,0.70, 1.48, -24.89, 2.40, 1.77, 8.18, repro,
2008-04-27,1.11, 1.62, -21.98, 2.32, 1.70, 7.80, repro,
2008-04-28,0.75, 2.19, -18.68, 2.47, 1.85, 8.48, repro,
2008-04-29,-0.11, 1.80, -5.92, 2.38, 1.69, 7.87, repro,
2008-04-30,1.78, 0.74, -15.24, 2.29, 1.68, 7.63, repro,
2008-05-01,1.36, 0.17, -14.18, 2.29, 1.74, 7.79, repro,
2008-05-02,2.28, 1.85, -21.06, 2.27, 1.70, 7.71, repro,
2008-05-03,1.84, 1.81, -16.31, 2.35, 1.79, 8.12, repro,
2008-05-04,1.74, 0.95, -13.17, 2.21, 1.66, 7.55, repro,
2008-05-05,1.22, 2.81, -22.04, 2.27, 1.68, 7.64, repro,
2008-05-06,1.99, 1.32, -17.37, 2.26, 1.68, 7.63, repro,
2008-05-07,1.95, 1.22, -17.16, 2.24, 1.71, 7.65, repro,
2008-05-08,1.69, 0.57, -16.70, 2.27, 1.76, 7.84, repro,
2008-05-09,1.12, 0.57, -13.58, 2.26, 1.69, 7.68, repro,
2008-05-10,1.38, 1.25, -12.25, 2.26, 1.68, 7.63, repro,
2008-05-11,1.26, 2.06, -12.05, 2.26, 1.69, 7.63, repro,
2008-05-12,0.85, 1.16, -11.31, 2.32, 1.73, 7.86, repro,
2008-05-13,1.43, 2.08, -17.08, 2.23, 1.66, 7.55, repro,
2008-05-14,1.89, 0.37, -16.95, 2.25, 1.66, 7.60, repro,
2008-05-15,2.01, 1.00, -15.56, 2.24, 1.66, 7.60, repro,
2008-05-16,1.14, 2.06, -26.98, 2.24, 1.67, 7.60, repro,
2008-05-17,0.63, 1.66, -16.43, 2.26, 1.69, 7.66, repro,
2008-05-18,0.84, 1.53, -17.32, 2.27, 1.68, 7.63, repro,
2008-05-19,2.92, 1.58, -13.62, 2.24, 1.67, 7.70, repro,
2008-05-20,1.61, 0.84, -11.40, 2.24, 1.66, 7.60, repro,
2008-05-21,1.52, 2.33, -10.09, 2.26, 1.71, 7.87, repro,
2008-05-22,0.72, -0.02, -7.28, 2.23, 1.68, 7.71, repro,
2008-05-23,2.13, 1.64, -11.50, 2.23, 1.68, 7.66, repro,
2008-05-24,2.96, 0.19, -18.52, 2.21, 1.67, 7.60, repro,
2008-05-25,0.98, -0.58, -10.43, 2.24, 1.66, 7.67, repro,
2008-05-26,2.02, 1.63, -14.89, 2.22, 1.67, 7.62, repro,
2008-05-27,2.31, 1.55, -21.88, 2.22, 1.65, 7.54, repro,
2008-05-28,1.45, 1.98, -21.11, 2.21, 1.65, 7.54, repro,
2008-05-29,1.28, 0.71, -13.38, 2.25, 1.72, 7.80, repro,
2008-05-30,2.11, 2.35, -22.18, 2.30, 1.72, 7.86, repro,
2008-05-31,1.64, 2.65, -19.02, 2.22, 1.66, 7.62, repro,
2008-06-01,2.16, 1.76, -16.24, 2.20, 1.65, 7.53, repro,
2008-06-02,2.07, 2.09, -13.39, 2.20, 1.65, 7.51, repro,
2008-06-03,1.90, 2.23, -21.80, 2.29, 1.71, 7.85, repro,
2008-06-04,2.25, 0.84, -10.72, 2.21, 1.66, 7.58, repro,
2008-06-05,0.92, 1.25, -9.76, 2.22, 1.66, 7.62, repro,
2008-06-06,2.38, -0.16, -13.15, 2.23, 1.67, 7.64, repro,
2008-06-07,1.04, 1.27, -4.26, 2.26, 1.74, 7.84, repro,
2008-06-08,0.68, 0.61, -17.82, 2.27, 1.73, 7.86, repro,
2008-06-09,1.07, 4.28, -11.83, 2.26, 1.72, 7.71, repro,
2008-06-10,0.97, 2.11, -17.19, 2.21, 1.66, 7.54, repro,
2008-06-11,1.82, 1.59, -13.75, 2.22, 1.64, 7.56, repro,
2008-06-12,1.36, 1.71, -14.17, 2.22, 1.67, 7.66, repro,
2008-06-13,2.68, 3.45, -18.93, 2.21, 1.64, 7.55, repro,
2008-06-14,2.07, 2.79, -15.70, 2.28, 1.68, 7.66, repro,
2008-06-15,1.39, 2.84, -18.30, 2.37, 1.77, 7.98, repro,
2008-06-16,1.11, 1.98, -18.62, 2.22, 1.65, 7.62, repro,
2008-06-17,0.98, 2.69, -13.36, 2.23, 1.65, 7.63, repro,
2008-06-18,1.50, 1.56, -18.02, 2.21, 1.65, 7.59, repro,
2008-06-19,1.91, 0.46, -19.16, 2.24, 1.71, 7.75, repro,
2008-06-20,3.13, 2.14, -23.30, 2.22, 1.67, 7.54, repro,
2008-06-21,1.87, 1.40, -20.84, 2.26, 1.71, 7.87, repro,
2008-06-22,0.46, 1.85, -14.22, 2.21, 1.64, 7.57, repro,
2008-06-23,3.42, 2.04, -7.83, 2.23, 1.66, 7.67, repro,
2008-06-24,2.84, 1.05, -18.24, 2.30, 1.74, 7.87, repro,
2008-06-25,1.44, 1.78, -11.05, 2.21, 1.65, 7.50, repro,
2008-06-26,1.96, 2.57, -10.71, 2.24, 1.70, 7.68, repro,
2008-06-27,1.20, 1.00, -11.52, 2.22, 1.65, 7.53, repro,
2008-06-28,1.53, 2.11, -19.66, 2.25, 1.70, 7.69, repro,
2008-06-29,2.75, 3.07, -27.86, 2.26, 1.69, 7.67, repro,
2008-06-30,2.94, 1.79, -17.18, 2.25, 1.69, 7.75, repro,
2008-07-01,2.58, 0.11, -8.08, 2.26, 1.71, 7.70, repro,
2008-07-02,2.77, 1.23, -18.03, 2.20, 1.65, 7.45, repro,
