PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTH
Station name,KY_HWY_DIST_8
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0703278625 North Latitude, -84.6182029192 East Longitude, 263.48218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.01, 1.73, 7.82, repro,
2008-02-01,0.15, 1.64, -13.46, 1.99, 1.71, 7.67, repro,
2008-02-02,1.07, -0.21, -17.21, 1.98, 1.68, 7.53, repro,
2008-02-03,0.82, 0.17, -8.72, 2.00, 1.73, 7.67, repro,
2008-02-04,0.45, 0.73, -4.69, 1.96, 1.66, 7.39, repro,
2008-02-05,0.13, -1.57, -8.56, 2.18, 1.79, 8.34, repro,
2008-02-06,-1.93, -2.37, 16.14, 3.44, 2.82, 12.73, repro,
2008-02-07,0.03, -0.54, -9.59, 2.03, 1.73, 7.69, repro,
2008-02-08,1.96, -0.52, -14.30, 1.94, 1.68, 7.43, repro,
2008-02-09,1.30, -0.32, -0.29, 1.95, 1.66, 7.35, repro,
2008-02-10,-1.26, -1.52, -15.94, 1.96, 1.66, 7.38, repro,
2008-02-11,-0.43, -0.63, -17.01, 1.99, 1.68, 7.53, repro,
2008-02-12,0.55, 0.35, -18.38, 2.33, 2.05, 8.96, repro,
2008-02-13,0.07, -1.02, -10.96, 1.96, 1.67, 7.39, repro,
2008-02-14,0.82, 0.53, -7.33, 1.92, 1.65, 7.27, repro,
2008-02-15,1.33, -0.45, -9.17, 1.98, 1.67, 7.45, repro,
2008-02-16,-0.73, -1.70, -8.83, 1.98, 1.70, 7.49, repro,
2008-02-17,0.76, -0.72, 2.82, 1.97, 1.68, 7.45, repro,
2008-02-18,-1.45, -1.67, -1.46, 1.96, 1.67, 7.39, repro,
2008-02-19,-0.28, -0.36, -12.01, 1.95, 1.66, 7.33, repro,
2008-02-20,0.63, -0.75, -12.22, 1.93, 1.66, 7.29, repro,
2008-02-21,1.22, 0.30, -11.43, 1.96, 1.66, 7.38, repro,
2008-02-22,-0.17, -0.17, -11.25, 2.00, 1.69, 7.58, repro,
2008-02-23,-0.17, -1.04, -8.48, 1.98, 1.69, 7.51, repro,
2008-02-24,-0.37, 0.06, -22.41, 1.96, 1.66, 7.39, repro,
2008-02-25,-1.34, -0.37, -17.41, 1.97, 1.66, 7.43, repro,
2008-02-26,-1.28, -2.28, -6.96, 1.97, 1.67, 7.41, repro,
2008-02-27,-0.31, -1.09, -9.98, 1.90, 1.64, 7.26, repro,
2008-02-28,0.12, -0.63, -6.18, 1.95, 1.68, 7.39, repro,
2008-03-02,-1.92, 0.08, -13.73, 2.03, 1.73, 7.74, repro,
