PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2091040776 North Latitude, -124.2257887163 East Longitude, 1012.39924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 2.06, 1.55, 6.96, repro,
2007-06-15,2.13, -1.85, 12.12, 2.07, 1.54, 6.94, repro,
2007-06-16,0.36, -1.09, 1.79, 2.05, 1.55, 6.94, repro,
2007-06-17,0.88, -1.95, 5.03, 2.11, 1.59, 7.10, repro,
2007-06-18,0.32, -1.73, 10.89, 2.07, 1.54, 6.94, repro,
2007-06-19,1.45, -1.67, 2.31, 2.16, 1.63, 7.26, repro,
2007-06-20,0.67, -0.57, 0.96, 2.07, 1.54, 6.93, repro,
2007-06-21,1.34, -1.56, 4.13, 2.06, 1.56, 6.97, repro,
2007-06-22,0.86, -1.48, 4.11, 2.07, 1.55, 6.99, repro,
2007-06-23,1.31, -1.28, 0.68, 2.18, 1.65, 7.35, repro,
2007-06-24,-0.18, -1.22, 0.24, 2.10, 1.60, 7.17, repro,
2007-06-25,1.34, -0.75, 3.78, 2.11, 1.60, 7.11, repro,
2007-06-26,1.01, -1.37, -2.77, 2.13, 1.61, 7.20, repro,
2007-06-27,0.71, -1.43, 1.30, 2.07, 1.55, 7.01, repro,
2007-06-28,0.33, -0.39, -1.22, 2.08, 1.56, 7.06, repro,
2007-06-29,0.63, -0.25, -0.87, 2.12, 1.60, 7.13, repro,
2007-06-30,-0.06, -0.95, 6.29, 2.07, 1.55, 6.99, repro,
2007-07-01,0.51, -1.51, 2.98, 2.12, 1.60, 7.18, repro,
2007-07-02,1.25, -1.65, 5.48, 2.07, 1.55, 7.02, repro,
2007-07-03,1.53, -0.41, -2.57, 2.09, 1.56, 7.06, repro,
2007-07-04,2.48, -1.08, 3.85, 2.18, 1.65, 7.34, repro,
2007-07-05,0.71, -2.33, 5.66, 2.06, 1.55, 6.95, repro,
2007-07-06,1.67, -2.45, 6.92, 2.13, 1.61, 7.22, repro,
2007-07-07,1.02, -1.29, 0.88, 2.08, 1.56, 7.04, repro,
2007-07-08,-1.64, -2.21, 12.30, 2.09, 1.57, 7.14, repro,
2007-07-09,0.44, -1.91, 8.27, 2.11, 1.59, 7.22, repro,
2007-07-10,-0.09, -2.07, 7.12, 2.13, 1.60, 7.18, repro,
2007-07-11,1.27, -2.05, 11.20, 2.13, 1.62, 7.28, repro,
2007-07-12,0.89, -0.76, -2.01, 2.12, 1.61, 7.18, repro,
2007-07-13,1.07, -1.90, 2.24, 2.71, 2.23, 9.40, repro,
2007-07-14,0.73, -1.72, 7.91, 2.10, 1.61, 7.17, repro,
2007-07-15,1.34, -0.20, 5.66, 2.07, 1.57, 7.12, repro,
2007-07-16,1.18, -1.49, 7.44, 2.13, 1.61, 7.20, repro,
2007-07-17,-0.29, -0.32, 9.49, 2.07, 1.56, 7.07, repro,
2007-07-18,-0.42, -1.18, 4.84, 2.09, 1.56, 7.09, repro,
2007-07-19,0.75, -0.99, 3.65, 2.09, 1.56, 7.06, repro,
2007-07-20,0.62, -1.24, 7.24, 2.15, 1.66, 7.48, repro,
2007-07-21,1.92, -0.80, 4.16, 2.08, 1.57, 7.09, repro,
2007-07-22,1.52, -1.52, 6.74, 2.08, 1.56, 7.04, repro,
2007-07-23,1.40, 0.01, 3.77, 2.08, 1.56, 7.03, repro,
2007-07-24,0.60, -1.50, 11.35, 2.10, 1.58, 7.14, repro,
2007-07-25,0.38, -1.21, 7.99, 2.08, 1.55, 7.01, repro,
2007-07-26,2.02, -1.35, 13.79, 2.08, 1.56, 7.06, repro,
2007-07-27,0.97, -2.41, 6.78, 2.07, 1.56, 7.05, repro,
2007-07-28,1.76, -2.43, 7.19, 2.16, 1.67, 7.39, repro,
2007-07-29,0.81, -1.57, 6.51, 2.09, 1.56, 7.04, repro,
2007-07-30,0.70, -2.35, 9.89, 2.13, 1.59, 7.12, repro,
2007-07-31,1.19, -3.12, 8.15, 2.07, 1.55, 7.01, repro,
2007-08-01,0.88, -2.40, 15.83, 2.07, 1.54, 7.00, repro,
2007-08-02,2.42, -3.92, 12.21, 2.07, 1.55, 7.00, repro,
2007-08-03,1.30, -3.81, 10.11, 2.09, 1.56, 7.07, repro,
2007-08-04,0.83, -4.41, 14.33, 2.09, 1.55, 7.02, repro,
2007-08-05,-0.73, -4.91, 13.92, 2.08, 1.55, 7.00, repro,
2007-08-06,1.59, -3.68, 12.23, 2.14, 1.63, 7.22, repro,
2007-08-07,0.73, -3.77, 13.96, 2.21, 1.68, 7.50, repro,
2007-08-08,1.34, -3.99, 14.33, 2.07, 1.55, 7.02, repro,
2007-08-09,0.62, -3.92, 14.86, 2.09, 1.56, 7.09, repro,
2007-08-10,-0.02, -4.33, 19.54, 2.05, 1.54, 6.93, repro,
2007-08-11,0.05, -4.61, 14.00, 2.11, 1.59, 7.10, repro,
2007-08-12,0.69, -4.83, 15.21, 2.06, 1.54, 6.96, repro,
2007-08-13,-0.68, -4.26, 10.52, 2.08, 1.56, 7.06, repro,
2007-08-14,0.59, -3.93, 9.59, 2.21, 1.68, 7.46, repro,
2007-08-15,0.56, -4.72, 13.39, 2.20, 1.68, 7.44, repro,
2007-08-16,1.25, -4.00, 13.79, 2.14, 1.62, 7.23, repro,
2007-08-17,1.39, -4.95, 8.30, 2.24, 1.72, 7.56, repro,
2007-08-18,-0.35, -3.57, 16.71, 2.20, 1.66, 7.53, repro,
2007-08-19,0.12, -3.55, 11.70, 2.27, 1.72, 7.75, repro,
2007-08-20,1.67, -5.31, 13.17, 2.23, 1.67, 7.50, repro,
2007-08-21,0.56, -4.92, 15.26, 2.21, 1.67, 7.46, repro,
2007-08-22,1.16, -5.17, 11.70, 2.20, 1.63, 7.29, repro,
2007-08-23,0.74, -5.70, 24.83, 2.15, 1.60, 7.17, repro,
2007-08-24,-0.39, -5.90, 24.23, 2.24, 1.66, 7.50, repro,
2007-08-25,0.11, -5.36, 14.40, 2.19, 1.64, 7.44, repro,
2007-08-26,0.42, -4.68, 14.74, 2.23, 1.69, 7.60, repro,
2007-08-27,0.17, -6.35, 15.67, 2.23, 1.68, 7.57, repro,
2007-08-28,0.54, -4.33, 15.05, 2.24, 1.66, 7.51, repro,
2007-08-29,1.27, -5.16, 12.71, 2.17, 1.62, 7.36, repro,
2007-08-30,0.45, -5.48, 10.81, 2.18, 1.64, 7.46, repro,
2007-08-31,0.47, -5.67, 14.66, 2.18, 1.64, 7.42, repro,
2007-09-01,0.62, -6.24, 19.25, 2.23, 1.69, 7.54, repro,
2007-09-02,1.09, -5.77, 12.67, 2.27, 1.75, 7.70, repro,
2007-09-03,1.38, -4.98, 13.89, 2.22, 1.68, 7.44, repro,
2007-09-04,0.06, -5.67, 20.11, 2.19, 1.64, 7.45, repro,
2007-09-05,-2.34, -5.04, 20.72, 2.20, 1.69, 7.60, repro,
2007-09-06,-0.98, -6.90, 21.21, 2.23, 1.71, 7.57, repro,
2007-09-07,-0.09, -7.47, 18.78, 2.18, 1.65, 7.47, repro,
2007-09-08,0.01, -5.69, 20.21, 2.24, 1.70, 7.67, repro,
2007-09-09,1.12, -5.16, 15.74, 2.26, 1.71, 7.75, repro,
2007-09-10,0.71, -5.23, 13.56, 2.19, 1.63, 7.39, repro,
2007-09-11,0.44, -5.58, 12.87, 2.21, 1.68, 7.61, repro,
2007-09-12,0.65, -5.94, 13.08, 2.27, 1.75, 7.79, repro,
2007-09-13,-0.11, -5.84, 18.15, 2.23, 1.68, 7.67, repro,
2007-09-14,1.38, -6.71, 14.09, 2.22, 1.67, 7.60, repro,
2007-09-15,-0.15, -5.20, 15.55, 2.32, 1.72, 7.81, repro,
2007-09-16,1.55, -6.83, 17.09, 2.24, 1.71, 7.59, repro,
2007-09-17,-1.27, -5.82, 19.49, 2.22, 1.68, 7.66, repro,
2007-09-18,-0.66, -6.22, 14.97, 2.18, 1.70, 7.45, repro,
2007-09-19,-1.30, -6.68, 16.71, 2.09, 1.57, 7.13, repro,
2007-09-20,-0.57, -7.41, 16.79, 2.09, 1.55, 6.99, repro,
2007-09-21,-0.03, -7.07, 19.32, 2.16, 1.60, 7.36, repro,
2007-09-22,-0.39, -5.92, 17.15, 2.13, 1.59, 7.19, repro,
2007-09-23,0.99, -3.95, 14.97, 2.15, 1.61, 7.24, repro,
2007-09-24,-0.99, -4.69, 21.55, 2.29, 1.69, 7.62, repro,
2007-09-25,-0.82, -4.70, 10.03, 2.17, 1.58, 7.25, repro,
2007-09-26,-0.23, -3.42, 16.83, 2.25, 1.63, 7.40, repro,
2007-09-27,-0.16, -4.57, 16.89, 2.15, 1.59, 7.29, repro,
2007-09-28,1.94, -6.36, 19.37, 2.10, 1.60, 7.15, repro,
2007-09-29,1.17, -5.61, 11.07, 2.14, 1.64, 7.29, repro,
2007-09-30,-1.31, -6.23, 20.35, 2.17, 1.65, 7.32, repro,
2007-10-01,-0.33, -4.76, 25.47, 2.18, 1.66, 7.40, repro,
2007-10-02,-0.74, -4.15, 14.61, 2.20, 1.69, 7.53, repro,
2007-10-03,1.27, -4.51, 21.20, 2.15, 1.62, 7.34, repro,
2007-10-04,0.60, -4.17, 20.11, 2.21, 1.63, 7.48, repro,
2007-10-05,-0.17, -5.35, 22.46, 2.24, 1.77, 7.73, repro,
2007-10-06,0.46, -3.59, 16.80, 2.18, 1.65, 7.36, repro,
2007-10-07,-0.28, -3.83, 10.38, 2.23, 1.67, 7.48, repro,
2007-10-08,-0.73, -4.33, 11.72, 2.41, 1.76, 8.04, repro,
2007-10-09,-0.33, -4.31, 14.63, 2.40, 1.93, 8.53, repro,
2007-10-10,0.07, -4.87, 12.00, 2.32, 1.73, 7.91, repro,
2007-10-11,-1.06, -4.41, 21.66, 2.16, 1.66, 7.35, repro,
2007-10-12,-0.07, -3.34, 18.13, 2.22, 1.68, 7.51, repro,
2007-10-13,-2.12, -4.43, 15.02, 2.20, 1.66, 7.54, repro,
2007-10-14,0.38, -3.95, 11.05, 2.24, 1.73, 7.60, repro,
2007-10-15,0.33, -3.77, 13.60, 2.16, 1.67, 7.30, repro,
2007-10-16,-0.79, -4.02, 20.16, 2.18, 1.71, 7.59, repro,
2007-10-17,0.42, -4.18, 17.79, 2.10, 1.61, 7.22, repro,
2007-10-18,-0.00, -3.74, 18.93, 2.15, 1.66, 7.33, repro,
2007-10-19,-1.81, -3.29, 19.30, 2.13, 1.61, 7.26, repro,
2007-10-20,1.09, -3.15, 14.72, 2.08, 1.58, 7.11, repro,
2007-10-21,-0.41, -1.49, 13.54, 2.10, 1.59, 7.17, repro,
2007-10-22,0.47, -0.89, 11.88, 2.09, 1.57, 7.16, repro,
2007-10-23,-0.17, -2.23, 11.23, 2.23, 1.71, 7.52, repro,
2007-10-24,-0.80, -1.59, 12.80, 2.30, 1.80, 7.81, repro,
2007-10-25,-0.75, -2.47, 4.83, 2.19, 1.68, 7.44, repro,
2007-10-26,-0.43, -3.49, 4.92, 2.13, 1.64, 7.29, repro,
2007-10-27,-0.36, -2.13, 7.83, 2.13, 1.61, 7.33, repro,
2007-10-28,0.34, -2.04, 9.10, 2.15, 1.63, 7.29, repro,
2007-10-29,-0.29, -2.75, 12.66, 2.19, 1.70, 7.47, repro,
2007-10-30,-2.56, -3.18, 19.17, 2.11, 1.61, 7.25, repro,
2007-10-31,-0.75, -1.77, 8.59, 2.10, 1.58, 7.13, repro,
2007-11-01,-1.79, -2.33, 14.07, 2.11, 1.60, 7.12, repro,
2007-11-02,0.25, -2.38, 10.65, 2.05, 1.55, 6.96, repro,
2007-11-03,-0.91, -3.47, 6.57, 2.07, 1.57, 7.03, repro,
2007-11-04,-0.07, -2.86, 11.68, 2.10, 1.61, 7.07, repro,
2007-11-05,0.60, -2.66, 9.15, 2.09, 1.61, 7.03, repro,
2007-11-06,0.51, -2.23, 4.18, 2.20, 1.69, 7.47, repro,
2007-11-07,0.57, -3.31, 6.32, 2.07, 1.56, 7.04, repro,
2007-11-08,0.80, -2.73, 10.05, 2.10, 1.59, 7.13, repro,
2007-11-09,-1.68, -3.03, 18.34, 2.16, 1.66, 7.30, repro,
2007-11-10,0.11, -3.18, 9.34, 2.09, 1.59, 7.14, repro,
2007-11-11,-1.48, -2.75, 8.98, 2.07, 1.57, 7.06, repro,
2007-11-12,0.01, -3.81, 9.68, 2.11, 1.61, 7.12, repro,
2007-11-13,0.15, -3.32, 8.85, 2.07, 1.57, 7.10, repro,
2007-11-14,1.36, -3.79, 8.48, 2.16, 1.64, 7.26, repro,
2007-11-15,3.16, -2.56, 1.52, 2.19, 1.67, 7.45, repro,
2007-11-16,-0.60, -4.65, 15.51, 2.08, 1.58, 7.15, repro,
2007-11-17,0.15, -2.59, 9.01, 2.08, 1.58, 7.12, repro,
2007-11-18,1.20, -3.09, 7.70, 2.05, 1.58, 7.02, repro,
2007-11-19,0.29, -1.08, 10.54, 2.05, 1.58, 7.03, repro,
2007-11-20,-0.37, -1.48, 6.48, 2.13, 1.66, 7.22, repro,
2007-11-21,-1.03, -2.13, 10.00, 2.09, 1.65, 7.28, repro,
2007-11-22,0.66, -1.83, 4.93, 2.10, 1.64, 7.12, repro,
2007-11-23,1.41, -1.85, 5.45, 2.09, 1.64, 7.24, repro,
2007-11-24,0.84, -2.50, 6.26, 2.07, 1.60, 7.09, repro,
2007-11-25,1.29, -3.18, 8.42, 2.17, 1.70, 7.34, repro,
2007-11-26,0.18, -1.74, 1.81, 2.15, 1.69, 7.42, repro,
2007-11-27,-0.02, -1.59, 8.36, 2.07, 1.60, 7.18, repro,
2007-11-28,0.88, -1.56, 3.66, 2.14, 1.66, 7.29, repro,
2007-11-29,-0.86, -2.46, 0.94, 2.12, 1.65, 7.28, repro,
2007-11-30,-1.18, -3.48, 1.07, 2.15, 1.71, 7.32, repro,
2007-12-01,-0.28, -2.74, 10.26, 2.20, 1.75, 7.62, repro,
2007-12-02,0.94, -1.53, 5.78, 2.14, 1.71, 7.50, repro,
2007-12-03,1.49, -1.32, 3.84, 2.19, 1.73, 7.71, repro,
2007-12-04,2.35, -1.20, 8.07, 2.17, 1.74, 7.66, repro,
2007-12-05,0.83, -0.96, 9.25, 2.17, 1.75, 7.70, repro,
2007-12-06,0.86, -1.13, 13.58, 2.22, 1.80, 7.90, repro,
2007-12-07,-0.30, -0.69, 9.34, 2.19, 1.77, 7.67, repro,
2007-12-08,0.45, -0.74, 12.44, 2.20, 1.74, 7.53, repro,
2007-12-09,2.45, -2.14, 3.69, 2.44, 2.15, 8.94, repro,
2007-12-10,0.47, 0.35, 3.34, 2.16, 1.72, 7.45, repro,
2007-12-11,0.60, -0.81, 3.06, 2.18, 1.71, 7.43, repro,
2007-12-12,-0.65, -1.24, -5.30, 2.19, 1.67, 7.54, repro,
2007-12-13,1.27, -1.05, -2.07, 2.20, 1.68, 7.44, repro,
2007-12-14,1.30, -1.01, 6.24, 2.14, 1.59, 7.21, repro,
2007-12-15,0.70, -0.68, 8.07, 2.13, 1.61, 7.25, repro,
2007-12-16,2.30, -1.61, 3.52, 2.18, 1.65, 7.33, repro,
2007-12-17,-1.02, 0.60, 15.34, 2.18, 1.65, 7.32, repro,
2007-12-18,1.19, -2.09, 5.32, 2.12, 1.60, 7.19, repro,
2007-12-19,-1.18, -1.60, 10.19, 2.14, 1.64, 7.32, repro,
2007-12-20,1.93, -0.34, 11.04, 2.19, 1.70, 7.54, repro,
2007-12-21,0.94, -0.90, 4.66, 2.19, 1.69, 7.51, repro,
2007-12-22,-1.01, -1.43, 5.94, 2.21, 1.75, 7.71, repro,
2007-12-23,0.15, 0.52, 0.03, 2.16, 1.68, 7.44, repro,
2007-12-24,-0.42, 0.01, 10.43, 2.12, 1.63, 7.26, repro,
2007-12-25,1.45, -0.38, 7.89, 2.17, 1.62, 7.24, repro,
2007-12-26,-0.39, 0.23, 7.91, 2.18, 1.68, 7.64, repro,
2007-12-27,0.37, -1.37, 11.50, 2.22, 1.70, 7.57, repro,
2007-12-28,-0.01, 4.80, 7.08, 2.19, 1.65, 7.57, repro,
2007-12-29,0.49, 3.29, 13.36, 2.19, 1.66, 7.36, repro,
2007-12-30,-0.84, 0.04, 9.70, 2.16, 1.61, 7.31, repro,
2007-12-31,0.19, -1.10, 8.33, 2.18, 1.63, 7.31, repro,
2008-01-01,-0.42, 0.97, 1.48, 2.13, 1.57, 7.17, repro,
2008-01-02,0.74, -0.75, 7.63, 2.13, 1.58, 7.20, repro,
2008-01-03,-0.24, -0.15, 7.22, 2.09, 1.53, 6.99, repro,
2008-01-04,1.05, -2.41, 13.06, 2.09, 1.54, 7.00, repro,
2008-01-05,-0.07, -2.17, 16.30, 2.09, 1.55, 7.05, repro,
2008-01-06,-1.53, 2.13, 6.57, 2.14, 1.62, 7.38, repro,
2008-01-07,-1.05, 3.40, 10.24, 2.17, 1.62, 7.43, repro,
2008-01-08,-1.76, -0.38, 5.95, 2.17, 1.58, 7.31, repro,
2008-01-09,-0.19, 1.31, 8.55, 2.14, 1.57, 7.18, repro,
2008-01-10,-0.69, 0.81, 6.15, 2.10, 1.57, 7.16, repro,
2008-01-11,0.73, 0.53, 9.12, 2.10, 1.56, 7.08, repro,
2008-01-12,-0.25, 2.38, 7.30, 2.10, 1.58, 7.12, repro,
2008-01-13,-0.71, 1.70, -1.39, 2.09, 1.57, 7.08, repro,
2008-01-14,-0.17, 2.10, 5.15, 2.08, 1.56, 7.00, repro,
2008-01-15,-1.69, 1.44, 6.35, 2.09, 1.56, 7.04, repro,
2008-01-16,0.31, 2.95, 4.12, 2.12, 1.57, 7.15, repro,
2008-01-17,-0.94, 0.60, 10.01, 2.11, 1.56, 7.10, repro,
2008-01-18,-2.39, 0.15, 12.25, 2.09, 1.58, 7.14, repro,
2008-01-19,0.17, 1.53, -1.13, 2.08, 1.55, 7.00, repro,
2008-01-20,-0.51, 1.89, 3.77, 2.08, 1.55, 7.00, repro,
2008-01-21,-1.05, -0.30, 7.28, 2.15, 1.62, 7.25, repro,
2008-01-22,-0.31, 1.95, 2.52, 2.08, 1.55, 7.00, repro,
2008-01-23,-1.08, 0.85, 8.23, 2.06, 1.55, 6.96, repro,
2008-01-24,-0.59, 0.30, 11.69, 2.06, 1.57, 7.01, repro,
2008-01-25,-0.85, 0.11, 10.52, 2.07, 1.56, 7.04, repro,
2008-01-26,-0.70, 0.89, 8.81, 2.08, 1.55, 7.02, repro,
2008-01-27,-1.96, 0.56, 10.80, 2.07, 1.55, 6.96, repro,
2008-01-28,-3.13, -0.15, 16.99, 2.08, 1.56, 7.04, repro,
2008-01-29,-2.79, 1.03, 9.54, 2.24, 1.74, 7.81, repro,
2008-01-30,-3.43, 1.17, 10.10, 2.19, 1.68, 7.62, repro,
2008-01-31,-2.67, 3.17, 1.29, 2.08, 1.56, 7.07, repro,
2008-02-01,-1.48, 3.38, -7.87, 2.12, 1.62, 7.18, repro,
2008-02-02,-1.11, 2.23, -0.11, 2.21, 1.71, 7.57, repro,
2008-02-03,-2.58, 0.38, 2.78, 2.09, 1.61, 7.27, repro,
2008-02-04,0.21, 0.10, -2.99, 2.19, 1.72, 7.56, repro,
2008-02-05,-0.24, 2.74, 0.48, 2.25, 1.80, 7.78, repro,
2008-02-06,-0.53, 2.45, 6.52, 2.18, 1.69, 7.43, repro,
2008-02-07,-0.36, 3.59, -3.08, 2.13, 1.61, 7.33, repro,
2008-02-08,-0.19, 1.48, 3.34, 2.07, 1.57, 7.08, repro,
2008-02-09,-0.47, 2.96, -4.34, 2.06, 1.55, 6.97, repro,
2008-02-10,-0.29, 2.07, 3.75, 2.11, 1.60, 7.13, repro,
2008-02-11,-0.64, 1.82, 8.43, 2.07, 1.55, 6.99, repro,
2008-02-12,-0.39, 2.57, 5.68, 2.07, 1.55, 7.01, repro,
2008-02-13,-1.24, 2.01, 0.25, 2.07, 1.54, 6.98, repro,
2008-02-14,0.33, 1.14, 5.57, 2.12, 1.60, 7.14, repro,
2008-02-15,0.83, 1.05, 3.17, 2.08, 1.60, 7.11, repro,
2008-02-16,-0.34, 1.38, 8.72, 2.06, 1.55, 6.99, repro,
2008-02-17,-0.97, 2.25, 3.58, 2.07, 1.55, 6.99, repro,
2008-02-18,-0.56, 1.37, 4.01, 2.08, 1.56, 7.01, repro,
2008-02-19,0.97, 1.08, 6.94, 2.18, 1.63, 7.27, repro,
2008-02-20,-1.08, 1.11, 5.91, 2.06, 1.56, 6.98, repro,
2008-02-21,-0.40, 0.63, 6.41, 2.07, 1.57, 7.04, repro,
2008-02-22,-1.50, 0.81, 12.99, 2.06, 1.56, 6.99, repro,
2008-02-23,-1.41, 1.23, 7.65, 2.14, 1.59, 7.17, repro,
2008-02-24,-2.13, -0.08, 12.26, 2.08, 1.56, 7.03, repro,
2008-02-25,-0.93, 1.15, 5.20, 2.07, 1.56, 7.01, repro,
2008-02-26,-0.43, 1.75, -3.88, 2.07, 1.56, 7.02, repro,
2008-02-27,-0.04, 1.04, 4.17, 2.10, 1.60, 7.17, repro,
2008-02-28,-0.97, 1.49, -0.92, 2.17, 1.61, 7.25, repro,
2008-02-29,-1.31, 1.20, 4.83, 2.07, 1.55, 6.98, repro,
2008-03-01,-0.32, 2.51, 5.28, 2.08, 1.58, 7.08, repro,
2008-03-02,-0.04, 2.25, 2.38, 2.11, 1.60, 7.17, repro,
2008-03-03,0.64, 2.39, 1.14, 2.12, 1.62, 7.22, repro,
2008-03-04,-0.50, 0.66, 6.16, 2.06, 1.56, 6.98, repro,
2008-03-05,-0.39, 1.19, 2.37, 2.09, 1.61, 7.16, repro,
2008-03-06,-1.91, 2.08, 5.69, 2.08, 1.54, 6.97, repro,
2008-03-07,-1.03, 0.90, 3.90, 2.08, 1.56, 7.05, repro,
2008-03-08,0.07, 1.94, 2.58, 2.11, 1.61, 7.28, repro,
2008-03-09,-0.96, 0.18, 4.44, 2.09, 1.61, 7.24, repro,
2008-03-10,-0.08, 2.22, 0.51, 2.06, 1.56, 6.97, repro,
2008-03-11,-0.47, 1.27, 1.26, 2.07, 1.55, 6.96, repro,
2008-03-12,-1.02, 1.17, -1.65, 2.10, 1.59, 7.22, repro,
2008-03-13,0.08, 0.92, 7.51, 2.13, 1.62, 7.34, repro,
2008-03-14,-0.42, -1.57, 2.76, 2.07, 1.60, 7.14, repro,
2008-03-15,-1.20, 0.95, -1.22, 2.13, 1.63, 7.22, repro,
2008-03-16,-1.40, 0.50, 7.26, 2.16, 1.64, 7.29, repro,
2008-03-17,-0.95, 1.81, 3.70, 2.25, 1.75, 7.84, repro,
2008-03-18,-0.45, 2.72, 1.20, 2.13, 1.63, 7.36, repro,
2008-03-19,-0.55, 1.80, 1.35, 2.11, 1.60, 7.24, repro,
2008-03-20,0.46, 1.42, -1.43, 2.16, 1.65, 7.38, repro,
2008-03-21,-0.54, 1.95, -0.61, 2.14, 1.62, 7.28, repro,
2008-03-22,0.48, 1.02, -2.52, 2.11, 1.57, 7.15, repro,
2008-03-23,-0.15, -0.45, 0.82, 2.12, 1.59, 7.22, repro,
2008-03-24,-1.11, 0.21, 1.91, 2.11, 1.60, 7.28, repro,
2008-03-25,0.19, 1.46, 6.62, 2.13, 1.62, 7.33, repro,
2008-03-26,-1.59, 1.61, 7.08, 2.13, 1.61, 7.27, repro,
2008-03-27,-1.32, 1.68, -2.51, 2.13, 1.61, 7.25, repro,
2008-03-28,-2.16, 0.75, 2.46, 2.18, 1.64, 7.36, repro,
2008-03-29,-1.23, 0.52, 9.96, 2.18, 1.66, 7.53, repro,
2008-03-30,-0.28, 0.97, -1.18, 2.14, 1.60, 7.26, repro,
2008-03-31,-0.18, 0.58, 4.06, 2.14, 1.59, 7.24, repro,
2008-04-01,0.10, 0.77, -0.32, 2.09, 1.54, 7.02, repro,
2008-04-02,-0.20, 0.68, 4.31, 2.22, 1.62, 7.38, repro,
2008-04-03,-1.20, -0.06, 5.16, 2.11, 1.56, 7.13, repro,
2008-04-04,0.39, 0.48, 2.06, 2.10, 1.57, 7.16, repro,
2008-04-05,-0.93, 0.64, 5.20, 2.08, 1.56, 7.11, repro,
2008-04-06,0.02, 2.44, 0.28, 2.12, 1.59, 7.16, repro,
2008-04-07,-0.03, 0.07, 2.08, 2.15, 1.59, 7.22, repro,
2008-04-08,-1.21, -0.40, 2.01, 2.11, 1.56, 7.12, repro,
2008-04-09,-0.49, 0.98, 4.59, 2.17, 1.61, 7.32, repro,
2008-04-10,-0.20, -1.18, 4.93, 2.08, 1.56, 7.09, repro,
2008-04-11,-0.02, 0.73, 2.76, 2.14, 1.59, 7.26, repro,
2008-04-12,-1.03, 0.81, 1.47, 2.09, 1.55, 7.09, repro,
2008-04-13,0.08, -0.02, 2.18, 2.10, 1.54, 7.07, repro,
2008-04-14,-1.07, -0.37, 5.46, 2.11, 1.56, 7.19, repro,
2008-04-15,-1.98, 0.47, 7.32, 2.14, 1.62, 7.35, repro,
2008-04-16,-1.02, -0.77, 6.44, 2.12, 1.61, 7.26, repro,
2008-04-17,0.57, -0.43, 8.57, 2.09, 1.54, 7.08, repro,
2008-04-18,0.54, -0.28, 3.68, 2.16, 1.59, 7.27, repro,
2008-04-19,-1.50, -0.16, 3.21, 2.11, 1.54, 7.14, repro,
2008-04-20,-0.91, 0.61, 2.92, 2.16, 1.60, 7.35, repro,
2008-04-21,-1.00, -0.23, 5.56, 2.17, 1.61, 7.40, repro,
2008-04-22,0.01, 0.35, 3.28, 2.17, 1.61, 7.39, repro,
2008-04-23,-0.27, 1.13, 6.46, 2.22, 1.66, 7.58, repro,
2008-04-24,0.16, 1.86, -6.46, 2.23, 1.72, 7.85, repro,
2008-04-25,0.29, 0.94, -1.22, 2.11, 1.56, 7.17, repro,
2008-04-26,0.58, 0.92, -0.51, 2.19, 1.59, 7.30, repro,
2008-04-27,0.52, 0.82, -1.01, 2.20, 1.59, 7.30, repro,
2008-04-28,0.03, 0.87, 0.49, 2.19, 1.58, 7.29, repro,
2008-04-29,0.71, 2.12, 3.84, 2.32, 1.63, 7.54, repro,
2008-04-30,-1.08, 0.63, -2.59, 2.21, 1.65, 7.53, repro,
2008-05-01,-0.03, 1.25, 0.02, 2.14, 1.56, 7.27, repro,
2008-05-02,-0.46, 0.84, 2.55, 2.21, 1.65, 7.56, repro,
2008-05-03,0.22, 0.32, 4.90, 2.12, 1.56, 7.24, repro,
2008-05-04,-1.29, -0.58, 6.12, 2.11, 1.55, 7.14, repro,
2008-05-05,-0.64, 0.91, 7.49, 2.14, 1.58, 7.20, repro,
2008-05-06,0.12, -1.27, 2.69, 2.15, 1.60, 7.33, repro,
2008-05-07,0.89, -0.66, 4.83, 2.14, 1.56, 7.27, repro,
2008-05-08,1.25, 0.30, 8.30, 2.30, 1.73, 8.04, repro,
2008-05-09,-1.39, 0.26, 4.96, 2.13, 1.57, 7.28, repro,
2008-05-10,0.30, 0.95, 6.65, 2.17, 1.59, 7.29, repro,
2008-05-11,-1.74, 0.77, 4.97, 2.12, 1.57, 7.26, repro,
2008-05-12,-2.88, 1.02, 5.51, 2.13, 1.54, 7.18, repro,
2008-05-13,-0.80, 0.71, 6.72, 2.18, 1.60, 7.35, repro,
2008-05-14,0.04, 1.20, -1.51, 2.14, 1.57, 7.28, repro,
2008-05-15,-0.03, -0.60, -4.13, 2.11, 1.54, 7.14, repro,
2008-05-16,-0.71, 0.76, 1.40, 2.11, 1.53, 7.07, repro,
2008-05-17,0.23, 0.68, 1.21, 2.14, 1.56, 7.25, repro,
2008-05-18,-0.02, 0.02, 8.04, 2.16, 1.60, 7.30, repro,
