PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLSN
Station name,Mt_Wilson__SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2261209372 North Latitude, -118.0559126622 East Longitude, 1705.25615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.55, 3.15, 12.33, repro,
1996-01-02,-1.45, -4.56, 0.38, 3.59, 3.06, 12.69, repro,
1996-01-03,1.71, -1.09, 16.06, 3.54, 3.10, 12.28, repro,
1996-01-04,0.47, -1.89, 4.33, 3.35, 3.03, 12.11, repro,
1996-01-05,1.83, -3.09, -0.31, 3.53, 3.06, 12.69, repro,
1996-01-06,0.62, -2.30, -3.76, 3.43, 3.00, 12.22, repro,
1996-01-07,0.23, -0.76, 2.58, 3.20, 2.86, 11.69, repro,
1996-01-08,2.84, 1.29, 11.72, 3.45, 3.13, 12.83, repro,
1996-01-09,2.16, -0.92, -3.62, 3.26, 2.84, 11.71, repro,
1996-01-10,2.79, -2.51, 4.89, 3.34, 3.00, 11.91, repro,
1996-01-11,2.79, -0.97, 0.32, 3.43, 3.02, 12.23, repro,
1996-01-12,1.90, -2.16, 5.59, 3.47, 3.05, 12.09, repro,
1996-01-13,0.99, -1.87, 5.51, 3.31, 2.93, 11.61, repro,
1996-01-14,-1.08, -4.53, 4.77, 3.33, 2.98, 11.67, repro,
1996-01-15,1.75, -1.03, -15.85, 3.38, 3.08, 12.29, repro,
1996-01-16,3.45, 0.92, -12.20, 3.35, 3.05, 12.31, repro,
1996-01-17,2.21, 4.81, 5.46, 3.44, 3.12, 12.26, repro,
1996-01-18,3.40, 0.28, -0.46, 3.04, 2.76, 11.41, repro,
1996-01-19,2.95, 0.55, 4.92, 3.16, 2.94, 11.68, repro,
1996-01-20,3.14, -0.50, -2.59, 3.29, 3.05, 11.78, repro,
1996-01-21,1.20, -1.64, 18.59, 3.16, 2.87, 11.62, repro,
1996-01-22,-0.40, -2.71, -0.62, 3.23, 3.04, 11.68, repro,
1996-01-23,1.00, -0.48, 3.82, 3.31, 3.14, 11.94, repro,
1996-01-24,-0.18, 1.72, 0.45, 3.53, 3.34, 12.59, repro,
1996-01-25,1.51, 4.66, 6.15, 2.94, 2.66, 10.73, repro,
1996-01-26,0.18, -1.03, 9.86, 3.06, 2.84, 11.17, repro,
1996-01-27,1.26, 3.14, 2.59, 3.00, 2.70, 10.82, repro,
1996-01-28,1.14, 2.05, -8.13, 3.33, 3.09, 11.93, repro,
1996-01-29,-1.04, 2.46, 7.18, 3.03, 2.79, 11.17, repro,
1996-01-30,0.15, 1.42, 3.56, 3.44, 3.26, 12.23, repro,
1996-01-31,4.16, 2.86, -1.77, 3.01, 2.83, 11.33, repro,
1996-02-01,2.80, 4.04, 3.64, 3.15, 2.74, 11.63, repro,
1996-02-02,5.56, 7.49, 0.03, 3.04, 2.74, 11.09, repro,
1996-02-03,3.21, 5.62, 1.43, 3.02, 2.78, 11.19, repro,
1996-02-04,2.30, 3.97, -10.84, 3.13, 2.86, 11.44, repro,
1996-02-05,3.46, 4.28, 2.50, 3.03, 2.80, 11.01, repro,
1996-02-06,1.95, 5.53, 2.48, 2.94, 2.63, 10.78, repro,
1996-02-07,1.13, 2.07, -4.69, 3.16, 2.87, 11.57, repro,
1996-02-08,-0.32, 0.69, 16.39, 2.98, 2.78, 11.41, repro,
1996-02-09,2.52, 3.65, 4.92, 3.00, 2.74, 10.82, repro,
1996-02-10,2.69, 3.91, 5.48, 2.95, 2.65, 10.80, repro,
1996-02-11,4.69, 4.73, 2.83, 3.02, 2.62, 10.68, repro,
1996-02-12,3.05, 1.23, -8.97, 3.26, 2.92, 11.80, repro,
1996-02-13,1.31, 0.67, -0.81, 3.34, 2.91, 11.67, repro,
1996-02-14,1.08, 1.11, 3.96, 3.29, 2.92, 11.70, repro,
1996-02-15,1.77, 4.10, 5.67, 3.13, 2.80, 11.61, repro,
1996-02-16,0.08, 6.20, 1.15, 3.19, 2.85, 11.58, repro,
1996-02-17,0.11, 1.42, 8.43, 3.10, 2.77, 12.11, repro,
1996-02-18,3.41, 5.26, 6.95, 3.23, 2.87, 11.69, repro,
1996-02-19,0.98, 2.85, 11.36, 3.15, 2.83, 11.39, repro,
1996-02-20,6.91, 5.30, 7.05, 3.39, 3.04, 12.30, repro,
1996-02-21,4.17, 6.68, -5.21, 3.43, 3.03, 12.46, repro,
1996-02-22,3.64, 5.08, -10.76, 3.60, 3.55, 14.44, repro,
1996-02-23,-1.45, 5.33, 6.02, 3.08, 2.70, 11.41, repro,
1996-02-24,-2.58, 3.74, 9.96, 3.17, 2.78, 11.57, repro,
1996-02-25,-0.88, 1.38, 14.75, 3.36, 2.97, 12.17, repro,
1996-02-26,1.25, 5.94, 20.48, 2.94, 2.77, 11.03, repro,
1996-02-27,0.17, 8.39, 4.79, 3.02, 2.75, 11.15, repro,
1996-02-28,0.85, 11.39, -3.92, 3.25, 3.04, 12.12, repro,
1996-02-29,-7.07, 21.34, 21.37, 3.04, 2.80, 11.49, repro,
1996-03-01,0.39, 4.33, 15.49, 3.08, 2.77, 11.39, repro,
1996-03-02,2.24, 6.70, 7.40, 3.20, 2.80, 11.75, repro,
1996-03-03,-0.65, 5.35, 9.69, 3.04, 2.65, 11.00, repro,
1996-03-04,2.42, 3.89, 20.21, 3.01, 2.65, 11.05, repro,
1996-03-05,-2.40, 2.74, 10.09, 3.31, 3.00, 11.80, repro,
1996-03-06,-3.75, 2.71, 1.24, 3.20, 2.82, 11.81, repro,
1996-03-07,-0.80, 5.76, 15.90, 2.99, 2.60, 10.96, repro,
1996-03-08,-1.03, 4.17, 6.62, 3.31, 2.79, 12.34, repro,
1996-03-09,0.41, 3.16, 4.70, 3.38, 2.84, 12.56, repro,
1996-03-10,0.27, 2.53, 18.10, 3.25, 2.84, 12.27, repro,
1996-03-11,-1.47, 1.93, -10.61, 3.24, 2.86, 11.58, repro,
1996-03-12,-1.37, 6.59, -1.74, 3.21, 2.79, 11.82, repro,
1996-03-13,42.80, 1.56, -13.73, 3.54, 3.17, 14.14, repro,
1996-03-14,-8.33, 7.82, 4.66, 4.33, 4.31, 18.22, repro,
1996-03-15,1.30, 2.94, 17.62, 3.14, 2.75, 11.07, repro,
1996-03-16,2.25, 3.59, 16.44, 3.32, 2.85, 12.32, repro,
1996-03-17,-4.85, -2.38, 40.40, 3.73, 3.42, 15.43, repro,
1996-03-18,-1.50, 2.65, 13.91, 3.55, 3.12, 13.32, repro,
1996-03-19,-3.09, 3.73, 13.88, 3.36, 2.94, 12.96, repro,
1996-03-20,-1.58, 3.10, 5.85, 3.30, 2.81, 12.13, repro,
1996-03-21,2.74, 3.52, 13.11, 3.21, 2.83, 11.74, repro,
1996-03-22,-3.91, 2.05, -0.56, 3.16, 2.77, 11.58, repro,
1996-03-23,-0.66, 4.25, 7.42, 3.25, 2.80, 12.28, repro,
1996-03-24,0.53, -0.10, 7.50, 3.44, 2.94, 12.24, repro,
1996-03-25,-0.47, 5.21, 8.52, 3.25, 2.88, 12.31, repro,
1996-03-26,-0.83, 4.75, -1.79, 3.49, 3.07, 13.40, repro,
1996-03-27,-0.85, 4.06, 4.19, 3.08, 2.72, 11.43, repro,
1996-03-28,-0.47, 4.78, 7.41, 3.05, 2.72, 11.26, repro,
1996-03-29,-2.10, 4.56, -1.85, 2.97, 2.60, 11.06, repro,
1996-03-30,-0.55, 4.29, 11.33, 3.05, 2.71, 11.43, repro,
1996-03-31,-0.37, 6.87, 12.01, 3.14, 2.84, 11.15, repro,
1996-04-01,2.39, 7.05, 10.81, 2.98, 2.64, 10.75, repro,
1996-04-02,0.60, 7.26, 13.52, 3.28, 2.93, 11.35, repro,
1996-04-03,-2.58, 5.54, 17.55, 2.91, 2.58, 11.09, repro,
1996-04-04,-3.89, 7.31, 19.65, 2.97, 2.68, 12.10, repro,
1996-04-05,-4.41, 4.68, 11.44, 3.02, 2.75, 11.19, repro,
1996-04-06,1.68, 6.11, -0.11, 3.07, 2.74, 11.44, repro,
1996-04-07,-1.80, 2.65, 20.75, 3.97, 3.89, 17.03, repro,
1996-04-08,1.21, 7.93, 4.76, 3.17, 2.81, 11.93, repro,
1996-04-09,0.36, 6.88, 8.61, 3.00, 2.73, 11.52, repro,
1996-04-10,0.99, 3.62, 13.10, 3.01, 2.62, 10.71, repro,
1996-04-11,3.31, 4.28, 2.47, 3.03, 2.70, 11.29, repro,
1996-04-12,2.17, 6.06, 3.42, 3.23, 2.92, 12.39, repro,
1996-04-13,0.08, 3.44, 13.38, 3.04, 2.68, 10.96, repro,
1996-04-14,-0.04, 4.09, 12.99, 3.04, 2.80, 11.19, repro,
1996-04-15,-0.76, 4.75, 6.41, 3.00, 2.67, 10.77, repro,
1996-04-16,-0.86, 7.19, 1.50, 2.99, 2.62, 10.69, repro,
1996-04-17,-1.44, 7.91, -0.72, 3.18, 2.82, 11.21, repro,
1996-04-18,0.83, 5.22, 10.28, 3.22, 2.97, 11.66, repro,
1996-04-19,-2.32, 5.02, 13.15, 2.99, 2.65, 10.71, repro,
1996-04-20,2.77, 6.44, 7.77, 3.03, 2.70, 10.74, repro,
1996-04-21,-1.68, 6.24, 12.54, 3.17, 2.77, 11.51, repro,
1996-04-22,0.86, 5.88, 1.63, 3.08, 2.75, 10.82, repro,
1996-04-23,-1.17, 7.66, 15.75, 3.67, 3.80, 15.84, repro,
1996-04-24,-0.13, 6.32, 2.34, 2.90, 2.62, 10.63, repro,
1996-04-25,-3.96, 2.88, 13.66, 3.54, 3.38, 14.77, repro,
1996-04-26,-0.15, 4.81, 7.59, 3.17, 2.70, 11.76, repro,
1996-04-27,0.65, 6.36, 18.84, 3.52, 3.65, 15.62, repro,
1996-04-28,0.84, 7.01, 9.58, 2.95, 2.70, 10.95, repro,
1996-04-29,0.93, 6.12, 1.57, 2.98, 2.65, 11.02, repro,
1996-04-30,-0.27, 5.81, 3.10, 2.86, 2.67, 10.78, repro,
1996-05-01,-2.11, 8.21, 6.90, 3.02, 2.79, 11.23, repro,
1996-05-02,-1.43, 6.27, 14.25, 3.12, 2.80, 11.56, repro,
1996-05-03,-2.44, 3.26, 16.52, 3.04, 2.69, 11.35, repro,
1996-05-04,-2.21, 4.51, 5.33, 3.06, 2.77, 11.37, repro,
1996-05-05,0.46, 5.76, 8.42, 3.00, 2.71, 10.93, repro,
1996-05-06,-1.75, 7.92, 7.38, 2.90, 2.63, 10.82, repro,
1996-05-07,1.32, 8.02, 5.38, 3.12, 2.68, 11.25, repro,
1996-05-08,-1.68, 5.46, 6.29, 3.03, 2.75, 11.22, repro,
