PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2523313868 North Latitude, -73.7575487523 East Longitude, 20.85281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.06, 1.62, 7.19, repro,
2006-04-24,1.18, -0.96, 1.40, 2.46, 1.98, 8.96, repro,
2006-04-25,0.36, -1.36, 12.11, 2.10, 1.64, 7.34, repro,
2006-04-26,-0.22, -0.36, 5.02, 2.07, 1.62, 7.21, repro,
2006-04-27,0.45, -0.49, 3.65, 2.12, 1.70, 7.50, repro,
2006-04-28,0.99, -0.69, 0.35, 2.12, 1.69, 7.46, repro,
2006-04-29,1.51, -0.79, -0.79, 2.10, 1.66, 7.34, repro,
2006-05-02,0.05, 0.24, 11.01, 2.09, 1.65, 7.32, repro,
2006-05-03,-0.74, 0.89, 9.05, 2.08, 1.64, 7.28, repro,
2006-05-04,-1.38, 0.71, 12.31, 2.07, 1.64, 7.26, repro,
2006-05-05,-1.30, 0.29, 18.96, 2.08, 1.65, 7.33, repro,
2006-05-06,-1.33, -0.12, 9.31, 2.08, 1.65, 7.31, repro,
2006-05-07,-1.35, 0.23, 10.35, 2.47, 1.97, 8.55, repro,
2006-05-08,-0.41, 0.53, 3.80, 2.31, 1.79, 8.03, repro,
2006-05-09,0.70, 0.29, 2.97, 2.14, 1.74, 7.56, repro,
2006-05-10,-0.67, -0.80, 12.57, 2.08, 1.65, 7.34, repro,
2006-05-11,-0.00, 0.12, 14.89, 2.06, 1.64, 7.25, repro,
2006-05-12,0.47, -0.57, 17.61, 2.20, 1.75, 7.84, repro,
2006-05-13,1.15, -1.02, 15.01, 2.15, 1.75, 7.69, repro,
2006-05-14,-0.23, 1.04, -1.82, 2.33, 1.87, 8.25, repro,
2006-05-15,0.52, 1.12, 3.84, 2.34, 1.82, 7.93, repro,
2006-05-16,0.08, -0.06, 8.22, 2.27, 1.82, 7.92, repro,
2006-05-17,-0.92, -0.00, 19.62, 2.16, 1.69, 7.51, repro,
2006-05-18,-1.54, 0.67, 16.53, 2.13, 1.68, 7.48, repro,
2006-05-19,-0.37, 1.29, 12.75, 2.12, 1.70, 7.49, repro,
2006-05-20,-0.38, 2.94, 6.19, 2.63, 2.12, 9.29, repro,
2006-05-21,0.24, 2.07, 6.23, 2.68, 2.19, 9.59, repro,
2006-05-22,-0.12, 0.48, 16.39, 3.27, 2.87, 12.22, repro,
2006-05-23,-1.79, 1.20, 10.13, 2.15, 1.73, 7.56, repro,
2006-05-24,0.37, 1.19, 5.43, 2.12, 1.72, 7.52, repro,
2006-05-25,-1.11, 2.25, 12.06, 2.14, 1.74, 7.55, repro,
2006-05-26,-3.46, -0.52, 13.33, 2.18, 1.75, 7.65, repro,
2006-05-27,-0.71, -0.05, 13.41, 2.40, 1.93, 8.50, repro,
2006-05-28,-1.62, 1.68, 11.94, 2.10, 1.68, 7.38, repro,
2006-05-29,0.14, 2.43, 7.50, 2.11, 1.68, 7.44, repro,
2006-05-30,-0.95, 3.15, 9.48, 2.16, 1.79, 7.92, repro,
2006-05-31,-2.69, 1.48, 8.14, 2.20, 1.75, 7.63, repro,
2006-06-01,-0.31, 0.31, 24.43, 2.20, 1.76, 7.76, repro,
2006-06-02,-0.77, 1.34, 10.68, 2.11, 1.71, 7.52, repro,
2006-06-07,-2.52, 10.44, 17.91, 9.10, 7.82, 43.52, repro,
2006-06-08,-1.67, 1.77, 7.20, 3.86, 3.38, 14.83, repro,
2006-06-09,-1.05, 0.74, 10.77, 2.24, 1.77, 7.98, repro,
2006-06-10,-0.58, 1.74, 12.05, 2.11, 1.67, 7.37, repro,
2006-06-11,-1.18, 1.51, 8.31, 2.61, 2.06, 9.19, repro,
2006-06-12,-1.56, 1.30, 10.37, 2.17, 1.76, 7.78, repro,
2006-06-13,0.10, 1.82, 11.14, 2.12, 1.75, 7.67, repro,
2006-06-14,-1.18, 3.29, 16.69, 2.11, 1.68, 7.39, repro,
2006-06-15,-0.22, 2.56, 12.95, 2.19, 1.72, 7.64, repro,
2006-06-16,-1.22, 2.95, 16.15, 2.10, 1.68, 7.39, repro,
2006-06-17,0.24, 0.88, 4.17, 2.09, 1.69, 7.37, repro,
2006-06-18,0.87, 1.74, 5.59, 2.42, 1.93, 8.52, repro,
2006-06-19,1.11, 4.81, 25.38, 4.18, 3.88, 18.37, repro,
2006-06-21,7.51, 7.73, 53.46, 5.70, 5.19, 24.61, repro,
2006-06-22,0.90, 0.77, 12.44, 2.27, 1.84, 8.10, repro,
2006-06-23,-0.58, 1.18, 8.95, 2.24, 1.84, 8.03, repro,
2006-06-24,1.21, 1.51, 6.88, 2.15, 1.72, 7.53, repro,
2006-06-25,2.16, 1.78, -4.76, 2.17, 1.73, 7.59, repro,
2006-06-26,1.00, 3.76, 0.44, 2.40, 1.99, 8.55, repro,
2006-06-27,-1.86, 4.65, 9.26, 3.31, 2.66, 11.57, repro,
2006-06-28,-1.20, 0.57, 23.17, 2.18, 1.74, 7.65, repro,
2006-06-29,-4.22, -58.12, 26.72, 35.18, 115.04, 150.98, repro,
2006-06-30,2.48, 0.56, 5.48, 2.18, 1.73, 7.64, repro,
2006-07-01,-1.32, 2.01, 17.36, 2.19, 1.75, 7.76, repro,
2006-07-02,-0.00, 4.18, 15.89, 2.17, 1.75, 7.71, repro,
2006-07-03,-2.16, 3.37, 4.37, 2.18, 1.76, 7.70, repro,
2006-07-04,-0.13, 3.30, 8.62, 2.19, 1.77, 7.69, repro,
2006-07-05,-0.21, 1.82, 12.71, 2.14, 1.72, 7.63, repro,
2006-07-06,1.34, 1.02, 5.42, 2.17, 1.75, 7.56, repro,
2006-07-07,0.68, 2.25, 4.70, 2.15, 1.73, 7.58, repro,
2006-07-08,-0.25, 3.26, 3.90, 2.15, 1.73, 7.55, repro,
2006-07-09,0.67, 3.63, 12.88, 2.19, 1.76, 7.63, repro,
2006-07-10,1.26, 4.37, 8.80, 2.33, 1.89, 8.25, repro,
2006-07-11,0.30, 1.45, 6.99, 2.20, 1.77, 7.77, repro,
2006-07-12,1.18, 3.01, 11.97, 2.35, 1.91, 8.35, repro,
2006-07-13,2.53, 2.96, 5.86, 2.23, 1.80, 7.85, repro,
2006-07-14,0.47, 4.25, 7.30, 2.18, 1.75, 7.62, repro,
2006-07-15,0.63, 4.99, 15.21, 2.16, 1.75, 7.64, repro,
2006-07-16,0.75, 1.34, 4.99, 2.22, 1.76, 7.72, repro,
2006-07-17,3.20, 0.52, 7.23, 3.80, 2.95, 12.31, repro,
2006-07-18,2.93, 4.54, 15.56, 2.18, 1.73, 7.70, repro,
2006-07-19,2.14, 1.92, 3.05, 2.29, 1.82, 8.15, repro,
2006-07-20,1.91, 2.06, -0.04, 2.25, 1.75, 7.72, repro,
2006-07-21,3.65, 0.82, 8.41, 2.61, 2.12, 9.36, repro,
2006-07-22,-0.02, 3.66, 4.97, 2.25, 1.77, 7.89, repro,
2006-07-23,1.65, 1.28, 8.34, 2.15, 1.69, 7.50, repro,
2006-07-24,0.37, 2.34, 11.86, 2.38, 1.82, 8.11, repro,
2006-07-25,-1.41, 4.71, 5.41, 2.25, 1.73, 7.74, repro,
2006-07-26,-0.58, 3.86, 13.90, 2.16, 1.69, 7.57, repro,
2006-07-27,-0.95, 0.66, 18.60, 2.59, 2.12, 9.32, repro,
2006-07-28,0.46, 3.02, 8.56, 2.54, 2.06, 8.97, repro,
2006-07-29,1.74, 2.74, 18.89, 2.35, 1.79, 7.92, repro,
2006-07-30,2.69, 1.99, 18.06, 2.72, 2.10, 9.42, repro,
2006-07-31,0.70, 2.32, 9.67, 2.25, 1.79, 8.08, repro,
2006-08-01,-0.50, 1.91, 6.51, 2.83, 2.38, 10.02, repro,
2006-08-02,-0.61, 1.87, 18.55, 2.25, 1.78, 7.88, repro,
2006-08-03,2.79, 3.07, -2.73, 2.21, 1.72, 7.69, repro,
2006-08-04,1.73, 1.86, 6.28, 2.27, 1.81, 8.06, repro,
2006-08-05,1.99, 2.73, 1.66, 2.24, 1.70, 7.74, repro,
2006-08-06,2.29, 1.03, 4.34, 2.17, 1.67, 7.47, repro,
