PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7261901083 North Latitude, -122.8736380702 East Longitude, 2229.49465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.23, 1.69, 7.93, repro,
2008-06-15,0.20, 0.03, -1.83, 2.14, 1.61, 7.57, repro,
2008-06-16,-0.43, -0.14, -4.23, 2.17, 1.65, 7.91, repro,
2008-06-17,-0.68, 0.50, -0.59, 2.19, 1.65, 7.84, repro,
2008-06-18,-0.31, 0.87, -0.69, 2.11, 1.61, 7.75, repro,
2008-06-19,0.00, -2.08, 0.19, 2.17, 1.68, 7.76, repro,
2008-06-20,-0.21, -1.32, 1.20, 2.09, 1.58, 7.53, repro,
2008-06-21,2.63, 3.17, -1.32, 2.17, 1.62, 7.65, repro,
2008-06-22,0.28, 1.95, -6.24, 2.21, 1.66, 7.80, repro,
2008-06-23,-1.29, 0.07, 1.63, 2.15, 1.60, 7.56, repro,
2008-06-24,-2.46, -1.31, 9.57, 2.20, 1.66, 7.71, repro,
2008-06-25,-0.41, -0.51, 3.23, 2.07, 1.56, 7.39, repro,
2008-06-26,-0.93, -0.68, 5.49, 2.15, 1.66, 7.90, repro,
2008-06-27,-1.05, 0.08, 4.86, 2.14, 1.58, 7.44, repro,
2008-06-28,-1.67, 0.54, -2.46, 2.11, 1.62, 7.54, repro,
2008-06-29,-0.95, 0.77, 1.27, 2.09, 1.58, 7.45, repro,
2008-06-30,-1.52, -2.41, -0.17, 2.09, 1.57, 7.42, repro,
2008-07-01,-0.69, -2.02, 3.68, 2.12, 1.60, 7.65, repro,
2008-07-02,-0.60, -2.04, 10.98, 2.26, 1.67, 7.92, repro,
2008-07-03,-1.94, -0.01, 1.87, 2.07, 1.56, 7.38, repro,
2008-07-04,0.02, -0.08, 4.52, 2.14, 1.60, 7.50, repro,
2008-07-05,-0.71, -0.49, 3.08, 2.07, 1.56, 7.36, repro,
2008-07-06,0.76, -1.45, 10.99, 2.10, 1.57, 7.44, repro,
2008-07-07,-0.33, 1.10, 9.21, 2.36, 1.75, 8.12, repro,
2008-07-08,-1.51, -0.40, 8.68, 2.10, 1.60, 7.59, repro,
2008-07-09,-0.86, 0.58, 6.13, 2.14, 1.61, 7.52, repro,
2008-07-10,-1.36, 0.43, 8.60, 2.17, 1.64, 7.69, repro,
2008-07-11,0.88, -3.33, 0.09, 2.16, 1.61, 7.51, repro,
2008-07-12,-1.77, -3.33, 6.12, 2.23, 1.71, 8.03, repro,
2008-07-13,-1.78, -1.24, 9.95, 2.08, 1.58, 7.39, repro,
2008-07-14,-1.20, -1.27, 7.47, 2.22, 1.72, 8.03, repro,
2008-07-15,-0.78, -1.26, 9.61, 2.11, 1.62, 7.71, repro,
2008-07-16,-1.23, 0.52, 4.05, 2.15, 1.62, 7.65, repro,
2008-07-17,-0.50, -0.98, 5.59, 2.26, 1.69, 8.00, repro,
2008-07-18,-1.17, -0.83, 10.80, 2.27, 1.65, 8.00, repro,
2008-07-19,-2.18, -1.11, 13.85, 2.30, 1.70, 8.17, repro,
2008-07-20,-1.38, -0.57, 12.00, 2.06, 1.57, 7.37, repro,
2008-07-21,-2.13, 1.77, 4.93, 2.09, 1.58, 7.43, repro,
2008-07-22,-0.82, -1.19, 9.46, 2.12, 1.57, 7.47, repro,
2008-07-23,-2.66, -1.74, 18.80, 2.30, 1.69, 8.07, repro,
2008-07-24,-1.12, -2.08, 9.28, 2.18, 1.69, 7.90, repro,
2008-07-25,-0.62, -0.86, 9.87, 2.23, 1.72, 7.96, repro,
