PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P189
Station name,Bradford__CN2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9874492736 North Latitude, -123.3484301884 East Longitude, 176.94418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.12, 1.62, 7.38, repro,
2005-09-24,0.22, -0.33, 2.93, 2.21, 1.70, 7.77, repro,
2005-09-25,1.77, -0.16, 5.38, 2.13, 1.63, 7.52, repro,
2005-09-26,0.55, -1.73, 7.99, 2.13, 1.64, 7.57, repro,
2005-09-27,1.17, -0.96, 7.85, 2.13, 1.70, 7.80, repro,
2005-09-28,1.31, 0.11, 5.05, 2.20, 1.66, 7.55, repro,
2005-09-29,0.19, -0.45, 12.46, 2.20, 1.65, 7.47, repro,
2005-09-30,-0.47, -0.16, 13.60, 2.13, 1.64, 7.44, repro,
2005-10-01,0.24, -1.06, 16.50, 2.14, 1.65, 7.45, repro,
2005-10-02,1.11, -0.41, 6.18, 2.20, 1.75, 8.00, repro,
2005-10-03,0.02, 0.91, -7.26, 2.19, 1.73, 7.84, repro,
2005-10-04,0.01, -0.41, -1.11, 2.21, 1.72, 7.74, repro,
2005-10-05,0.13, -0.28, -1.18, 2.12, 1.61, 7.42, repro,
2005-10-06,0.15, -1.57, 4.87, 2.27, 1.72, 7.75, repro,
2005-10-07,0.11, -1.18, 6.14, 2.16, 1.65, 7.52, repro,
2005-10-08,1.21, -0.70, 0.35, 2.16, 1.70, 7.70, repro,
2005-10-09,1.49, -0.71, 1.86, 2.18, 1.68, 7.65, repro,
2005-10-10,0.65, -1.02, 4.70, 2.12, 1.62, 7.48, repro,
2005-10-11,0.12, -1.29, 8.57, 2.15, 1.67, 7.54, repro,
2005-10-12,1.24, -1.16, -3.19, 2.19, 1.74, 7.86, repro,
2005-10-13,1.98, -1.12, 2.73, 2.16, 1.70, 7.54, repro,
2005-10-14,-0.82, -1.01, 8.05, 2.14, 1.66, 7.54, repro,
2005-10-15,-0.52, -0.45, 2.39, 2.19, 1.69, 7.70, repro,
2005-10-16,-2.18, -2.17, 2.30, 2.13, 1.63, 7.49, repro,
2005-10-17,1.60, -1.26, 5.19, 2.16, 1.70, 7.65, repro,
2005-10-18,0.46, -1.88, 10.32, 2.19, 1.72, 7.99, repro,
2005-10-19,0.35, -0.17, 2.91, 2.23, 1.73, 7.95, repro,
2005-10-20,1.34, -0.54, 4.96, 2.29, 1.69, 7.84, repro,
2005-10-21,2.27, -0.11, -2.37, 2.24, 1.71, 7.86, repro,
2005-10-22,0.60, -1.53, -1.27, 2.13, 1.63, 7.38, repro,
2005-10-23,2.78, -0.14, 4.68, 2.15, 1.65, 7.50, repro,
2005-10-24,1.06, 0.05, -2.57, 2.24, 1.77, 7.85, repro,
2005-10-25,-0.73, -3.04, 10.91, 2.20, 1.74, 7.85, repro,
2005-10-26,-0.25, -1.38, 0.54, 2.21, 1.74, 7.76, repro,
2005-10-27,2.24, 0.15, -5.15, 2.19, 1.72, 7.78, repro,
2005-10-28,-0.38, -0.58, 0.78, 2.14, 1.65, 7.52, repro,
2005-10-29,0.55, -0.50, 2.42, 2.16, 1.70, 7.71, repro,
2005-10-30,0.85, -0.02, -2.78, 2.16, 1.69, 7.70, repro,
2005-10-31,1.84, -1.52, -12.73, 2.25, 1.73, 7.82, repro,
2005-11-01,2.32, -0.31, -1.77, 2.30, 1.80, 8.04, repro,
2005-11-02,1.60, 0.65, -5.61, 2.23, 1.79, 7.91, repro,
2005-11-03,0.91, -0.35, -0.10, 2.22, 1.76, 7.80, repro,
2005-11-04,0.00, -1.47, 4.25, 2.23, 1.75, 7.80, repro,
2005-11-05,0.05, -0.60, -8.86, 2.25, 1.81, 8.04, repro,
2005-11-06,1.01, 1.05, -0.05, 2.16, 1.70, 7.67, repro,
2005-11-07,4.00, -0.81, -3.32, 2.17, 1.72, 7.73, repro,
2005-11-08,-0.19, -1.05, -2.08, 2.22, 1.77, 7.90, repro,
2005-11-09,-0.31, -1.33, -12.37, 2.20, 1.74, 7.84, repro,
2005-11-10,1.46, -0.07, -9.69, 2.45, 1.88, 8.49, repro,
2005-11-11,1.86, -2.25, 1.00, 2.43, 1.84, 8.40, repro,
2005-11-12,-0.36, -1.10, -2.29, 2.11, 1.68, 7.38, repro,
2005-11-13,1.12, -0.57, -2.86, 2.25, 1.75, 7.88, repro,
2005-11-14,2.55, -0.15, -3.86, 2.22, 1.75, 7.80, repro,
2005-11-15,0.72, -0.41, -13.52, 2.18, 1.69, 7.60, repro,
2005-11-16,3.59, -1.64, -17.50, 2.23, 1.77, 7.92, repro,
2005-11-17,1.44, -1.10, -16.75, 2.14, 1.63, 7.44, repro,
2005-11-18,0.76, -1.84, -7.00, 2.14, 1.64, 7.46, repro,
2005-11-19,1.57, -1.47, -7.89, 2.12, 1.64, 7.42, repro,
2005-11-20,1.15, -0.39, -14.03, 2.22, 1.75, 7.81, repro,
2005-11-21,2.29, -1.53, -12.07, 2.28, 1.79, 8.17, repro,
2005-11-22,0.08, -1.03, -3.22, 2.26, 1.83, 8.14, repro,
2005-11-23,0.31, -1.31, -3.12, 2.27, 1.70, 8.06, repro,
2005-11-24,0.97, -1.83, -0.63, 2.12, 1.64, 7.45, repro,
2005-11-25,-0.71, -3.07, 1.24, 2.11, 1.64, 7.60, repro,
2005-11-26,2.69, -0.78, -4.46, 2.26, 1.78, 7.98, repro,
2005-11-27,1.94, -1.11, -5.14, 2.14, 1.66, 7.66, repro,
2005-11-28,0.31, -0.34, -10.77, 2.17, 1.68, 7.63, repro,
2005-11-29,0.91, -1.32, -4.84, 2.21, 1.71, 7.75, repro,
2005-11-30,1.68, -2.31, -7.77, 2.10, 1.63, 7.41, repro,
2005-12-01,-3.46, -2.02, -11.78, 2.12, 1.64, 7.53, repro,
