PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUA2
Station name,None
Begin Date, 2003-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0177317116 North Latitude, -85.3516934443 East Longitude, 594.03444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-11,0.00, 0.00, 0.00, 3.37, 3.58, 15.34, repro,
2003-03-12,3.20, -0.06, 4.06, 2.02, 2.35, 8.95, repro,
2003-03-13,4.41, -0.11, 9.01, 1.92, 2.27, 8.47, repro,
2003-03-14,7.93, 2.42, 10.37, 2.17, 2.59, 9.89, repro,
2003-03-15,4.18, 0.81, 6.15, 2.06, 2.34, 9.12, repro,
2003-03-16,10.90, -1.49, 23.93, 1.96, 2.27, 8.74, repro,
2003-03-17,4.01, -2.08, 11.39, 1.98, 2.39, 8.78, repro,
2003-03-18,0.75, -1.96, -2.59, 2.02, 2.28, 8.76, repro,
2003-03-19,6.68, -4.06, -4.28, 2.31, 2.75, 10.41, repro,
2003-04-23,-0.33, 91.61, 15.37, 38.50, 110.62, 156.61, repro,
2003-04-24,4.07, 2.11, 13.70, 1.81, 2.26, 8.27, repro,
2003-04-29,2.53, -20.79, 45.24, 38.24, 100.37, 101.85, repro,
2003-04-30,-1.15, 3.07, 11.08, 1.83, 2.24, 8.29, repro,
2003-05-01,2.67, 2.02, 6.15, 1.93, 2.48, 8.78, repro,
2003-05-02,7.19, 2.53, 5.89, 1.80, 2.22, 8.05, repro,
2003-05-03,3.10, 0.63, 1.99, 1.88, 2.22, 8.20, repro,
2003-05-04,5.89, 2.34, 12.44, 1.87, 2.20, 8.26, repro,
2003-05-05,4.79, -1.35, 11.47, 1.90, 2.43, 8.73, repro,
2003-05-06,9.45, -2.75, 9.44, 1.89, 2.31, 8.44, repro,
2003-05-07,5.65, -1.51, 13.49, 1.82, 2.27, 8.17, repro,
2003-05-08,1.76, -1.47, -10.91, 1.82, 2.19, 8.20, repro,
2003-05-09,3.41, 0.30, 2.50, 1.90, 2.31, 8.60, repro,
2003-05-10,6.31, 1.45, 13.36, 2.12, 2.69, 9.71, repro,
2003-05-11,5.80, -0.08, 12.29, 1.98, 2.46, 8.90, repro,
2003-05-12,4.17, -2.84, 6.30, 1.83, 2.18, 8.01, repro,
2003-05-13,0.80, 1.65, 8.47, 1.92, 2.37, 8.53, repro,
2003-05-14,2.39, 1.70, 0.67, 1.84, 2.19, 8.11, repro,
2003-05-15,2.81, 0.01, -5.57, 1.87, 2.32, 8.52, repro,
