PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4855249131 North Latitude, -121.7925199123 East Longitude, 572.75209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-02,0.00, 0.00, 0.00, 2.04, 1.69, 7.71, repro,
2004-09-03,0.15, 1.03, 3.74, 1.98, 1.66, 7.57, repro,
2004-09-04,-0.04, 1.00, 3.89, 1.98, 1.67, 7.56, repro,
2004-09-05,-0.29, 0.70, -0.75, 2.06, 1.71, 7.78, repro,
2004-09-06,-0.38, 1.52, -3.47, 1.99, 1.67, 7.60, repro,
2004-09-07,0.35, 1.13, 1.01, 1.96, 1.63, 7.46, repro,
2004-09-08,-0.11, 1.88, 0.68, 2.07, 1.70, 7.76, repro,
2004-09-09,-0.11, 1.63, 1.30, 2.06, 1.68, 7.67, repro,
2004-09-10,-0.75, 1.78, -4.20, 1.99, 1.67, 7.56, repro,
2004-09-11,-0.64, 0.76, 0.64, 1.96, 1.64, 7.47, repro,
2004-09-12,-0.24, 3.26, 2.50, 1.96, 1.63, 7.48, repro,
2004-09-13,0.51, 1.93, 1.94, 2.03, 1.68, 7.65, repro,
2004-09-14,0.38, 1.88, 3.89, 1.95, 1.62, 7.41, repro,
2004-09-15,-1.51, 0.99, 5.76, 1.96, 1.66, 7.48, repro,
2004-09-16,-0.12, 0.64, -1.60, 1.95, 1.63, 7.41, repro,
2004-09-17,0.04, 0.25, 3.14, 2.00, 1.67, 7.57, repro,
2004-09-18,-1.37, 0.38, 3.15, 1.98, 1.66, 7.53, repro,
2004-09-19,-2.59, 0.49, 5.84, 1.92, 1.61, 7.27, repro,
2004-09-20,-1.16, 2.55, -2.11, 1.94, 1.62, 7.37, repro,
2004-09-21,-0.91, 2.05, -2.83, 2.02, 1.64, 7.52, repro,
2004-09-22,-1.34, 1.99, -4.91, 2.06, 1.70, 7.68, repro,
2004-09-23,-0.41, 1.70, 0.60, 2.18, 1.75, 8.11, repro,
2004-09-24,-2.35, 1.47, -0.92, 2.00, 1.68, 7.61, repro,
2004-09-25,-1.26, 1.64, 0.24, 1.95, 1.66, 7.42, repro,
2004-09-26,-1.17, 1.73, -1.96, 1.93, 1.62, 7.34, repro,
2004-09-27,-0.72, 1.91, -1.39, 1.98, 1.69, 7.56, repro,
2004-09-28,-1.11, 2.37, -1.74, 1.95, 1.63, 7.34, repro,
2004-09-29,-1.69, 0.64, -4.11, 1.92, 1.60, 7.25, repro,
2004-09-30,-2.10, 1.02, -3.35, 1.92, 1.61, 7.26, repro,
2004-10-01,-1.62, 1.65, -1.99, 1.93, 1.61, 7.31, repro,
2004-10-02,-1.25, 0.51, -5.20, 1.93, 1.62, 7.31, repro,
2004-10-03,0.72, 1.20, -4.23, 1.94, 1.63, 7.33, repro,
2004-10-04,-0.90, 0.67, -4.47, 1.94, 1.62, 7.31, repro,
2004-10-05,-0.88, 0.94, -2.30, 1.93, 1.61, 7.29, repro,
2004-10-06,-1.11, 2.02, 0.76, 1.91, 1.61, 7.26, repro,
2004-10-07,-1.95, 1.39, -0.58, 1.91, 1.61, 7.24, repro,
2004-10-08,-1.82, 0.50, -4.46, 1.99, 1.68, 7.56, repro,
2004-10-09,-2.10, 1.43, -0.77, 1.99, 1.69, 7.62, repro,
2004-10-10,-1.71, 0.18, 2.73, 1.97, 1.66, 7.50, repro,
2004-10-11,-2.23, 0.91, 2.63, 1.95, 1.65, 7.46, repro,
2004-10-12,-2.18, 1.31, -3.49, 1.94, 1.65, 7.44, repro,
2004-10-13,-2.01, 1.37, -2.05, 1.95, 1.65, 7.43, repro,
2004-10-14,-1.81, 0.01, -1.26, 1.93, 1.62, 7.29, repro,
2004-10-15,-2.57, 0.70, 0.93, 2.00, 1.65, 7.47, repro,
2004-10-16,-1.09, -0.07, -2.45, 1.94, 1.63, 7.32, repro,
2004-10-17,-1.03, 1.70, 10.04, 2.03, 1.72, 7.71, repro,
2004-10-18,-4.46, -0.09, -0.08, 2.00, 1.70, 7.84, repro,
2004-10-19,-6.62, -0.94, 2.65, 2.10, 1.76, 7.74, repro,
2004-10-20,-6.04, -0.89, 1.50, 2.04, 1.69, 7.70, repro,
2004-10-21,-3.27, -0.84, 2.71, 2.04, 1.66, 7.77, repro,
2004-10-22,-2.49, -0.14, 2.24, 2.02, 1.68, 7.67, repro,
2004-10-23,-2.05, 0.88, -3.85, 1.99, 1.66, 7.66, repro,
2004-10-24,-2.00, 1.04, 5.32, 1.97, 1.64, 7.52, repro,
2004-10-25,-1.76, 0.40, 3.21, 1.96, 1.64, 7.46, repro,
2004-10-26,-2.85, -1.37, -2.90, 2.04, 1.72, 7.82, repro,
2004-10-27,-3.11, -0.32, -0.71, 2.09, 1.69, 7.93, repro,
2004-10-28,-1.70, 0.83, 3.95, 2.01, 1.72, 7.85, repro,
2004-10-29,-1.05, -0.30, -5.38, 2.00, 1.71, 7.79, repro,
2004-10-30,0.02, -0.09, 4.08, 2.01, 1.75, 7.91, repro,
2004-10-31,-2.24, -0.28, -2.85, 1.98, 1.66, 7.53, repro,
2004-11-01,-2.66, -0.33, -4.72, 2.01, 1.69, 7.68, repro,
2004-11-02,-1.93, -0.06, -2.62, 2.00, 1.71, 7.66, repro,
2004-11-03,-1.66, 1.44, -0.87, 2.02, 1.71, 7.77, repro,
2004-11-04,-2.54, -0.13, 2.42, 2.01, 1.70, 7.70, repro,
2004-11-05,-3.08, 0.14, -2.82, 2.07, 1.80, 8.06, repro,
2004-11-06,-2.70, 0.25, -0.09, 2.07, 1.80, 8.06, repro,
2004-11-07,-3.46, -0.22, -5.51, 2.00, 1.72, 7.69, repro,
2004-11-08,-4.72, -0.26, -2.96, 2.17, 1.86, 8.53, repro,
2004-11-09,-1.92, 0.19, -1.40, 1.99, 1.73, 7.69, repro,
2004-11-10,-2.77, 1.95, 1.79, 2.08, 1.73, 8.10, repro,
2004-11-11,-1.99, 0.69, 0.66, 2.06, 1.80, 8.05, repro,
2004-11-12,-2.41, 0.30, -9.63, 2.12, 1.79, 8.31, repro,
2004-11-13,-2.14, -0.35, -5.72, 1.93, 1.63, 7.28, repro,
2004-11-14,-2.16, -0.77, -9.17, 1.95, 1.66, 7.39, repro,
2004-11-15,-2.94, 0.14, -1.45, 1.96, 1.67, 7.48, repro,
2004-11-16,-3.84, 0.25, 1.70, 2.00, 1.75, 7.76, repro,
2004-11-17,-3.89, 0.18, -3.41, 1.96, 1.69, 7.55, repro,
2004-11-18,-3.60, -0.99, -0.85, 1.95, 1.66, 7.43, repro,
2004-11-19,-3.85, -0.15, -1.22, 2.03, 1.77, 7.85, repro,
2004-11-20,-3.05, 0.71, 0.64, 2.18, 1.82, 8.35, repro,
2004-11-21,-3.48, -0.08, 4.20, 2.11, 1.78, 8.12, repro,
2004-11-22,-3.20, 0.66, -1.65, 1.98, 1.72, 7.67, repro,
2004-11-23,-3.59, -0.07, -0.39, 1.99, 1.68, 7.69, repro,
2004-11-24,-4.00, -0.34, 3.38, 2.01, 1.71, 7.89, repro,
2004-11-25,-4.22, 0.39, 6.89, 2.19, 1.90, 8.43, repro,
2004-11-26,-3.07, -0.76, 5.76, 2.01, 1.73, 7.67, repro,
2004-11-27,-4.89, -0.88, 2.62, 1.96, 1.73, 7.67, repro,
2004-11-28,-3.89, 0.71, 0.87, 1.94, 1.71, 7.54, repro,
2004-11-29,-3.82, 0.38, -4.42, 1.89, 1.62, 7.24, repro,
2004-11-30,-2.48, 0.18, -5.48, 1.95, 1.69, 7.52, repro,
2004-12-01,-2.76, 0.29, -3.37, 2.05, 1.74, 7.84, repro,
2004-12-02,-3.40, 0.53, -4.14, 1.98, 1.63, 7.46, repro,
2004-12-03,-2.96, 0.05, -5.97, 2.01, 1.72, 7.65, repro,
2004-12-04,-3.24, 0.16, -4.10, 2.06, 1.73, 7.83, repro,
2004-12-05,-3.20, -0.46, 0.16, 1.92, 1.66, 7.36, repro,
2004-12-06,-3.79, -0.21, 3.12, 2.09, 1.88, 8.34, repro,
2004-12-07,-4.57, -1.98, 3.45, 2.00, 1.71, 7.70, repro,
2004-12-08,-2.16, -0.36, 4.72, 1.94, 1.64, 7.41, repro,
2004-12-09,-3.02, 0.37, -0.55, 1.93, 1.69, 7.38, repro,
2004-12-10,-3.18, 1.07, -6.40, 2.04, 1.76, 7.78, repro,
2004-12-11,-3.44, 0.68, -6.14, 2.11, 1.75, 8.19, repro,
2004-12-12,-2.53, -0.58, -3.93, 2.01, 1.69, 7.65, repro,
2004-12-13,-5.01, -0.47, -0.52, 2.09, 1.78, 7.92, repro,
2004-12-14,-2.96, -0.48, -8.03, 2.20, 1.93, 8.53, repro,
2004-12-15,-2.20, -0.85, -7.16, 2.02, 1.77, 7.74, repro,
2004-12-16,-2.45, 0.05, -6.34, 1.98, 1.64, 7.52, repro,
2004-12-17,-2.97, -0.62, -4.48, 1.91, 1.63, 7.21, repro,
2004-12-18,-2.63, -0.45, -7.47, 1.96, 1.65, 7.37, repro,
2004-12-19,-3.13, -0.54, -2.91, 1.93, 1.63, 7.32, repro,
2004-12-20,-2.90, -0.53, 1.62, 1.94, 1.62, 7.31, repro,
2004-12-21,-3.70, -1.01, -3.31, 1.93, 1.62, 7.39, repro,
2004-12-22,-4.06, -0.55, -6.22, 1.97, 1.67, 7.58, repro,
2004-12-23,-3.07, -0.30, -5.25, 1.88, 1.60, 7.13, repro,
2004-12-24,-3.19, -0.41, -5.18, 1.90, 1.64, 7.27, repro,
2004-12-25,-3.51, -1.03, 1.58, 1.91, 1.63, 7.27, repro,
2004-12-26,-4.35, -1.08, -1.46, 1.99, 1.64, 7.42, repro,
2004-12-27,-7.44, -5.00, -10.58, 2.01, 1.64, 7.56, repro,
2004-12-28,-3.67, -0.62, -2.65, 2.06, 1.68, 7.72, repro,
2004-12-29,-3.09, 0.52, 2.24, 2.07, 1.67, 7.64, repro,
2004-12-30,-4.94, -4.43, -18.24, 2.13, 1.75, 8.04, repro,
2004-12-31,-3.97, 0.05, -14.49, 2.09, 1.73, 7.78, repro,
2005-01-01,-3.16, 0.28, -0.91, 1.99, 1.64, 7.53, repro,
2005-01-02,-3.28, 0.06, -4.45, 2.05, 1.66, 7.61, repro,
2005-01-03,-3.67, 1.52, -7.58, 2.05, 1.65, 7.64, repro,
2005-01-04,-4.60, -0.06, -7.12, 2.11, 1.72, 7.74, repro,
2005-01-05,-3.29, 0.51, -6.08, 2.01, 1.65, 7.64, repro,
2005-01-06,-2.86, -0.41, -4.16, 2.13, 1.81, 7.96, repro,
2005-01-07,-5.74, -1.31, -14.43, 2.06, 1.71, 7.87, repro,
2005-01-08,-6.58, -3.95, -20.13, 1.98, 1.67, 7.59, repro,
2005-01-09,-5.58, -3.76, -15.26, 2.00, 1.69, 7.52, repro,
2005-01-10,-2.88, -1.60, -1.94, 2.19, 1.90, 8.27, repro,
2005-01-11,-5.48, -0.31, -9.38, 2.05, 1.77, 7.90, repro,
2005-01-12,-4.33, 0.91, -7.10, 2.11, 1.88, 8.21, repro,
2005-01-13,-3.67, 0.16, -5.81, 2.17, 1.88, 8.27, repro,
2005-01-14,-3.64, 0.68, -8.29, 2.25, 1.92, 8.66, repro,
2005-01-15,-3.10, -0.06, -12.79, 2.23, 2.01, 8.61, repro,
2005-01-16,-2.39, -0.13, -12.69, 2.08, 1.76, 7.76, repro,
2005-01-17,-2.54, 0.27, -9.41, 1.98, 1.68, 7.61, repro,
2005-01-18,-2.41, 0.33, -4.84, 2.02, 1.73, 7.68, repro,
2005-01-19,-2.82, 0.27, -10.21, 2.07, 1.74, 7.87, repro,
2005-01-20,-2.72, -0.21, -9.14, 2.06, 1.73, 7.76, repro,
2005-01-21,-3.55, -0.45, -8.34, 2.02, 1.74, 7.79, repro,
2005-01-22,-4.13, -0.08, -4.58, 2.00, 1.74, 7.72, repro,
2005-01-23,-2.40, -0.76, -5.53, 1.98, 1.68, 7.61, repro,
2005-01-24,-3.84, -1.27, -7.80, 1.99, 1.69, 7.65, repro,
2005-01-25,4.58, 1.03, 10.03, 2.04, 1.75, 7.86, repro,
2005-01-26,-0.85, 1.60, -2.43, 1.97, 1.65, 7.52, repro,
2005-01-27,-2.50, -0.11, -2.62, 1.98, 1.69, 7.45, repro,
2005-01-28,-5.67, -1.72, -2.62, 2.02, 1.76, 7.69, repro,
2005-01-29,-3.49, 0.07, -11.35, 1.94, 1.60, 7.30, repro,
2005-01-30,-2.72, 0.08, -11.12, 1.97, 1.65, 7.40, repro,
2005-01-31,-1.85, -0.39, -9.68, 1.97, 1.65, 7.49, repro,
2005-02-01,-2.65, -0.52, -5.65, 1.96, 1.65, 7.42, repro,
2005-02-02,-2.36, -0.14, -10.14, 1.93, 1.59, 7.21, repro,
2005-02-03,-2.82, 0.40, -5.95, 1.99, 1.61, 7.41, repro,
2005-02-04,-2.71, 0.01, -5.13, 1.94, 1.59, 7.26, repro,
2005-02-05,-2.74, -0.88, -3.64, 1.94, 1.60, 7.31, repro,
2005-02-06,-2.62, -0.41, -5.72, 1.94, 1.59, 7.25, repro,
2005-02-07,-3.24, 0.25, -8.02, 1.95, 1.59, 7.27, repro,
2005-02-08,-2.22, 0.01, -9.56, 1.95, 1.63, 7.36, repro,
2005-02-09,-3.26, 0.16, -6.80, 1.95, 1.62, 7.33, repro,
2005-02-10,-2.40, -1.60, -4.58, 1.95, 1.60, 7.27, repro,
2005-02-11,-1.77, -0.26, -1.31, 1.95, 1.60, 7.28, repro,
2005-02-12,-0.83, -0.36, -6.39, 1.96, 1.60, 7.28, repro,
2005-02-13,-1.27, -1.08, -2.48, 1.96, 1.60, 7.30, repro,
2005-02-14,-2.00, -1.13, -1.73, 1.94, 1.58, 7.24, repro,
2005-02-15,-2.98, -1.44, -2.95, 1.96, 1.59, 7.33, repro,
2005-02-16,-3.30, -1.73, -6.11, 2.01, 1.67, 7.52, repro,
2005-02-17,-2.65, -0.57, -5.91, 2.04, 1.63, 7.55, repro,
2005-02-18,-0.18, -1.21, -7.36, 1.97, 1.61, 7.40, repro,
2005-02-19,-3.92, -1.24, -9.14, 1.96, 1.60, 7.34, repro,
2005-02-20,0.75, -0.00, -2.44, 1.94, 1.59, 7.26, repro,
2005-02-21,-2.34, 0.51, -11.29, 2.02, 1.70, 7.70, repro,
2005-02-22,-2.01, -0.71, -1.44, 1.95, 1.60, 7.29, repro,
2005-02-23,-3.55, -0.55, -8.91, 2.02, 1.62, 7.48, repro,
2005-02-24,-2.86, -0.10, -7.52, 2.03, 1.62, 7.46, repro,
2005-02-25,-3.07, -0.98, -6.80, 2.01, 1.60, 7.37, repro,
2005-02-26,-3.54, -0.23, -4.28, 2.01, 1.60, 7.38, repro,
2005-02-27,-2.58, 0.21, -1.69, 2.00, 1.60, 7.36, repro,
2005-02-28,-4.45, -1.19, -10.80, 2.00, 1.60, 7.36, repro,
2005-03-01,-3.30, -0.35, -8.52, 2.02, 1.61, 7.47, repro,
2005-03-02,-3.14, 0.12, -5.07, 2.01, 1.60, 7.39, repro,
2005-03-03,-1.62, 1.12, -12.34, 2.00, 1.60, 7.39, repro,
2005-03-04,-2.01, -0.99, -6.83, 2.07, 1.62, 7.58, repro,
2005-03-05,-2.54, 0.49, -12.63, 2.01, 1.59, 7.36, repro,
2005-03-06,-3.25, 1.05, -10.19, 2.01, 1.60, 7.40, repro,
2005-03-07,-1.80, 0.11, -6.01, 2.02, 1.61, 7.42, repro,
2005-03-08,-3.30, -0.10, -8.87, 2.01, 1.60, 7.38, repro,
2005-03-09,-1.46, 1.38, -12.03, 2.04, 1.63, 7.53, repro,
2005-03-10,-1.25, 0.61, -2.87, 2.03, 1.60, 7.44, repro,
2005-03-11,-2.93, -1.17, -2.74, 2.02, 1.60, 7.42, repro,
2005-03-12,-2.93, -0.05, -1.52, 2.01, 1.60, 7.41, repro,
2005-03-13,-2.80, -0.28, -12.18, 2.01, 1.60, 7.41, repro,
2005-03-14,-1.89, -0.27, -9.71, 2.01, 1.59, 7.39, repro,
2005-03-15,-3.11, -0.50, -5.95, 2.06, 1.64, 7.63, repro,
2005-03-16,-3.23, -0.97, -3.34, 2.06, 1.65, 7.69, repro,
2005-03-17,-2.52, -0.14, -3.48, 2.03, 1.60, 7.45, repro,
2005-03-18,-2.46, 0.44, -4.25, 2.02, 1.61, 7.49, repro,
2005-03-19,-2.13, -1.70, 2.16, 2.11, 1.70, 7.73, repro,
2005-03-20,-3.05, -3.59, -10.36, 2.02, 1.61, 7.49, repro,
2005-03-21,-2.98, 0.46, -7.06, 2.04, 1.62, 7.56, repro,
2005-03-22,-7.10, -2.47, -13.01, 2.05, 1.61, 7.51, repro,
2005-03-23,-3.53, 0.49, -6.30, 2.01, 1.60, 7.43, repro,
2005-03-24,-2.72, -0.72, 2.33, 2.02, 1.60, 7.42, repro,
2005-03-25,-3.42, -0.26, -1.87, 2.01, 1.59, 7.38, repro,
2005-03-26,-3.49, -0.81, -2.19, 2.02, 1.60, 7.42, repro,
2005-03-27,-4.76, -1.57, -1.45, 2.04, 1.60, 7.45, repro,
2005-03-28,-2.70, -1.55, -12.95, 2.04, 1.61, 7.55, repro,
2005-03-29,-4.24, -1.15, 0.80, 2.05, 1.66, 7.61, repro,
2005-03-30,-1.69, -1.31, -0.36, 2.00, 1.60, 7.40, repro,
2005-03-31,-2.54, -0.95, -2.24, 2.06, 1.61, 7.56, repro,
2005-04-01,-2.68, -0.80, -8.12, 2.03, 1.60, 7.42, repro,
2005-04-02,-2.59, -0.38, -9.61, 2.08, 1.66, 7.60, repro,
2005-04-03,-2.68, -0.70, 2.46, 2.15, 1.67, 7.95, repro,
2005-04-04,-2.78, -1.33, -0.12, 2.17, 1.66, 8.02, repro,
2005-04-05,-3.24, -1.32, 0.60, 2.08, 1.61, 7.80, repro,
2005-04-06,-2.68, -0.47, -1.40, 2.16, 1.68, 8.09, repro,
2005-04-07,-3.84, -2.19, -6.49, 2.05, 1.62, 7.66, repro,
2005-04-08,-2.86, -1.01, -0.97, 2.09, 1.63, 7.85, repro,
2005-04-09,-3.19, -2.14, 5.52, 2.14, 1.65, 7.95, repro,
2005-04-10,-1.48, -0.60, -2.70, 2.07, 1.62, 7.78, repro,
2005-04-11,-1.53, -1.19, -2.56, 2.09, 1.62, 7.82, repro,
2005-04-12,-2.12, -1.75, -1.98, 2.08, 1.61, 7.81, repro,
2005-04-13,-2.94, -0.86, -3.09, 2.10, 1.62, 7.79, repro,
2005-04-14,-0.39, -1.25, -1.60, 2.32, 1.75, 8.16, repro,
2005-04-15,-2.06, -1.61, 1.23, 2.14, 1.65, 8.01, repro,
2005-04-16,-1.64, -2.05, 2.01, 2.11, 1.65, 8.00, repro,
2005-04-17,-1.41, -1.56, 1.33, 2.04, 1.61, 7.46, repro,
2005-04-18,-1.68, -0.78, 0.10, 2.10, 1.62, 7.80, repro,
2005-04-19,-1.09, -0.78, 4.38, 2.08, 1.61, 7.71, repro,
2005-04-20,-1.09, -0.78, -2.28, 2.21, 1.67, 8.10, repro,
2005-04-21,-2.27, -1.87, 0.51, 2.18, 1.68, 8.18, repro,
2005-04-22,-1.42, -1.16, 0.36, 2.03, 1.60, 7.41, repro,
2005-04-23,-1.44, -0.67, 6.93, 2.12, 1.64, 7.62, repro,
2005-04-24,-2.51, -2.02, -3.73, 2.12, 1.67, 7.92, repro,
2005-04-25,-1.08, -1.15, -2.00, 2.08, 1.61, 7.68, repro,
2005-04-26,-2.28, -1.30, -6.69, 2.07, 1.61, 7.71, repro,
2005-04-27,0.22, -1.55, -1.31, 2.05, 1.60, 7.42, repro,
2005-04-28,-0.35, -1.76, -7.07, 2.11, 1.69, 7.86, repro,
2005-04-29,-1.38, -1.99, -2.75, 2.04, 1.61, 7.45, repro,
2005-04-30,-0.65, -1.61, -3.23, 2.09, 1.62, 7.79, repro,
2005-05-01,-0.95, -1.28, 0.36, 2.08, 1.61, 7.74, repro,
2005-05-02,-1.24, -0.69, 0.30, 2.02, 1.58, 7.34, repro,
2005-05-03,-0.94, -1.17, 2.65, 2.04, 1.63, 7.60, repro,
2005-05-04,-0.92, -0.84, -2.24, 2.02, 1.60, 7.43, repro,
2005-05-05,-1.79, -1.57, 2.01, 2.02, 1.59, 7.44, repro,
2005-05-06,-2.90, -0.51, 1.04, 2.01, 1.59, 7.36, repro,
2005-05-07,-2.33, -1.02, -0.09, 2.01, 1.59, 7.33, repro,
2005-05-08,-1.06, -0.05, -0.09, 2.00, 1.59, 7.39, repro,
2005-05-09,-5.89, -5.41, 1.30, 2.05, 1.63, 7.58, repro,
2005-05-10,-3.48, -2.56, -0.13, 2.07, 1.64, 7.68, repro,
2005-05-11,-2.78, -1.38, 0.16, 2.10, 1.68, 7.82, repro,
2005-05-12,-1.44, -2.05, -6.15, 2.09, 1.70, 7.91, repro,
2005-05-13,-2.14, -1.75, -3.84, 2.09, 1.72, 7.91, repro,
2005-05-14,-2.32, -2.18, -1.70, 2.07, 1.71, 7.74, repro,
2005-05-15,-2.96, -1.31, -6.67, 2.06, 1.67, 7.64, repro,
2005-05-16,-3.15, -3.39, 0.52, 2.04, 1.66, 7.51, repro,
2005-05-17,-3.39, -1.28, 1.41, 2.12, 1.68, 7.68, repro,
2005-05-18,2.46, 1.59, 6.61, 2.26, 1.77, 8.00, repro,
2005-05-19,2.48, 0.45, 8.62, 2.03, 1.65, 7.48, repro,
2005-05-20,-1.79, -1.26, -2.35, 2.04, 1.65, 7.52, repro,
2005-05-21,-1.97, -1.74, -2.81, 2.04, 1.66, 7.54, repro,
2005-05-22,-2.30, -1.63, -4.95, 2.04, 1.66, 7.53, repro,
2005-05-23,-1.78, -1.19, -4.98, 2.05, 1.66, 7.53, repro,
2005-05-24,-1.26, -1.73, 0.00, 2.03, 1.65, 7.47, repro,
2005-05-25,-0.89, -1.64, -4.54, 2.04, 1.65, 7.48, repro,
2005-05-26,-0.83, -0.84, -4.70, 2.11, 1.69, 7.65, repro,
2005-05-27,-0.25, -1.83, -3.63, 2.05, 1.66, 7.51, repro,
2005-05-28,-0.45, -2.03, 0.04, 2.05, 1.66, 7.52, repro,
2005-05-29,-1.72, -0.95, -3.06, 2.23, 1.88, 8.48, repro,
2005-05-30,-0.87, -1.64, -0.15, 2.04, 1.65, 7.47, repro,
2005-05-31,-0.17, -1.01, -4.22, 2.05, 1.66, 7.56, repro,
2005-06-01,-1.11, -1.27, 0.57, 2.01, 1.60, 7.41, repro,
2005-06-02,-0.10, -2.21, -2.04, 2.02, 1.60, 7.43, repro,
2005-06-03,0.04, -1.58, -3.96, 2.03, 1.60, 7.43, repro,
2005-06-04,-0.63, -1.28, -0.01, 2.01, 1.60, 7.38, repro,
2005-06-05,-1.56, 0.63, -0.84, 2.05, 1.65, 7.61, repro,
2005-06-06,-1.46, 0.68, 3.15, 2.08, 1.64, 7.61, repro,
2005-06-07,-1.92, -0.59, -3.35, 2.02, 1.60, 7.43, repro,
2005-06-08,-2.33, -0.11, -0.17, 2.02, 1.61, 7.45, repro,
2005-06-09,-1.47, -1.65, 0.21, 2.03, 1.62, 7.50, repro,
2005-06-10,-2.15, -1.47, -1.74, 2.05, 1.64, 7.54, repro,
2005-06-11,-0.81, -0.83, 4.38, 2.13, 1.70, 7.84, repro,
2005-06-12,-0.79, -0.93, -2.25, 2.13, 1.68, 7.74, repro,
2005-06-13,-1.49, -0.75, -1.54, 2.14, 1.69, 7.77, repro,
2005-06-14,-1.52, -1.11, -3.03, 2.09, 1.67, 7.64, repro,
2005-06-15,-0.66, -0.52, -1.59, 2.01, 1.60, 7.37, repro,
2005-06-16,-0.48, -1.50, 2.22, 2.09, 1.62, 7.56, repro,
2005-06-17,-1.76, -3.25, -0.01, 2.12, 1.65, 7.73, repro,
2005-06-18,-1.01, -1.39, -2.89, 2.03, 1.60, 7.42, repro,
2005-06-19,-1.98, -1.72, -3.23, 2.08, 1.63, 7.50, repro,
2005-06-20,0.27, -2.63, -8.52, 2.02, 1.60, 7.41, repro,
2005-06-21,-0.82, -1.91, -10.56, 2.04, 1.63, 7.54, repro,
2005-06-22,-0.40, -1.99, -7.31, 2.01, 1.59, 7.38, repro,
2005-06-23,-0.67, -0.74, -5.39, 2.08, 1.63, 7.57, repro,
2005-06-24,-0.29, -1.51, -3.85, 2.05, 1.63, 7.52, repro,
2005-06-25,-0.68, -0.86, -3.56, 2.03, 1.63, 7.48, repro,
2005-06-26,-0.34, -0.78, -5.46, 2.06, 1.62, 7.49, repro,
2005-06-27,-0.43, -1.97, -6.39, 2.07, 1.62, 7.51, repro,
2005-06-28,0.07, -1.03, -5.21, 2.03, 1.59, 7.37, repro,
2005-06-29,-0.75, -1.12, 0.34, 2.04, 1.60, 7.43, repro,
2005-06-30,-0.47, -1.69, -2.46, 2.02, 1.59, 7.34, repro,
2005-07-01,-0.31, -1.33, -5.49, 2.01, 1.59, 7.37, repro,
2005-07-02,-0.28, -2.04, -1.85, 2.01, 1.60, 7.38, repro,
2005-07-03,-1.03, -2.73, 1.40, 2.02, 1.60, 7.41, repro,
2005-07-04,-1.01, -2.14, -3.28, 2.02, 1.60, 7.39, repro,
2005-07-05,-1.12, -1.82, -4.13, 2.02, 1.61, 7.41, repro,
2005-07-06,-1.10, -1.73, -2.19, 2.00, 1.60, 7.35, repro,
2005-07-07,-0.39, -2.27, -7.51, 2.07, 1.62, 7.51, repro,
2005-07-08,0.47, -2.57, 0.20, 2.06, 1.67, 7.56, repro,
2005-07-09,-1.56, -1.83, -1.76, 2.03, 1.61, 7.43, repro,
2005-07-10,0.45, -2.06, -5.56, 2.13, 1.68, 7.75, repro,
2005-07-11,-1.00, -1.01, -1.62, 2.02, 1.60, 7.41, repro,
2005-07-12,-0.74, -2.09, -1.42, 2.01, 1.60, 7.38, repro,
2005-07-13,0.17, -1.05, -4.08, 2.02, 1.60, 7.42, repro,
2005-07-14,-0.30, -1.70, 2.16, 2.06, 1.65, 7.61, repro,
2005-07-15,-0.55, -2.07, -0.22, 2.02, 1.59, 7.38, repro,
2005-07-16,-0.33, -1.67, -0.08, 2.01, 1.60, 7.41, repro,
2005-07-17,-0.79, -2.26, -3.51, 2.01, 1.60, 7.41, repro,
2005-07-18,-0.85, -1.21, 0.21, 2.01, 1.60, 7.39, repro,
2005-07-19,-0.48, -2.17, -2.68, 2.01, 1.59, 7.38, repro,
2005-07-20,-0.26, -1.07, -6.11, 2.01, 1.60, 7.38, repro,
2005-07-21,0.26, -2.56, 3.49, 2.01, 1.60, 7.42, repro,
2005-07-22,-0.12, -0.77, 0.95, 2.01, 1.60, 7.42, repro,
2005-07-23,-1.83, -1.41, 0.36, 2.01, 1.60, 7.40, repro,
2005-07-24,0.03, -1.23, -0.56, 2.05, 1.63, 7.59, repro,
2005-07-25,-0.15, -1.28, -1.53, 2.04, 1.63, 7.55, repro,
2005-07-26,-0.51, -2.07, 1.91, 2.07, 1.70, 7.68, repro,
2005-07-27,-0.29, -1.98, -1.64, 2.08, 1.71, 7.77, repro,
2005-07-28,-0.18, -1.59, 1.06, 2.09, 1.70, 7.77, repro,
2005-07-29,-0.97, -2.33, -4.88, 2.06, 1.63, 7.62, repro,
2005-07-30,0.42, -2.06, -0.38, 2.05, 1.63, 7.57, repro,
2005-07-31,-0.53, -0.21, -0.57, 2.16, 1.76, 8.00, repro,
2005-08-01,-0.93, -2.03, -1.13, 2.04, 1.63, 7.53, repro,
2005-08-02,-1.78, -0.71, -2.51, 2.04, 1.64, 7.61, repro,
2005-08-03,-1.12, -2.05, 4.76, 2.02, 1.60, 7.40, repro,
