PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1860831804 North Latitude, -112.7171208372 East Longitude, 1397.56742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-13,0.00, 0.00, 0.00, 2.08, 1.66, 7.49, repro,
2006-04-14,0.22, 0.98, -3.45, 2.06, 1.63, 7.35, repro,
2006-04-15,-0.24, 0.34, 1.13, 2.12, 1.69, 7.58, repro,
2006-04-16,-0.39, -0.08, 0.57, 2.08, 1.70, 7.57, repro,
2006-04-17,-0.72, 0.26, 9.38, 2.07, 1.65, 7.44, repro,
2006-04-18,-0.50, -1.10, -7.76, 2.12, 1.73, 7.78, repro,
2006-04-19,-1.53, -0.80, -9.03, 2.08, 1.67, 7.51, repro,
2006-04-20,-0.11, -0.06, -3.84, 2.11, 1.69, 7.60, repro,
2006-04-21,-0.85, -0.06, -9.90, 2.06, 1.67, 7.46, repro,
2006-04-22,-1.47, 0.81, 1.64, 2.07, 1.65, 7.44, repro,
2006-04-23,-0.73, 0.18, -0.23, 2.10, 1.69, 7.52, repro,
2006-04-24,-0.03, 0.02, -4.02, 2.17, 1.72, 7.70, repro,
2006-04-25,-0.24, -0.40, -2.12, 2.21, 1.77, 8.08, repro,
2006-04-26,0.06, 0.07, -3.79, 2.15, 1.77, 7.82, repro,
2006-04-27,-0.85, 0.57, -4.37, 2.23, 1.81, 8.25, repro,
2006-04-28,1.02, 0.43, -3.14, 2.37, 1.87, 8.62, repro,
2006-04-29,0.95, -0.16, -7.67, 2.20, 1.78, 8.06, repro,
2006-04-30,0.12, -0.35, -4.27, 2.55, 2.12, 9.96, repro,
2006-05-01,0.86, 0.25, -17.92, 2.92, 2.49, 12.05, repro,
2006-05-02,0.09, 0.63, -5.13, 2.38, 1.94, 8.98, repro,
2006-05-03,0.65, 0.21, -4.69, 2.54, 2.04, 9.80, repro,
2006-05-04,1.19, 0.41, -5.29, 2.45, 1.99, 9.50, repro,
2006-05-05,0.29, 1.06, -8.76, 2.47, 2.09, 9.74, repro,
2006-05-06,1.93, -1.10, -13.80, 2.81, 2.48, 11.89, repro,
2006-05-07,1.38, -0.47, -2.54, 2.68, 2.22, 10.53, repro,
2006-05-08,0.21, -1.12, -0.08, 3.49, 3.10, 15.69, repro,
2006-05-09,-0.05, -8.51, -26.77, 9.89, 13.00, 60.56, repro,
2006-05-10,-223.32, -759.44, -1748.19, 589.67, 2661.82, 3210.87, repro,
2006-05-12,3.53, 2.82, -16.78, 5.52, 4.70, 24.25, repro,
2006-05-13,6.94, 7.48, -9.56, 20.02, 27.38, 120.93, repro,
2006-05-17,1.73, -1.43, 1.66, 7.11, 5.60, 31.03, repro,
2006-05-18,5.85, -4.92, -39.51, 7.95, 8.21, 40.73, repro,
2006-05-19,-1.29, -3.89, 4.24, 7.60, 6.99, 37.06, repro,
2006-05-20,-0.24, -0.39, -2.55, 5.30, 4.15, 22.13, repro,
2006-05-21,3.03, -3.66, -23.46, 7.87, 6.21, 32.79, repro,
2006-06-06,0.24, -2.02, 9.52, 5.20, 3.22, 15.51, repro,
2006-06-07,-0.02, -0.07, -0.65, 2.42, 1.88, 8.41, repro,
2006-06-08,-0.50, -0.11, 0.53, 2.10, 1.62, 7.36, repro,
2006-06-09,-0.71, -0.52, 4.61, 2.17, 1.66, 7.67, repro,
2006-06-10,-0.13, 0.03, 1.74, 2.15, 1.67, 7.62, repro,
2006-06-11,-0.80, -0.58, 3.37, 2.15, 1.64, 7.46, repro,
2006-06-12,-0.99, 0.49, 2.78, 2.20, 1.70, 7.67, repro,
2006-06-13,-0.70, -0.10, 0.84, 2.21, 1.67, 7.62, repro,
2006-06-14,-0.11, 0.54, -0.39, 2.10, 1.62, 7.36, repro,
2006-06-15,0.36, -0.37, 3.00, 2.14, 1.65, 7.47, repro,
2006-06-16,1.19, -0.16, 6.26, 2.09, 1.61, 7.32, repro,
2006-06-17,-0.92, -1.04, 6.83, 2.09, 1.61, 7.32, repro,
2006-06-18,-0.76, -1.13, 5.92, 2.13, 1.65, 7.54, repro,
2006-06-19,-1.27, -0.87, -1.67, 2.12, 1.65, 7.54, repro,
2006-06-20,0.62, -0.41, 7.18, 2.13, 1.66, 7.57, repro,
2006-06-21,-0.16, 0.56, 9.97, 2.17, 1.69, 7.70, repro,
2006-06-22,-1.23, -0.40, 3.92, 2.17, 1.68, 7.66, repro,
2006-06-23,-1.13, -0.74, -0.35, 2.13, 1.65, 7.56, repro,
2006-06-24,-0.44, -0.87, -2.29, 2.14, 1.65, 7.59, repro,
2006-06-25,-0.81, -0.53, -0.87, 2.12, 1.66, 7.59, repro,
2006-06-26,-0.47, -0.17, 2.91, 2.25, 1.76, 7.95, repro,
2006-06-27,-1.64, 0.60, 3.17, 2.23, 1.78, 7.97, repro,
2006-06-28,-3.11, 1.01, -1.64, 2.18, 1.69, 7.74, repro,
2006-06-29,-1.76, -0.74, 1.61, 2.10, 1.70, 7.58, repro,
2006-06-30,-1.40, -0.57, -1.62, 2.08, 1.62, 7.48, repro,
2006-07-01,0.10, -0.54, 8.92, 2.16, 1.71, 7.65, repro,
2006-07-02,-0.52, 0.33, 3.47, 2.15, 1.71, 7.76, repro,
2006-07-03,-1.45, -0.21, -1.35, 2.10, 1.62, 7.51, repro,
2006-07-04,-0.23, -0.36, 1.29, 2.09, 1.61, 7.44, repro,
2006-07-05,-1.44, -0.93, 1.23, 2.08, 1.60, 7.37, repro,
2006-07-06,-0.28, 0.48, -2.22, 2.12, 1.65, 7.63, repro,
2006-07-07,-0.75, 1.43, -3.87, 2.08, 1.62, 7.43, repro,
2006-07-08,-0.75, -0.36, -5.77, 2.09, 1.61, 7.45, repro,
2006-07-09,-0.76, -0.95, 7.09, 2.09, 1.61, 7.40, repro,
2006-07-10,-1.43, -1.12, 8.82, 2.09, 1.61, 7.42, repro,
2006-07-11,-1.72, 1.20, 4.69, 2.08, 1.60, 7.38, repro,
2006-07-12,-1.35, 0.28, 7.85, 2.09, 1.61, 7.46, repro,
2006-07-13,-1.32, -0.37, 2.39, 2.09, 1.61, 7.48, repro,
2006-07-14,-1.69, -0.59, 2.15, 2.10, 1.62, 7.54, repro,
2006-07-15,-2.15, 1.00, 1.05, 2.09, 1.62, 7.47, repro,
2006-07-16,-0.68, -0.43, 3.23, 2.08, 1.61, 7.40, repro,
2006-07-17,-1.75, 0.46, 0.82, 2.18, 1.72, 7.84, repro,
2006-07-18,-2.20, 0.60, 2.73, 2.03, 1.61, 7.26, repro,
2006-07-19,-1.89, 0.92, 7.67, 2.04, 1.62, 7.29, repro,
2006-07-20,-1.35, 0.55, 5.20, 2.03, 1.60, 7.22, repro,
2006-07-21,-2.55, 0.58, 0.94, 2.01, 1.59, 7.11, repro,
2006-07-22,-2.73, -0.00, -1.15, 2.08, 1.62, 7.22, repro,
2006-07-23,-1.86, -0.06, 8.87, 2.10, 1.66, 7.51, repro,
2006-07-24,-1.71, 1.08, 4.42, 2.04, 1.63, 7.28, repro,
2006-07-25,1.18, 2.47, 12.04, 2.04, 1.62, 7.31, repro,
2006-07-26,-1.18, -0.76, 3.60, 2.05, 1.64, 7.17, repro,
2006-07-27,0.22, 0.23, 1.50, 2.01, 1.58, 7.01, repro,
2006-07-28,-0.93, 0.24, 4.88, 2.03, 1.60, 7.18, repro,
2006-07-29,-1.68, -0.34, 0.15, 2.07, 1.67, 7.31, repro,
2006-07-30,-1.24, 0.99, 1.13, 2.12, 1.68, 7.51, repro,
2006-07-31,-0.24, -0.86, 19.39, 2.11, 1.72, 7.42, repro,
2006-08-01,1.77, 0.36, 5.95, 2.04, 1.64, 7.26, repro,
2006-08-02,-0.90, 0.49, -2.53, 2.05, 1.63, 7.32, repro,
2006-08-03,-0.83, 0.08, 5.32, 2.07, 1.66, 7.48, repro,
2006-08-04,-1.18, -0.34, 3.90, 2.14, 1.68, 7.71, repro,
2006-08-05,-0.82, 0.34, 1.09, 2.08, 1.67, 7.35, repro,
2006-08-06,-0.70, 0.36, 0.21, 2.03, 1.61, 7.22, repro,
2006-08-07,1.15, -0.70, 7.09, 2.08, 1.66, 7.49, repro,
2006-08-08,0.07, -1.91, -0.96, 2.02, 1.59, 7.06, repro,
2006-08-09,-1.73, -0.79, -0.60, 2.06, 1.68, 7.29, repro,
2006-08-10,-0.65, 0.20, 0.51, 2.24, 1.73, 7.96, repro,
2006-08-11,-2.90, -0.50, 1.98, 2.14, 1.72, 7.68, repro,
2006-08-12,0.44, 0.18, 8.93, 2.02, 1.61, 7.18, repro,
2006-08-13,0.37, -1.17, 1.79, 2.01, 1.59, 7.10, repro,
2006-08-14,-2.13, -0.38, 3.63, 2.07, 1.68, 7.35, repro,
2006-08-15,-1.15, -0.36, 11.37, 2.11, 1.65, 7.39, repro,
2006-08-16,-1.70, 1.56, 1.19, 2.07, 1.62, 7.31, repro,
2006-08-17,-1.33, 0.16, 6.00, 2.03, 1.64, 7.14, repro,
2006-08-18,-1.51, -0.58, 0.80, 2.07, 1.68, 7.28, repro,
2006-08-19,-0.09, 0.03, -3.51, 2.00, 1.59, 7.03, repro,
2006-08-20,-0.52, -0.49, 1.11, 2.08, 1.67, 7.38, repro,
2006-08-21,-0.76, -0.46, -4.34, 2.03, 1.60, 7.15, repro,
2006-08-22,-1.32, -0.02, -1.03, 2.02, 1.60, 7.11, repro,
2006-08-23,-2.57, -1.17, 6.99, 2.23, 1.85, 8.24, repro,
2006-08-24,0.60, -0.13, 12.08, 2.03, 1.62, 7.20, repro,
2006-08-25,-1.56, 0.26, 12.59, 2.07, 1.67, 7.46, repro,
2006-08-26,-0.98, -1.44, 7.14, 2.09, 1.68, 7.46, repro,
2006-08-27,-1.78, -0.51, 4.53, 2.08, 1.68, 7.45, repro,
2006-08-28,-2.20, 0.55, 1.07, 2.08, 1.68, 7.41, repro,
2006-08-29,-0.46, 1.42, 4.01, 2.08, 1.68, 7.46, repro,
2006-08-30,-1.51, 0.02, 6.82, 2.09, 1.69, 7.50, repro,
2006-08-31,-0.65, -1.00, 5.79, 2.09, 1.69, 7.50, repro,
2006-09-01,-1.51, -0.16, 1.36, 2.08, 1.69, 7.48, repro,
2006-09-02,-2.26, -0.07, -0.64, 2.08, 1.68, 7.44, repro,
2006-09-03,-1.15, 0.38, 3.68, 2.09, 1.69, 7.50, repro,
2006-09-04,-1.49, 1.99, -3.12, 2.14, 1.73, 7.70, repro,
2006-09-05,-2.68, 1.65, -0.25, 2.13, 1.73, 7.66, repro,
2006-09-06,-0.62, 2.00, -0.25, 2.09, 1.69, 7.49, repro,
2006-09-07,-0.01, -1.42, 3.71, 2.21, 1.84, 7.99, repro,
2006-09-08,-0.98, 0.36, 1.90, 2.12, 1.75, 7.71, repro,
2006-09-09,-0.31, 0.62, 1.75, 2.14, 1.79, 7.75, repro,
2006-09-10,-0.88, 1.26, 2.64, 2.05, 1.65, 7.28, repro,
2006-09-11,-1.51, 0.78, 1.92, 2.06, 1.64, 7.29, repro,
2006-09-12,-1.13, 0.05, 0.26, 2.07, 1.64, 7.26, repro,
2006-09-13,-1.37, 0.73, 6.41, 2.11, 1.72, 7.45, repro,
2006-09-14,-1.81, 1.11, 8.81, 2.19, 1.72, 7.63, repro,
2006-09-15,-0.34, 1.35, 6.31, 2.11, 1.63, 7.41, repro,
2006-09-16,-0.62, 0.65, 9.78, 2.02, 1.61, 7.17, repro,
2006-09-17,-1.20, 0.47, 3.83, 2.05, 1.61, 7.19, repro,
2006-09-18,-0.77, 0.44, 4.12, 2.02, 1.60, 7.12, repro,
2006-09-19,-0.31, 0.39, 2.89, 2.02, 1.61, 7.15, repro,
2006-09-20,-1.08, -0.08, 3.54, 2.03, 1.61, 7.16, repro,
2006-09-21,-0.75, -0.10, 6.61, 2.05, 1.65, 7.27, repro,
2006-09-22,0.45, -0.62, 2.53, 2.18, 1.71, 7.61, repro,
2006-09-23,-0.31, -0.15, -2.23, 2.09, 1.63, 7.29, repro,
2006-09-24,-1.27, 0.73, 0.02, 2.19, 1.67, 7.72, repro,
2006-09-25,0.33, 0.63, 1.14, 2.18, 1.71, 7.77, repro,
2006-09-26,-1.22, 0.52, -3.85, 2.14, 1.68, 7.49, repro,
2006-09-27,-0.90, -0.22, -4.76, 2.18, 1.69, 7.67, repro,
2006-09-28,-1.24, 0.30, 1.01, 2.19, 1.76, 7.76, repro,
2006-09-29,-1.65, -0.43, 5.46, 2.18, 1.75, 7.76, repro,
2006-09-30,-0.89, 0.69, 6.75, 2.08, 1.66, 7.36, repro,
2006-10-01,-0.48, 0.08, 3.53, 2.07, 1.66, 7.31, repro,
2006-10-02,-1.53, 1.28, -2.54, 2.10, 1.68, 7.33, repro,
2006-10-03,-0.22, 1.28, -5.28, 2.20, 1.78, 7.75, repro,
2006-10-04,0.33, 0.57, -0.84, 2.11, 1.67, 7.44, repro,
2006-10-05,0.15, 0.89, 2.53, 2.06, 1.63, 7.25, repro,
2006-10-06,-3.00, 0.84, 3.51, 2.12, 1.64, 7.48, repro,
2006-10-07,-0.24, 0.45, -7.86, 2.15, 1.70, 7.68, repro,
2006-10-08,-0.46, 0.60, -7.67, 2.16, 1.70, 7.69, repro,
2006-10-09,0.29, 0.02, -5.33, 2.16, 1.70, 7.71, repro,
2006-10-10,-0.84, 1.38, -2.38, 2.07, 1.67, 7.41, repro,
2006-10-11,-1.41, -0.72, 1.07, 2.09, 1.71, 7.52, repro,
2006-10-12,-0.91, -0.48, 1.62, 2.03, 1.62, 7.16, repro,
2006-10-13,-0.48, -0.85, 4.38, 2.00, 1.61, 7.10, repro,
2006-10-14,-1.51, 0.67, 3.89, 2.05, 1.67, 7.32, repro,
2006-10-15,-0.59, -0.18, 9.13, 2.04, 1.67, 7.28, repro,
2006-10-16,-1.14, -0.32, 19.32, 2.05, 1.70, 7.41, repro,
2006-10-17,0.34, -0.65, 8.36, 2.05, 1.69, 7.44, repro,
2006-10-18,-1.38, 0.48, -3.40, 2.10, 1.67, 7.53, repro,
2006-10-19,-1.43, 0.21, 1.54, 2.34, 1.81, 8.33, repro,
2006-10-20,-1.52, 0.16, 4.49, 2.35, 1.93, 8.77, repro,
2006-10-21,-1.07, -1.02, 0.69, 2.23, 1.87, 8.37, repro,
2006-10-22,-0.85, -0.36, -2.74, 2.02, 1.70, 7.29, repro,
2006-10-23,-0.78, 0.39, -5.16, 2.25, 1.94, 8.26, repro,
2006-10-24,-1.32, -0.89, 1.77, 2.27, 1.84, 8.19, repro,
2006-10-25,-1.15, -0.15, 3.90, 2.13, 1.75, 7.55, repro,
2006-10-26,-1.28, -0.22, -4.48, 2.10, 1.77, 7.53, repro,
2006-10-27,-0.85, 0.49, -7.54, 2.04, 1.74, 7.42, repro,
2006-10-28,-2.23, -0.25, -3.95, 2.17, 1.77, 7.87, repro,
2006-10-29,-0.56, 0.88, -1.12, 2.06, 1.71, 7.47, repro,
2006-10-30,-1.50, 0.23, 4.85, 2.03, 1.68, 7.33, repro,
2006-10-31,-1.59, -0.44, 2.46, 2.04, 1.71, 7.40, repro,
2006-11-01,-0.75, -0.03, -2.48, 2.20, 1.83, 7.98, repro,
2006-11-02,0.22, -0.56, -0.63, 2.07, 1.77, 7.56, repro,
2006-11-03,-1.38, 0.07, 0.58, 2.13, 1.83, 7.89, repro,
2006-11-04,-1.42, 1.01, -0.81, 2.15, 1.77, 7.71, repro,
2006-11-05,-0.94, 0.86, -4.43, 2.14, 1.71, 7.69, repro,
2006-11-06,-1.47, 0.10, -3.60, 2.01, 1.65, 7.23, repro,
2006-11-07,-1.18, 0.17, -0.91, 2.12, 1.75, 7.57, repro,
2006-11-08,-0.91, 0.45, 5.33, 2.10, 1.73, 7.53, repro,
2006-11-09,-1.48, 1.05, 12.78, 2.15, 1.77, 7.73, repro,
2006-11-10,-0.71, -0.52, -1.56, 2.06, 1.63, 7.26, repro,
2006-11-11,-2.87, 1.01, -1.08, 2.10, 1.69, 7.47, repro,
2006-11-12,-0.75, -0.54, -0.71, 2.13, 1.76, 7.67, repro,
2006-11-13,-1.56, 0.36, 4.03, 2.09, 1.69, 7.43, repro,
2006-11-14,-0.23, -0.57, 4.06, 2.02, 1.62, 7.25, repro,
2006-11-15,-0.92, 0.55, -3.84, 1.99, 1.60, 7.15, repro,
2006-11-16,-0.77, 0.23, 2.24, 1.98, 1.60, 7.10, repro,
2006-11-17,-1.12, 0.27, 0.71, 1.98, 1.60, 7.09, repro,
2006-11-18,-1.28, 0.20, -3.32, 1.98, 1.60, 7.05, repro,
2006-11-19,-1.21, 0.12, -9.93, 1.98, 1.60, 7.07, repro,
2006-11-20,-0.98, 1.16, -5.84, 1.99, 1.60, 7.12, repro,
2006-11-21,-1.55, 0.40, -1.92, 1.97, 1.60, 7.07, repro,
2006-11-22,-1.31, 1.36, -0.80, 1.99, 1.61, 7.11, repro,
2006-11-23,-0.42, 0.24, -3.77, 2.02, 1.65, 7.27, repro,
2006-11-24,-0.85, -0.13, -0.44, 2.06, 1.67, 7.41, repro,
2006-11-25,-1.05, -0.31, -0.11, 2.04, 1.62, 7.19, repro,
2006-11-26,-1.73, 0.22, 2.75, 2.02, 1.61, 7.13, repro,
2006-11-27,-1.69, -0.28, 2.43, 2.01, 1.62, 7.16, repro,
2006-11-28,-0.85, 0.09, 5.22, 1.99, 1.61, 7.08, repro,
2006-11-29,-0.94, -0.10, -1.61, 1.97, 1.61, 7.01, repro,
2006-11-30,-1.26, 0.15, -5.92, 1.99, 1.62, 7.13, repro,
2006-12-01,-1.29, 0.64, -4.44, 1.99, 1.61, 7.09, repro,
2006-12-02,-0.82, -0.44, -10.74, 1.98, 1.61, 7.08, repro,
2006-12-03,-1.20, 0.27, -9.60, 1.98, 1.62, 7.07, repro,
2006-12-04,-2.00, 0.25, -10.02, 2.11, 1.65, 7.37, repro,
2006-12-05,-1.22, -0.03, -5.65, 2.06, 1.73, 7.38, repro,
2006-12-06,0.13, -0.23, -8.08, 2.09, 1.74, 7.50, repro,
2006-12-07,-0.75, 0.21, -9.70, 2.06, 1.67, 7.32, repro,
2006-12-08,-0.75, -0.01, -6.17, 2.08, 1.68, 7.39, repro,
2006-12-09,-1.55, 0.90, -1.13, 2.19, 1.79, 7.81, repro,
2006-12-10,-0.46, 0.07, -1.40, 2.14, 1.69, 7.46, repro,
2006-12-11,-1.19, -0.52, -1.93, 2.03, 1.63, 7.15, repro,
2006-12-12,-1.48, 0.07, -3.86, 2.14, 1.69, 7.62, repro,
2006-12-13,-1.45, -0.15, -2.58, 2.03, 1.66, 7.28, repro,
2006-12-14,-0.64, -0.06, 0.43, 1.99, 1.62, 7.14, repro,
2006-12-15,-1.28, -0.02, 2.10, 2.08, 1.71, 7.53, repro,
2006-12-16,-1.51, 0.34, 3.69, 2.18, 1.77, 7.66, repro,
2006-12-17,-0.94, -0.78, -2.33, 2.35, 1.95, 8.57, repro,
2006-12-18,-1.24, -0.93, -4.12, 2.23, 1.79, 8.30, repro,
2006-12-19,-0.37, -0.55, -4.56, 2.18, 1.83, 8.05, repro,
2006-12-20,-1.92, -0.04, -1.74, 2.23, 1.86, 8.32, repro,
2006-12-21,-1.83, 0.28, -4.54, 2.06, 1.72, 7.40, repro,
2006-12-22,-1.46, -1.55, -2.44, 2.54, 2.16, 9.55, repro,
2006-12-23,-0.53, -0.06, -5.92, 2.42, 1.99, 8.85, repro,
2006-12-24,-1.50, -0.09, -6.29, 2.08, 1.70, 7.60, repro,
2006-12-25,-1.55, -0.01, -8.63, 2.17, 1.82, 7.98, repro,
2006-12-26,-0.31, -0.12, -2.60, 2.17, 1.78, 8.05, repro,
2006-12-27,-1.78, -0.19, 1.34, 2.05, 1.71, 7.48, repro,
2006-12-28,-0.67, -1.02, -0.32, 2.49, 2.12, 9.50, repro,
2006-12-29,-0.53, -0.59, -11.37, 2.21, 1.87, 8.29, repro,
2006-12-30,-1.01, -0.72, -7.61, 2.24, 1.87, 8.33, repro,
2006-12-31,-1.21, 0.01, -5.08, 2.23, 1.83, 8.30, repro,
2007-01-01,-1.54, -0.81, -3.21, 2.46, 1.99, 9.06, repro,
2007-01-02,-0.84, -1.06, -7.51, 2.36, 1.97, 8.69, repro,
2007-01-03,-0.18, 0.47, -0.27, 2.07, 1.74, 7.49, repro,
2007-01-04,-0.94, 0.03, 5.78, 2.02, 1.69, 7.35, repro,
2007-01-05,0.51, -0.58, -0.52, 2.11, 1.78, 7.67, repro,
2007-01-06,-0.95, -0.21, -6.77, 2.00, 1.70, 7.27, repro,
2007-01-07,-0.77, -0.36, -12.79, 2.02, 1.65, 7.20, repro,
2007-01-08,-0.60, -0.44, -12.05, 2.05, 1.68, 7.27, repro,
2007-01-09,-1.02, 0.29, -11.54, 2.04, 1.65, 7.15, repro,
2007-01-10,-1.40, 0.15, -6.00, 2.05, 1.69, 7.24, repro,
2007-01-11,-0.89, 0.25, -0.55, 2.06, 1.67, 7.27, repro,
2007-01-12,0.04, -0.38, -7.20, 1.99, 1.61, 7.12, repro,
2007-01-13,0.41, 0.25, -10.67, 1.96, 1.59, 6.92, repro,
2007-01-14,0.11, 0.17, -11.67, 1.95, 1.58, 6.88, repro,
2007-01-15,-0.84, -0.01, -15.51, 1.94, 1.58, 6.89, repro,
2007-01-16,-0.54, -0.02, -15.10, 2.00, 1.61, 7.05, repro,
2007-01-17,-0.61, 0.22, -11.78, 1.98, 1.64, 7.07, repro,
2007-01-18,0.09, 0.32, -19.66, 1.99, 1.63, 7.05, repro,
2007-01-19,-0.34, 0.14, -14.76, 1.99, 1.61, 7.05, repro,
2007-01-20,-0.70, 0.22, -8.42, 1.99, 1.60, 7.01, repro,
2007-01-21,-1.38, -0.40, -6.83, 1.95, 1.59, 6.87, repro,
2007-01-22,-0.45, 0.55, -9.64, 1.97, 1.60, 6.98, repro,
2007-01-23,-0.91, 0.81, -12.84, 1.96, 1.59, 6.92, repro,
2007-01-24,-1.35, 0.48, -14.90, 1.95, 1.58, 6.86, repro,
2007-01-25,-0.15, 0.35, -15.96, 2.01, 1.60, 6.97, repro,
2007-01-26,-0.55, 0.19, -10.28, 1.95, 1.58, 6.86, repro,
2007-01-27,-0.85, 0.87, -5.81, 1.97, 1.60, 6.99, repro,
2007-01-28,-0.75, 0.89, -10.51, 1.98, 1.60, 6.98, repro,
2007-01-29,-1.16, 0.81, -10.06, 1.95, 1.58, 6.89, repro,
2007-01-30,-1.08, 0.17, -8.06, 1.96, 1.58, 6.88, repro,
2007-01-31,-0.23, -0.47, -2.19, 1.96, 1.58, 6.91, repro,
2007-02-01,-1.08, 0.36, -3.82, 1.98, 1.65, 7.16, repro,
2007-02-02,-0.47, 0.59, -5.47, 2.02, 1.61, 7.11, repro,
2007-02-03,-0.17, 0.39, -9.78, 2.01, 1.60, 7.07, repro,
2007-02-04,-0.72, 0.19, -10.47, 1.96, 1.59, 6.94, repro,
2007-02-05,-0.29, 0.27, -12.61, 1.97, 1.59, 6.93, repro,
2007-02-06,-0.43, 0.42, -13.75, 2.00, 1.60, 6.97, repro,
2007-02-07,-0.27, 0.53, -7.74, 1.97, 1.60, 6.94, repro,
2007-02-08,0.00, 1.63, -10.27, 2.04, 1.66, 7.18, repro,
2007-02-09,-1.97, 0.88, -6.24, 2.01, 1.66, 7.14, repro,
2007-02-10,-1.58, 0.92, -7.26, 1.96, 1.59, 6.96, repro,
2007-02-11,-1.53, 0.38, 1.08, 1.97, 1.59, 6.97, repro,
2007-02-12,-0.90, 0.74, -8.04, 1.96, 1.59, 6.93, repro,
2007-02-13,-0.90, -0.08, -12.24, 1.97, 1.59, 6.96, repro,
2007-02-14,-1.39, -0.12, -5.18, 1.96, 1.58, 6.90, repro,
2007-02-15,-1.12, 1.02, -9.03, 1.96, 1.58, 6.93, repro,
2007-02-16,-1.50, -0.20, -7.57, 1.97, 1.59, 6.96, repro,
2007-02-17,-1.41, 0.34, -7.69, 2.00, 1.64, 7.06, repro,
2007-02-18,-1.45, 0.35, -5.12, 1.97, 1.59, 6.96, repro,
2007-02-19,-1.30, 0.23, 3.60, 1.97, 1.58, 6.92, repro,
2007-02-20,-1.31, 0.52, 2.28, 1.97, 1.57, 6.92, repro,
2007-02-21,-1.26, 0.84, 0.98, 1.96, 1.58, 6.92, repro,
2007-02-22,-0.08, 1.17, -5.32, 1.96, 1.56, 6.83, repro,
2007-02-23,-0.47, 0.80, 0.56, 2.22, 1.74, 7.60, repro,
2007-02-24,-0.53, -0.44, -1.66, 1.98, 1.58, 6.97, repro,
2007-02-25,-0.30, -0.16, -0.86, 1.96, 1.58, 6.97, repro,
2007-02-26,-0.85, 0.35, -1.43, 1.97, 1.58, 6.96, repro,
2007-02-27,-1.58, 0.53, 8.48, 1.96, 1.56, 6.86, repro,
2007-02-28,-0.82, -0.18, 3.31, 1.96, 1.58, 6.92, repro,
2007-03-01,-1.65, -0.10, 1.62, 2.04, 1.66, 7.30, repro,
2007-03-02,-1.19, -0.12, -5.03, 2.04, 1.66, 7.30, repro,
2007-03-03,-0.65, 0.30, -12.08, 2.01, 1.62, 7.16, repro,
2007-03-04,-0.47, -0.06, -11.49, 2.01, 1.62, 7.16, repro,
2007-03-05,-0.74, 0.20, -10.43, 1.98, 1.59, 6.99, repro,
2007-03-06,-0.81, -0.23, -8.92, 2.00, 1.61, 7.09, repro,
2007-03-07,-1.24, 0.01, -4.70, 2.00, 1.61, 7.08, repro,
2007-03-08,-1.79, -0.50, -0.77, 2.03, 1.62, 7.20, repro,
2007-03-09,-0.74, -0.08, -6.11, 2.02, 1.62, 7.13, repro,
2007-03-10,-0.54, 0.29, -1.03, 2.05, 1.64, 7.23, repro,
2007-03-11,-0.70, -0.13, -9.45, 2.00, 1.61, 7.13, repro,
2007-03-12,-1.09, -0.32, -10.40, 2.03, 1.65, 7.29, repro,
2007-03-13,-0.88, -0.17, -3.26, 1.97, 1.57, 6.94, repro,
2007-03-14,-1.11, -0.49, -1.06, 2.03, 1.62, 7.20, repro,
2007-03-15,-0.19, -0.28, -4.84, 2.00, 1.61, 7.08, repro,
2007-03-16,-0.63, 0.37, -8.44, 2.00, 1.62, 7.13, repro,
2007-03-17,-0.81, -0.31, -5.22, 1.96, 1.57, 6.92, repro,
2007-03-18,-1.37, -0.11, 1.05, 1.98, 1.57, 6.96, repro,
2007-03-19,-1.13, -0.59, -1.48, 1.98, 1.57, 6.94, repro,
2007-03-20,-0.88, 0.69, 0.99, 2.07, 1.60, 7.17, repro,
2007-03-21,-0.57, -0.09, 9.59, 2.09, 1.65, 7.36, repro,
2007-03-22,-1.51, -1.45, 0.03, 2.00, 1.61, 7.17, repro,
2007-03-23,-0.45, -0.14, -4.94, 1.99, 1.59, 7.05, repro,
2007-03-24,-0.98, -0.62, 1.20, 2.00, 1.59, 7.06, repro,
2007-03-25,-1.46, -0.72, 3.07, 1.98, 1.55, 6.92, repro,
2007-03-26,-1.08, -0.91, -1.67, 2.00, 1.57, 6.99, repro,
2007-03-27,-1.78, 0.23, 1.85, 2.05, 1.59, 7.18, repro,
2007-03-28,-0.72, -0.73, -1.12, 2.07, 1.60, 7.26, repro,
2007-03-29,-0.64, -1.09, -7.10, 2.00, 1.59, 7.08, repro,
2007-03-30,-0.20, -0.00, -8.02, 1.97, 1.54, 6.84, repro,
2007-03-31,-0.71, -0.47, -3.38, 2.00, 1.57, 7.00, repro,
2007-04-01,0.07, -1.03, -0.00, 2.00, 1.57, 7.01, repro,
2007-04-02,-0.83, -0.06, 1.62, 1.99, 1.57, 7.01, repro,
2007-04-03,-0.49, 0.01, -5.05, 2.05, 1.65, 7.39, repro,
