PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2021-10-03
Release Date, 2022-04-07
Reference position, 33.3695486806 North Latitude, -112.6201172087 East Longitude, 242.82200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-16,0.00, 0.00, 0.00, 2.08, 1.96, 8.58, repro,
2004-11-17,-0.05, 1.44, -7.59, 1.94, 1.79, 7.84, repro,
2004-11-18,-0.19, 3.76, -0.30, 1.98, 1.87, 8.11, repro,
2004-11-19,-0.03, 2.67, 4.57, 1.99, 1.94, 8.23, repro,
2004-11-20,0.24, 2.13, 7.45, 1.97, 1.86, 8.01, repro,
2004-11-21,-0.10, 2.96, -2.07, 2.10, 2.01, 8.51, repro,
2004-11-22,1.61, 3.62, -1.75, 1.98, 1.87, 8.09, repro,
2004-11-23,0.13, 2.01, 9.10, 2.02, 1.81, 8.17, repro,
2004-11-24,0.08, 0.74, 4.91, 2.03, 1.87, 8.29, repro,
2004-11-25,0.60, 2.16, 7.80, 2.02, 2.05, 8.61, repro,
2004-11-26,0.95, 2.34, 4.72, 2.02, 1.99, 8.47, repro,
2004-11-27,1.63, 3.16, 5.23, 2.02, 1.93, 8.34, repro,
2004-11-28,0.72, 0.12, 10.43, 1.93, 1.82, 7.83, repro,
2004-11-29,0.42, 2.23, 1.56, 2.01, 1.84, 8.06, repro,
2004-11-30,0.87, 2.69, -1.08, 1.93, 1.84, 7.81, repro,
2004-12-01,1.72, 3.16, -2.55, 2.05, 1.87, 8.31, repro,
2004-12-02,0.87, 3.03, 6.37, 2.01, 1.82, 8.05, repro,
2004-12-03,0.59, 3.66, -0.60, 1.98, 1.87, 7.95, repro,
2004-12-04,0.76, 4.08, 0.30, 1.97, 1.87, 8.02, repro,
2004-12-05,0.21, 3.06, 0.77, 1.95, 1.81, 7.85, repro,
2004-12-06,0.33, 2.63, 8.62, 2.00, 1.94, 8.27, repro,
2004-12-07,1.22, 3.11, 5.29, 2.03, 1.93, 8.45, repro,
2004-12-08,1.28, 2.54, 6.17, 1.96, 1.81, 7.85, repro,
2004-12-09,0.94, 4.30, -0.61, 1.94, 1.83, 7.85, repro,
2004-12-10,0.75, 3.02, -0.59, 2.04, 1.90, 8.26, repro,
2004-12-11,0.86, 2.31, 0.63, 2.12, 1.96, 8.54, repro,
2004-12-12,0.24, 3.71, 3.84, 2.01, 1.86, 8.28, repro,
2004-12-13,-0.08, 2.89, 6.85, 2.04, 1.87, 8.24, repro,
2004-12-14,1.47, 4.01, -5.29, 2.03, 1.89, 8.18, repro,
2004-12-15,1.85, 4.12, -1.48, 2.00, 1.83, 8.04, repro,
2004-12-16,1.56, 2.98, -5.46, 1.98, 1.79, 7.95, repro,
2004-12-17,0.96, 3.85, -5.90, 1.94, 1.80, 7.77, repro,
2004-12-18,-0.00, 2.50, -3.35, 1.99, 1.82, 8.01, repro,
2004-12-19,1.04, 1.19, 1.81, 2.04, 1.89, 8.34, repro,
2004-12-20,1.00, 3.68, 7.40, 1.97, 1.81, 7.92, repro,
2004-12-21,0.07, 3.68, 6.54, 1.96, 1.80, 7.99, repro,
2004-12-22,1.10, 2.02, -3.75, 1.98, 1.79, 8.10, repro,
2004-12-23,1.55, 2.06, -4.71, 1.91, 1.78, 7.69, repro,
2004-12-24,-0.25, 1.53, 3.99, 1.94, 1.80, 7.82, repro,
2004-12-25,0.69, 2.30, 3.65, 1.93, 1.79, 7.82, repro,
2004-12-26,0.63, 2.29, 2.55, 2.04, 1.85, 8.18, repro,
2004-12-27,1.20, 3.40, 6.17, 2.02, 1.78, 8.07, repro,
2004-12-28,1.87, 1.60, 1.98, 2.05, 1.79, 8.04, repro,
2004-12-29,-0.39, 3.94, -1.07, 2.13, 1.91, 8.77, repro,
2004-12-30,0.44, 3.46, 4.49, 2.10, 1.84, 8.36, repro,
2004-12-31,0.66, 1.97, 11.64, 2.12, 1.91, 8.55, repro,
2005-01-01,1.67, 3.34, -0.72, 2.03, 1.78, 8.06, repro,
2005-01-02,0.55, 2.13, 10.53, 2.04, 1.82, 8.25, repro,
2005-01-03,1.33, 2.66, 5.57, 2.01, 1.82, 8.23, repro,
2005-01-04,-0.33, 2.63, 6.70, 2.07, 1.82, 8.31, repro,
2005-01-05,1.09, 2.71, -0.41, 2.04, 1.79, 8.16, repro,
2005-01-06,1.54, 2.92, 4.81, 2.07, 1.86, 8.37, repro,
2005-01-07,1.10, 3.89, 12.15, 2.07, 1.81, 8.27, repro,
2005-01-08,0.25, 2.21, 7.14, 2.01, 1.84, 8.16, repro,
2005-01-09,1.98, 2.71, 1.07, 1.95, 1.76, 7.85, repro,
2005-01-10,-0.39, 4.16, 5.85, 2.04, 1.88, 8.21, repro,
2005-01-11,0.74, 3.40, 9.87, 2.02, 1.85, 8.19, repro,
2005-01-12,-0.42, 4.06, 14.36, 2.08, 1.93, 8.34, repro,
2005-01-13,-0.09, 2.88, 2.48, 2.03, 1.82, 8.07, repro,
2005-01-14,0.78, 2.51, 0.26, 2.03, 1.80, 8.19, repro,
2005-01-15,1.25, 3.40, -7.46, 2.03, 1.86, 8.21, repro,
2005-01-16,1.17, 1.87, -10.72, 2.04, 1.83, 8.31, repro,
2005-01-17,1.56, 2.61, -4.11, 1.97, 1.80, 8.11, repro,
2005-01-18,0.64, 3.73, 1.98, 2.00, 1.80, 8.10, repro,
2005-01-19,1.42, 3.71, -5.01, 2.06, 1.84, 8.28, repro,
2005-01-20,0.87, 3.40, 0.02, 2.05, 1.81, 8.37, repro,
2005-01-21,-0.07, 3.90, -0.32, 2.05, 1.87, 8.24, repro,
2005-01-22,-0.05, 2.96, 5.24, 2.02, 1.80, 8.10, repro,
2005-01-23,1.79, 4.26, 6.51, 1.98, 1.78, 7.98, repro,
2005-01-24,0.42, 3.80, 7.89, 1.99, 1.78, 7.97, repro,
2005-01-25,-0.58, 3.84, 2.05, 2.02, 1.88, 8.17, repro,
2005-01-26,2.61, 2.72, 15.73, 2.73, 2.31, 10.61, repro,
2005-01-27,-0.57, 1.23, 6.64, 2.65, 2.24, 10.29, repro,
2005-01-28,1.19, 3.56, 4.61, 2.04, 1.86, 8.19, repro,
2005-01-29,1.39, 2.39, 6.40, 2.00, 1.79, 8.09, repro,
2005-01-30,0.93, 2.16, 7.02, 1.97, 1.80, 8.00, repro,
2005-01-31,1.76, 3.99, 0.50, 1.98, 1.77, 7.91, repro,
2005-02-01,0.94, 4.32, 1.69, 1.99, 1.79, 7.87, repro,
2005-02-02,0.24, 3.44, -2.09, 1.98, 1.81, 8.01, repro,
2005-02-03,2.39, 3.68, -3.61, 2.04, 1.83, 8.06, repro,
2005-02-04,0.99, 3.52, 3.63, 1.96, 1.77, 7.78, repro,
2005-02-05,0.91, 3.72, 5.74, 1.98, 1.78, 7.85, repro,
2005-02-06,1.01, 4.53, 8.14, 1.99, 1.80, 8.01, repro,
2005-02-07,1.53, 5.26, -3.23, 2.00, 1.80, 8.04, repro,
2005-02-08,0.71, 3.19, 0.93, 2.01, 1.84, 8.20, repro,
2005-02-09,0.72, 3.66, 2.89, 1.95, 1.77, 7.85, repro,
2005-02-10,2.11, 3.56, -0.66, 1.97, 1.77, 7.95, repro,
2005-02-11,0.93, 3.16, 6.39, 1.98, 1.78, 7.97, repro,
2005-02-12,-0.12, 2.53, 13.33, 1.99, 1.80, 8.13, repro,
2005-02-13,-0.03, 2.73, 4.91, 1.99, 1.79, 8.04, repro,
2005-02-14,2.18, 3.63, 5.05, 1.97, 1.75, 7.88, repro,
2005-02-15,1.68, 3.67, 1.02, 1.97, 1.72, 7.84, repro,
2005-02-16,1.76, 3.10, 3.67, 1.98, 1.74, 7.88, repro,
2005-02-17,0.38, 3.34, 6.54, 2.04, 1.79, 8.03, repro,
2005-02-18,-0.35, 2.31, 3.62, 2.00, 1.78, 8.07, repro,
2005-02-19,1.07, 2.27, -2.18, 2.10, 1.83, 8.32, repro,
2005-02-20,1.28, 3.75, 2.69, 1.97, 1.75, 7.91, repro,
2005-02-21,0.91, 3.07, 5.11, 2.02, 1.79, 8.07, repro,
2005-02-22,-2.05, 2.56, 7.81, 2.08, 1.86, 8.49, repro,
2005-02-23,0.75, 2.88, 2.57, 2.06, 1.82, 8.25, repro,
2005-02-24,1.08, 3.05, 0.45, 2.02, 1.77, 7.94, repro,
2005-02-25,0.65, 3.33, 3.13, 2.01, 1.77, 7.93, repro,
2005-02-26,0.65, 3.92, 3.53, 2.05, 1.78, 8.09, repro,
2005-02-27,-0.36, 3.33, 2.69, 2.01, 1.76, 7.95, repro,
2005-02-28,1.32, 3.75, 3.62, 2.01, 1.79, 8.04, repro,
2005-03-01,0.54, 1.26, 2.97, 2.02, 1.80, 8.03, repro,
2005-03-02,2.08, 3.66, -1.28, 2.02, 1.76, 7.97, repro,
2005-03-03,1.33, 4.98, 2.80, 2.02, 1.77, 7.99, repro,
2005-03-04,1.68, 3.28, 9.36, 2.02, 1.80, 8.12, repro,
2005-03-05,1.31, 5.02, 1.34, 2.05, 1.83, 8.21, repro,
2005-03-06,0.80, 2.71, -5.89, 2.03, 1.78, 8.07, repro,
2005-03-07,1.37, 3.47, -5.78, 2.02, 1.79, 7.98, repro,
2005-03-08,0.14, 4.75, -4.13, 2.00, 1.77, 7.91, repro,
2005-03-09,0.47, 3.92, -0.41, 2.05, 1.83, 8.17, repro,
2005-03-10,-0.37, 4.19, 11.52, 2.03, 1.81, 8.18, repro,
2005-03-11,1.71, 4.76, 4.37, 2.05, 1.82, 8.25, repro,
2005-03-12,0.03, 1.07, 8.48, 2.02, 1.78, 8.03, repro,
