PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.2525063755 North Latitude, -154.1628807290 East Longitude, 417.50938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-17,0.00, 0.00, 0.00, 2.38, 1.64, 7.56, repro,
2004-09-18,3.03, 0.68, 10.01, 2.37, 1.63, 7.54, repro,
2004-09-19,4.06, -0.08, 9.89, 2.36, 1.64, 7.48, repro,
2004-09-20,3.50, 2.18, 7.42, 2.39, 1.65, 7.63, repro,
2004-09-21,-0.23, -1.21, 8.81, 2.38, 1.62, 7.53, repro,
2004-09-22,0.28, -0.61, 7.75, 2.37, 1.63, 7.51, repro,
2004-09-23,-0.86, -1.81, -2.45, 2.37, 1.63, 7.59, repro,
2004-09-24,1.00, -1.96, 10.61, 2.34, 1.60, 7.45, repro,
2004-09-25,4.76, -3.30, 2.81, 2.34, 1.61, 7.48, repro,
2004-09-26,1.03, -1.56, 2.83, 2.36, 1.60, 7.54, repro,
2004-09-27,0.21, -0.52, 12.51, 2.37, 1.61, 7.53, repro,
2004-09-28,3.13, 1.80, 2.60, 2.35, 1.61, 7.47, repro,
2004-09-29,4.43, 0.65, 5.28, 2.35, 1.60, 7.43, repro,
2004-09-30,6.15, 0.30, 10.10, 2.34, 1.61, 7.46, repro,
2004-10-01,3.32, -1.68, 0.89, 2.35, 1.60, 7.47, repro,
2004-10-02,4.43, -2.42, 11.90, 2.38, 1.61, 7.56, repro,
2004-10-03,2.30, -0.67, 11.31, 2.36, 1.61, 7.45, repro,
2004-10-04,3.17, -1.07, 16.45, 2.33, 1.59, 7.37, repro,
2004-10-05,1.71, -0.40, 10.13, 2.34, 1.59, 7.39, repro,
2004-10-06,3.46, -1.02, 13.77, 2.36, 1.60, 7.44, repro,
2004-10-07,3.38, -2.50, 7.73, 2.37, 1.60, 7.47, repro,
2004-10-08,2.96, -0.59, 9.41, 2.46, 1.65, 7.72, repro,
2004-10-09,2.85, -1.31, 13.46, 2.43, 1.65, 7.64, repro,
2004-10-10,1.77, -0.32, 7.58, 2.38, 1.62, 7.48, repro,
2004-10-11,4.06, -1.58, 9.97, 2.41, 1.64, 7.62, repro,
2004-10-12,5.82, -0.24, 5.61, 2.43, 1.64, 7.73, repro,
2004-10-13,4.04, 0.28, 8.59, 2.43, 1.65, 7.64, repro,
2004-10-14,2.85, -1.96, 1.83, 2.38, 1.61, 7.52, repro,
2004-10-15,3.85, -1.57, -3.38, 2.44, 1.67, 7.70, repro,
2004-10-16,0.86, -1.63, 1.44, 2.36, 1.61, 7.44, repro,
2004-10-17,2.75, 0.72, 6.17, 2.36, 1.60, 7.46, repro,
2004-10-18,1.18, 0.34, 7.24, 2.38, 1.63, 7.60, repro,
2004-10-19,-2.37, 1.74, 5.51, 2.44, 1.69, 7.82, repro,
2004-10-20,0.83, -1.19, 5.20, 2.41, 1.67, 7.65, repro,
2004-10-21,1.15, -1.13, 10.75, 2.40, 1.63, 7.60, repro,
2004-10-22,-0.92, 0.07, 3.85, 2.40, 1.64, 7.65, repro,
2004-10-23,-0.01, -0.07, 14.93, 2.36, 1.60, 7.47, repro,
2004-10-24,-1.73, -0.67, 11.14, 2.39, 1.61, 7.58, repro,
2004-10-25,-1.57, 0.44, 5.07, 2.36, 1.61, 7.54, repro,
2004-10-26,3.36, 0.36, 4.34, 2.44, 1.66, 7.70, repro,
2004-10-27,1.72, 0.20, 6.05, 2.38, 1.62, 7.52, repro,
2004-10-28,1.11, 1.83, 9.70, 2.33, 1.59, 7.39, repro,
2004-10-29,-4.58, -0.39, 3.31, 2.38, 1.60, 7.46, repro,
2004-10-30,-2.64, -3.32, 16.37, 2.45, 1.64, 7.69, repro,
2004-10-31,1.09, -0.45, 8.72, 2.36, 1.61, 7.50, repro,
2004-11-01,-0.02, -1.08, -2.42, 2.40, 1.64, 7.58, repro,
