PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1139780575 North Latitude, -85.2724783616 East Longitude, 29.62389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.00, 2.27, 9.00, repro,
2003-01-02,0.59, -2.56, 6.11, 2.04, 2.36, 9.02, repro,
2003-01-03,-2.01, -0.92, 6.57, 2.19, 2.57, 9.88, repro,
2003-01-04,2.81, -5.86, 1.26, 2.12, 2.42, 9.47, repro,
2003-01-05,3.01, -0.87, -4.39, 2.06, 2.31, 9.14, repro,
2003-01-06,-1.07, -1.42, 0.33, 2.14, 2.47, 9.85, repro,
2003-01-07,-1.66, 3.16, -4.68, 2.09, 2.34, 9.51, repro,
2003-01-08,0.84, 2.20, -13.46, 2.07, 2.37, 9.34, repro,
2003-01-09,-0.80, 0.56, 0.33, 2.05, 2.36, 9.19, repro,
2003-01-10,0.19, 0.06, 7.85, 2.03, 2.33, 9.10, repro,
2003-01-11,2.27, 3.31, -6.40, 1.97, 2.31, 8.96, repro,
2003-01-12,-0.52, 4.21, 4.59, 2.08, 2.43, 9.32, repro,
2003-01-13,-0.47, 0.29, -11.37, 2.01, 2.30, 9.30, repro,
2003-01-14,-0.55, 1.61, 7.53, 2.02, 2.37, 9.33, repro,
2003-01-15,0.13, 0.91, -6.69, 2.03, 2.29, 9.00, repro,
2003-01-16,-2.03, -1.65, -18.90, 1.96, 2.23, 8.69, repro,
2003-01-17,1.52, 2.74, -10.86, 2.03, 2.29, 9.19, repro,
2003-01-18,2.47, 2.77, -0.27, 1.95, 2.16, 8.61, repro,
2003-01-19,-0.17, -1.74, -11.22, 2.86, 2.93, 14.22, repro,
2003-01-20,4.55, 0.19, -13.47, 2.08, 2.45, 9.08, repro,
2003-01-21,0.40, -0.90, 2.83, 2.08, 2.31, 9.10, repro,
2003-01-22,0.13, 4.37, -7.82, 2.03, 2.28, 8.99, repro,
2003-01-23,-1.86, -1.15, -5.98, 2.22, 2.70, 9.75, repro,
2003-01-24,-0.58, 0.27, -7.14, 2.10, 2.48, 9.18, repro,
2003-01-25,0.84, 3.27, -6.61, 2.24, 2.50, 10.06, repro,
2003-01-26,-0.53, 3.53, -0.84, 2.10, 2.40, 9.47, repro,
2003-01-27,-1.25, -0.97, -7.56, 2.15, 2.64, 9.55, repro,
2003-01-28,-0.47, -2.25, -11.71, 2.30, 2.61, 10.21, repro,
2003-01-29,0.33, 0.63, 0.07, 2.14, 2.54, 9.47, repro,
2003-01-30,1.42, -6.77, -1.93, 2.23, 2.64, 9.45, repro,
2003-01-31,-1.05, -0.51, 1.29, 2.13, 2.73, 9.64, repro,
2003-02-01,-0.24, 0.59, -1.36, 2.06, 2.45, 9.25, repro,
2003-02-02,0.68, -0.56, -16.13, 2.08, 2.43, 9.50, repro,
2003-02-03,4.22, 0.74, -14.51, 2.20, 2.72, 10.20, repro,
2003-02-04,3.76, -4.18, -0.41, 2.59, 2.86, 11.64, repro,
2003-02-05,-3.59, -3.80, -14.79, 2.05, 2.51, 9.34, repro,
2003-02-06,-1.55, -1.68, -1.76, 2.02, 2.36, 8.81, repro,
2003-02-07,-0.41, 1.13, -15.74, 2.14, 2.60, 9.58, repro,
2003-02-08,-0.16, -0.49, 0.24, 2.10, 2.48, 9.43, repro,
2003-02-09,-1.40, -4.79, -17.07, 2.11, 2.49, 9.38, repro,
2003-02-10,-0.02, -5.70, -17.86, 2.05, 2.37, 9.05, repro,
2003-02-11,1.14, -2.42, -2.65, 2.02, 2.24, 8.97, repro,
2003-02-12,-3.11, -2.80, -10.75, 1.96, 2.25, 8.62, repro,
2003-02-13,0.42, -2.03, -23.09, 1.96, 2.26, 8.73, repro,
2003-02-14,-1.39, -3.23, -5.87, 1.92, 2.25, 8.50, repro,
2003-02-15,-2.81, -4.36, -4.20, 1.97, 2.35, 8.51, repro,
2003-02-16,-3.74, -1.99, -9.59, 2.02, 2.38, 8.64, repro,
2003-02-17,-2.79, -3.54, -2.95, 2.05, 2.44, 8.90, repro,
2003-02-18,-0.60, -5.35, -7.19, 2.09, 2.60, 9.38, repro,
2003-02-19,1.65, -3.60, -9.16, 2.04, 2.46, 9.08, repro,
2003-02-20,0.45, -0.46, -7.06, 1.87, 2.20, 8.21, repro,
2003-02-21,0.62, -1.49, -5.83, 1.90, 2.24, 8.41, repro,
2003-02-22,1.11, -3.98, -2.15, 1.93, 2.22, 8.42, repro,
2003-02-23,1.18, 2.07, -8.56, 2.12, 2.45, 9.46, repro,
2003-02-24,-1.21, -3.39, -11.85, 1.97, 2.34, 8.73, repro,
2003-02-25,0.56, -2.44, -8.64, 1.95, 2.34, 8.74, repro,
2003-02-26,-0.07, -2.56, -0.91, 1.97, 2.36, 8.88, repro,
2003-02-27,-2.63, -2.78, -9.86, 2.05, 2.53, 9.12, repro,
2003-02-28,1.49, -2.71, -1.11, 1.94, 2.37, 8.46, repro,
2003-03-01,-0.92, -3.80, -8.83, 2.04, 2.52, 9.34, repro,
2003-03-02,0.97, -0.73, -5.50, 1.97, 2.31, 8.76, repro,
2003-03-03,-0.89, -1.32, -11.42, 1.99, 2.34, 8.63, repro,
2003-03-04,-1.83, -5.50, -12.94, 2.02, 2.36, 8.78, repro,
2003-03-05,0.85, -2.03, -0.86, 1.90, 2.27, 8.40, repro,
2003-03-06,0.65, -1.83, -8.03, 2.55, 3.46, 11.69, repro,
2003-03-07,-0.60, -1.48, 3.49, 1.91, 2.15, 8.32, repro,
2003-03-08,-2.03, -2.48, -8.78, 1.97, 2.27, 8.72, repro,
2003-03-09,-1.22, -5.44, -0.12, 1.86, 2.16, 8.19, repro,
2003-03-10,-1.64, -3.04, -5.68, 1.86, 2.12, 8.05, repro,
2003-03-11,-1.06, -1.90, -12.76, 2.24, 2.69, 10.11, repro,
2003-03-12,-2.04, -5.62, -2.66, 2.08, 2.43, 9.20, repro,
2003-03-13,-1.65, -3.66, -1.16, 1.91, 2.25, 8.41, repro,
2003-03-14,1.10, -5.47, -3.23, 1.98, 2.39, 8.99, repro,
2003-03-15,0.36, -7.27, 8.07, 2.08, 2.55, 9.44, repro,
2003-03-16,4.28, 0.22, -8.19, 3.06, 3.82, 15.55, repro,
2003-03-17,2.12, -8.56, 2.70, 2.01, 2.35, 9.08, repro,
2003-03-18,1.59, -8.84, -2.09, 2.13, 2.40, 9.42, repro,
2003-03-19,3.45, -2.74, -4.02, 1.97, 2.29, 8.62, repro,
2003-03-20,-0.85, -3.30, 1.86, 2.04, 2.44, 9.31, repro,
2003-03-21,-0.57, -5.25, -10.92, 2.29, 3.01, 10.85, repro,
2003-03-22,1.09, -4.73, -35.63, 3.25, 4.32, 16.47, repro,
2003-03-23,-3.13, -6.79, -19.60, 2.90, 3.64, 13.88, repro,
2003-03-24,-3.10, -6.02, 11.28, 1.98, 2.38, 9.13, repro,
2003-03-25,-2.92, -2.71, 4.20, 2.02, 2.33, 9.03, repro,
2003-03-26,-5.62, -5.97, 6.17, 2.08, 2.52, 9.94, repro,
2003-03-27,-2.35, -5.65, 5.97, 2.13, 2.47, 9.57, repro,
2003-03-28,-1.63, -2.63, -2.75, 1.94, 2.26, 8.81, repro,
2003-03-29,-1.15, -6.20, 28.14, 3.01, 3.55, 14.06, repro,
2003-03-30,0.71, -12.52, -8.68, 4.53, 6.38, 23.85, repro,
2003-03-31,-0.77, -1.89, 10.83, 2.59, 3.38, 12.64, repro,
2003-04-01,-0.58, -0.70, 5.94, 1.98, 2.24, 9.03, repro,
2003-04-02,-5.34, -2.43, -5.74, 1.80, 2.14, 8.07, repro,
2003-04-03,-6.77, -12.33, -8.41, 3.51, 4.76, 16.73, repro,
2003-04-04,-5.49, -0.76, -23.77, 2.90, 3.51, 13.28, repro,
2003-04-05,-5.00, -9.48, -14.02, 3.11, 3.96, 14.41, repro,
2003-04-06,-0.69, -4.92, 6.93, 2.66, 3.61, 12.34, repro,
2003-04-07,-0.52, -3.46, -11.89, 3.83, 4.43, 17.15, repro,
2003-04-08,-8.33, -2.81, -2.19, 1.86, 2.13, 8.12, repro,
2003-04-09,-5.20, -0.93, -1.81, 1.95, 2.31, 8.52, repro,
2003-04-10,-3.93, -0.94, -2.97, 2.03, 2.47, 9.03, repro,
2003-04-11,-5.70, -1.38, -3.29, 1.83, 2.19, 8.15, repro,
2003-04-12,-4.52, -2.68, 2.68, 1.86, 2.28, 8.38, repro,
2003-04-13,-2.96, -4.05, -0.15, 1.82, 2.19, 8.10, repro,
2003-04-14,-1.52, 0.31, 6.75, 1.79, 2.11, 7.85, repro,
2003-04-15,-5.13, -0.32, -9.57, 1.80, 2.17, 7.90, repro,
2003-04-16,-3.62, -2.56, -3.90, 1.85, 2.27, 8.23, repro,
2003-04-17,-2.54, -1.79, -2.68, 2.57, 3.18, 11.93, repro,
2003-04-18,-1.97, -1.28, -6.34, 2.16, 2.93, 9.99, repro,
2003-04-19,-5.70, -1.35, 4.06, 1.78, 2.16, 7.99, repro,
2003-04-20,-5.73, -3.71, 0.12, 1.90, 2.50, 8.84, repro,
2003-04-21,-1.62, -6.60, -26.12, 3.89, 5.25, 21.22, repro,
2003-04-22,-2.88, -0.57, -10.55, 2.69, 3.57, 13.43, repro,
2003-04-23,-2.97, -4.46, -7.89, 1.91, 2.39, 8.72, repro,
2003-04-24,-2.60, -6.19, 22.70, 2.48, 2.87, 11.45, repro,
2003-04-25,-2.74, -3.64, -7.72, 1.94, 2.35, 8.73, repro,
2003-04-26,0.09, -4.18, 1.44, 2.01, 2.41, 9.07, repro,
2003-04-27,-6.64, -7.34, -5.83, 1.83, 2.18, 8.40, repro,
2003-04-28,-3.26, -4.88, -3.62, 2.11, 2.70, 9.76, repro,
2003-04-29,-1.45, -7.21, 0.01, 1.88, 2.36, 8.56, repro,
2003-04-30,-5.71, -3.18, 0.54, 1.85, 2.25, 8.39, repro,
2003-05-01,-0.22, -3.42, 3.52, 1.81, 2.26, 8.18, repro,
2003-05-02,-1.48, -4.64, -4.26, 1.90, 2.39, 8.62, repro,
2003-05-03,-4.29, -3.43, -11.07, 1.87, 2.20, 8.25, repro,
2003-05-04,-0.04, -7.07, 5.82, 1.89, 2.30, 8.41, repro,
2003-05-05,-1.11, -6.49, 21.07, 1.76, 2.12, 7.90, repro,
2003-05-06,2.59, -6.50, -5.94, 1.85, 2.25, 8.25, repro,
2003-05-07,0.59, -6.32, -2.93, 1.89, 2.30, 8.48, repro,
2003-05-08,-6.84, -5.06, -21.88, 1.84, 2.20, 8.35, repro,
2003-05-09,-0.52, -5.23, 21.06, 2.72, 3.55, 12.74, repro,
2003-05-10,-2.92, -4.63, -7.89, 2.01, 2.39, 9.20, repro,
2003-05-11,0.71, -5.65, 0.77, 1.82, 2.16, 8.08, repro,
2003-05-12,-1.77, -6.97, -6.12, 1.89, 2.23, 8.28, repro,
2003-05-13,-2.88, -2.25, -14.00, 1.88, 2.30, 8.40, repro,
2003-05-14,-3.03, -4.96, -12.15, 1.84, 2.21, 8.18, repro,
2003-05-15,-1.01, -4.06, -8.74, 2.45, 3.23, 11.54, repro,
2003-05-16,-7.69, -4.97, -30.10, 3.21, 4.26, 15.73, repro,
2003-05-17,-3.80, -9.10, 1.98, 1.81, 2.18, 8.17, repro,
2003-05-18,-2.14, -3.85, -10.43, 1.85, 2.21, 8.23, repro,
2003-05-19,-2.98, -6.94, -10.97, 1.83, 2.13, 8.04, repro,
2003-05-20,-5.28, -4.40, -2.94, 1.82, 2.17, 8.08, repro,
2003-05-21,-3.98, -2.98, -8.65, 1.87, 2.27, 8.30, repro,
2003-05-22,-12.10, -32.19, 86.36, 65.26, 60.72, 448.92, repro,
2003-05-23,25.69, -126.18, -43.85, 30.75, 31.46, 93.63, repro,
2003-05-24,53.03, -72.24, -97.70, 170.64, 499.34, 694.11, repro,
2003-05-25,-26.45, -22.51, 76.26, 14.45, 21.96, 81.19, repro,
2003-05-26,-11.93, 1.17, -37.89, 4.04, 5.88, 19.88, repro,
2003-05-27,-6.57, -6.70, -2.86, 1.91, 2.38, 8.60, repro,
2003-05-28,-3.95, -5.56, -2.85, 1.90, 2.28, 8.57, repro,
2003-05-29,-6.04, -7.46, -4.57, 1.93, 2.47, 8.91, repro,
2003-05-30,-2.23, -5.15, -8.37, 2.05, 2.51, 9.04, repro,
2003-05-31,-6.47, -8.19, -8.35, 1.84, 2.23, 8.15, repro,
2003-06-01,-3.12, -6.81, -2.02, 1.73, 2.08, 7.69, repro,
2003-06-02,-6.86, -2.86, -11.93, 2.41, 3.15, 11.22, repro,
2003-06-03,-4.18, -7.65, 4.97, 1.94, 2.34, 8.79, repro,
2003-06-04,-19.49, -73.33, 99.23, 106.05, 124.64, 318.66, repro,
2003-06-05,-4.04, -7.72, -9.09, 2.16, 2.98, 10.10, repro,
2003-06-06,-7.18, -8.49, -14.33, 1.83, 2.21, 8.27, repro,
2003-06-07,0.62, -2.43, 18.82, 6.14, 10.97, 29.41, repro,
2003-06-08,-2.97, -8.60, -4.81, 1.89, 2.32, 8.46, repro,
2003-06-09,-2.60, -6.29, -6.62, 1.77, 2.17, 7.87, repro,
2003-06-10,27.43, 22.33, -45.99, 284.94, 119.96, 930.44, repro,
2003-06-12,-7.66, -5.91, -2.55, 1.86, 2.40, 8.41, repro,
2003-06-13,-3.40, -1.32, 2.46, 2.68, 3.53, 12.04, repro,
2003-06-14,-4.42, -6.65, -19.61, 1.81, 2.21, 8.24, repro,
2003-06-15,-6.47, -2.73, -4.30, 2.43, 3.09, 11.39, repro,
2003-06-16,-7.20, -5.95, -16.24, 1.85, 2.17, 8.15, repro,
2003-06-17,-1.85, -2.18, -2.43, 1.95, 2.37, 8.66, repro,
2003-06-18,-4.36, -7.04, -7.70, 1.77, 2.12, 7.89, repro,
2003-06-19,-2.98, -8.87, -9.37, 1.90, 2.16, 8.14, repro,
2003-06-20,-1.98, -2.57, -6.36, 2.45, 3.17, 11.13, repro,
2003-06-21,-2.08, -4.87, -4.37, 1.76, 2.08, 7.86, repro,
2003-06-22,-4.54, 3.13, -17.33, 5.17, 7.51, 23.17, repro,
2003-06-23,2.28, -8.79, 25.16, 4.42, 6.35, 20.62, repro,
2003-06-24,-24.56, 15.54, 47.39, 15.31, 19.85, 49.88, repro,
2003-06-25,-2.17, -3.90, -13.69, 3.10, 4.13, 14.48, repro,
2003-06-26,-4.74, -5.65, -14.52, 2.27, 2.85, 10.40, repro,
2003-06-27,-5.75, -4.97, -13.85, 3.38, 4.63, 15.79, repro,
2003-06-28,-2.08, -4.73, 2.09, 7.13, 8.79, 34.91, repro,
2003-06-29,-3.53, -4.28, -2.51, 1.82, 2.14, 8.05, repro,
2003-06-30,-5.45, -7.74, -11.10, 1.77, 2.09, 7.88, repro,
2003-07-01,-6.74, -10.47, 33.03, 5.13, 6.83, 25.24, repro,
2003-07-02,-3.52, -0.37, 18.68, 4.17, 5.61, 19.24, repro,
2003-07-03,-0.32, -3.35, -9.63, 2.94, 3.34, 14.11, repro,
2003-07-04,-3.06, -6.88, 6.86, 1.86, 2.20, 8.37, repro,
2003-07-05,-6.79, -3.02, 2.10, 1.80, 2.10, 7.92, repro,
2003-07-06,-3.08, -8.63, 6.42, 1.79, 2.13, 7.97, repro,
2003-07-07,-1.85, -3.85, -4.50, 1.77, 2.13, 7.91, repro,
2003-07-08,-3.37, -6.49, -3.72, 1.84, 2.15, 8.35, repro,
2003-07-09,-8.84, -5.72, -3.35, 2.37, 3.05, 11.40, repro,
2003-07-10,-4.80, -4.58, -5.22, 1.81, 2.17, 7.95, repro,
2003-07-11,-3.01, -5.71, 6.23, 1.80, 2.21, 8.06, repro,
2003-07-12,-6.70, -10.85, -24.65, 2.66, 3.30, 12.89, repro,
2003-07-13,-3.27, -4.52, 7.41, 1.90, 2.38, 8.32, repro,
2003-07-14,-0.97, -12.79, -0.94, 2.48, 3.25, 12.10, repro,
2003-07-15,-1.40, -5.14, -1.00, 1.91, 2.23, 8.49, repro,
2003-07-16,-1.18, -6.87, 8.87, 2.48, 3.28, 11.81, repro,
2003-07-17,-1.90, -1.55, -10.38, 3.23, 4.25, 15.49, repro,
2003-07-18,-2.06, 3.07, 5.13, 4.80, 6.31, 23.51, repro,
2003-07-19,-5.20, -2.71, -7.56, 1.80, 2.15, 8.02, repro,
2003-07-20,0.90, 4.43, 60.61, 7.17, 8.68, 39.67, repro,
2003-07-21,-2.14, -4.83, -6.42, 1.83, 2.29, 8.20, repro,
2003-07-22,-2.46, -3.73, -12.47, 1.83, 2.22, 8.20, repro,
2003-07-23,-1.49, -6.09, -1.24, 1.76, 2.08, 7.93, repro,
2003-07-24,-4.87, -6.32, -3.74, 1.79, 2.11, 8.04, repro,
2003-07-25,-2.72, -5.31, -10.29, 1.79, 2.15, 8.08, repro,
2003-07-26,-2.22, -1.99, -9.60, 1.82, 2.20, 8.00, repro,
2003-07-27,-5.12, -1.55, -2.21, 1.81, 2.15, 7.96, repro,
2003-07-28,-8.24, -4.24, -16.05, 1.83, 2.15, 8.11, repro,
2003-07-29,-3.90, -2.00, 6.90, 2.72, 3.44, 12.69, repro,
2003-07-30,-9.74, -1.47, -23.32, 2.89, 3.44, 13.10, repro,
2003-07-31,-2.98, -2.39, -6.11, 1.84, 2.20, 8.11, repro,
2003-08-01,-2.49, -5.68, -7.56, 1.86, 2.22, 8.37, repro,
2003-08-02,-6.33, -5.01, -17.92, 1.76, 2.10, 7.80, repro,
2003-08-03,-4.57, -8.58, -4.12, 1.85, 2.23, 8.15, repro,
2003-08-04,-2.21, -8.96, -2.97, 1.97, 2.34, 8.82, repro,
2003-08-05,-3.41, -7.87, -19.00, 1.87, 2.18, 8.49, repro,
2003-08-06,-3.95, -6.08, -5.77, 1.81, 2.11, 8.13, repro,
2003-08-07,-4.01, -7.03, -17.59, 1.75, 2.09, 7.75, repro,
2003-08-08,-5.13, -6.52, -5.85, 1.78, 2.05, 8.00, repro,
2003-08-09,-5.41, -6.60, 3.75, 1.74, 2.05, 7.73, repro,
2003-08-10,-5.66, -6.31, -6.71, 1.77, 2.10, 7.88, repro,
2003-08-11,-3.37, -8.64, -7.32, 1.96, 2.29, 8.79, repro,
2003-08-12,-5.62, -7.39, -14.20, 1.86, 2.24, 8.54, repro,
2003-08-13,-6.01, -6.37, -13.69, 1.82, 2.17, 8.03, repro,
2003-08-14,-4.48, -7.92, 2.33, 1.96, 2.30, 8.74, repro,
2003-08-15,-4.38, -7.85, -14.00, 1.82, 2.12, 8.08, repro,
2003-08-16,-4.23, -4.50, -12.83, 1.76, 2.08, 7.80, repro,
2003-08-17,-4.97, -2.51, -9.56, 1.72, 2.03, 7.67, repro,
2003-08-18,-1.35, -6.05, 3.57, 1.75, 2.05, 7.75, repro,
2003-08-19,-4.08, -4.52, -10.75, 1.82, 2.21, 8.13, repro,
2003-08-20,-4.99, -5.47, -14.45, 1.93, 2.26, 8.35, repro,
2003-08-21,-0.90, -4.04, -6.60, 1.86, 2.26, 8.29, repro,
2003-08-22,-5.64, -1.36, -6.20, 2.08, 2.36, 9.39, repro,
2003-08-23,-5.38, -5.07, -9.75, 1.76, 2.08, 7.80, repro,
2003-08-24,-7.56, -6.84, -13.84, 1.80, 2.21, 8.13, repro,
2003-08-25,-5.37, -5.62, -10.19, 1.75, 2.08, 7.80, repro,
2003-08-26,-3.69, -5.03, -16.69, 1.75, 2.08, 7.78, repro,
2003-08-27,-3.41, -2.63, -10.42, 1.76, 2.11, 7.84, repro,
2003-08-28,-5.91, -7.36, -11.13, 1.76, 2.10, 7.83, repro,
2003-08-29,-4.39, -4.98, -12.74, 1.89, 2.19, 8.48, repro,
2003-08-30,-4.29, -6.42, -11.56, 1.74, 2.04, 7.70, repro,
2003-08-31,-2.99, -4.62, -6.96, 1.75, 2.04, 7.87, repro,
2003-09-01,-4.24, -3.47, -18.25, 1.80, 2.09, 7.95, repro,
2003-09-02,-5.27, -4.68, -12.26, 1.92, 2.15, 8.79, repro,
2003-09-03,-4.52, -4.34, -21.07, 1.83, 2.20, 8.24, repro,
2003-09-04,-4.56, -5.73, -5.20, 1.92, 2.29, 8.67, repro,
2003-09-05,-2.70, -6.03, -7.99, 1.82, 2.11, 8.13, repro,
2003-09-06,-5.71, -5.65, -15.86, 2.03, 2.43, 9.28, repro,
2003-09-07,-1.24, -5.28, -7.34, 1.89, 2.18, 8.39, repro,
2003-09-08,-6.15, -6.91, -12.69, 1.87, 2.28, 8.60, repro,
2003-09-09,-1.92, -4.99, -7.63, 1.89, 2.24, 8.52, repro,
2003-09-10,1.95, -13.02, -8.35, 1.92, 2.32, 8.76, repro,
2003-09-11,-0.47, -6.45, 0.74, 1.85, 2.18, 8.37, repro,
2003-09-12,-2.06, -3.51, 2.87, 1.94, 2.39, 8.91, repro,
2003-09-13,-3.44, -2.98, -3.94, 1.88, 2.14, 8.54, repro,
2003-09-14,-1.99, -3.57, -12.24, 1.90, 2.36, 8.84, repro,
2003-09-15,0.18, -4.07, -7.80, 2.02, 2.44, 9.35, repro,
2003-09-16,1.31, -1.54, -6.00, 2.11, 2.56, 9.96, repro,
2003-09-17,-2.00, -5.26, -19.88, 1.84, 2.25, 8.41, repro,
2003-09-18,-2.05, -4.83, -10.19, 2.04, 2.39, 9.28, repro,
2003-09-19,-2.84, -4.65, -1.71, 1.86, 2.11, 8.40, repro,
2003-09-20,0.63, -3.62, 4.27, 1.83, 2.18, 8.38, repro,
2003-09-21,-2.99, -6.23, -3.75, 1.85, 2.24, 8.41, repro,
2003-09-22,0.98, -5.33, -6.70, 1.83, 2.20, 8.41, repro,
2003-09-23,-3.71, -3.38, -20.45, 2.15, 2.61, 10.02, repro,
2003-09-24,1.67, -5.74, -0.77, 2.00, 2.33, 8.72, repro,
2003-09-25,3.92, -6.36, 0.53, 1.94, 2.51, 8.94, repro,
2003-09-26,-1.01, -5.68, -7.81, 1.88, 2.27, 8.62, repro,
2003-09-27,-1.64, -7.50, -7.92, 1.95, 2.28, 8.86, repro,
2003-09-28,-2.26, -5.52, -15.03, 1.88, 2.28, 8.62, repro,
2003-09-29,-3.60, -4.46, -10.64, 1.90, 2.35, 8.75, repro,
2003-09-30,-6.23, -6.86, -18.66, 1.82, 2.16, 8.25, repro,
2003-10-01,-0.76, -7.44, -25.52, 2.03, 2.32, 9.21, repro,
2003-10-02,-4.19, -7.10, 1.83, 1.89, 2.31, 8.86, repro,
2003-10-03,-2.47, -7.23, -4.74, 1.75, 2.14, 7.93, repro,
2003-10-04,-2.93, -7.94, -3.34, 1.83, 2.14, 8.30, repro,
2003-10-05,-3.31, -4.00, -13.53, 1.79, 2.19, 8.11, repro,
2003-10-06,-7.06, -8.74, -17.22, 1.84, 2.27, 8.31, repro,
2003-10-07,-2.86, -3.52, 10.42, 1.90, 2.27, 8.53, repro,
2003-10-08,-3.97, -9.76, -3.50, 1.86, 2.14, 8.52, repro,
2003-10-09,-4.08, -6.23, -14.42, 1.85, 2.16, 8.43, repro,
2003-10-10,-3.87, -6.09, -9.57, 1.85, 2.30, 8.36, repro,
2003-10-11,-0.94, -6.18, -2.39, 1.88, 2.32, 8.62, repro,
2003-10-12,-6.80, -4.41, -5.52, 2.03, 2.47, 9.16, repro,
2003-10-13,-5.84, -3.14, -3.40, 1.80, 2.13, 8.18, repro,
2003-10-14,-4.38, -6.72, 3.06, 1.84, 2.24, 8.38, repro,
2003-10-15,-4.74, -7.00, -10.24, 1.79, 2.11, 8.24, repro,
2003-10-16,-6.41, -6.73, -4.71, 1.72, 2.04, 7.73, repro,
2003-10-17,-5.28, -7.10, 10.67, 2.22, 2.54, 10.28, repro,
2003-10-18,-7.76, -9.13, -8.70, 1.89, 2.22, 8.62, repro,
2003-10-19,-7.57, -9.30, 0.72, 1.84, 2.14, 8.53, repro,
2003-10-20,-6.37, -6.78, -11.74, 1.93, 2.12, 8.72, repro,
2003-10-21,-6.52, -6.93, -11.56, 1.86, 2.13, 8.56, repro,
2003-10-22,-8.50, -8.98, -9.47, 1.94, 2.26, 9.01, repro,
2003-10-23,-5.58, -6.21, 0.29, 1.84, 2.22, 8.30, repro,
2003-10-24,-6.22, -8.17, -9.32, 1.82, 2.14, 8.09, repro,
2003-10-25,-9.25, -7.77, -12.61, 1.87, 2.22, 8.50, repro,
2003-10-26,-6.69, -8.39, -14.55, 1.97, 2.36, 8.67, repro,
2003-10-27,-8.04, -8.69, -24.68, 2.19, 2.52, 9.76, repro,
2003-10-28,-4.51, -6.55, -27.58, 1.95, 2.40, 8.77, repro,
2003-10-29,-5.90, -11.17, -14.52, 2.22, 2.62, 9.83, repro,
2003-10-30,-3.74, -4.52, -12.31, 2.18, 2.69, 9.70, repro,
2003-10-31,-4.94, -9.61, -22.53, 2.01, 2.35, 9.01, repro,
2003-11-01,-4.69, -8.62, -19.05, 2.00, 2.48, 9.26, repro,
2003-11-02,-8.62, -8.21, -23.03, 1.91, 2.33, 8.69, repro,
2003-11-03,-9.76, -13.03, -16.72, 1.88, 2.29, 8.39, repro,
2003-11-04,-6.76, -9.19, -16.00, 1.91, 2.33, 8.56, repro,
2003-11-05,-8.16, -7.17, -21.19, 1.96, 2.46, 8.54, repro,
2003-11-06,-8.54, -5.13, -6.06, 1.78, 2.09, 8.03, repro,
2003-11-07,-8.71, -8.14, -12.99, 1.74, 2.06, 7.74, repro,
2003-11-08,-9.57, -8.75, -32.97, 1.87, 2.24, 8.22, repro,
2003-11-09,-6.85, -6.47, -14.28, 2.02, 2.55, 9.23, repro,
2003-11-10,-9.65, -8.70, -28.47, 1.81, 2.15, 8.03, repro,
2003-11-11,-5.36, -8.81, -3.28, 1.90, 2.35, 8.50, repro,
2003-11-12,-3.19, -6.75, -4.39, 1.77, 2.12, 7.95, repro,
2003-11-13,-5.17, -8.53, -2.57, 1.89, 2.30, 8.43, repro,
2003-11-14,-0.36, -8.38, 7.38, 1.86, 2.28, 8.42, repro,
2003-11-15,-3.66, -7.71, -5.50, 1.77, 2.11, 8.04, repro,
2003-11-16,-3.77, -9.23, 1.70, 1.81, 2.17, 8.07, repro,
2003-11-17,-3.15, -11.66, -23.28, 2.02, 2.33, 8.72, repro,
2003-11-18,-4.54, -9.94, -22.39, 2.07, 2.59, 9.12, repro,
2003-11-19,-8.18, -8.24, -1.27, 1.99, 2.37, 8.91, repro,
2003-11-20,-3.69, -12.67, -13.59, 1.94, 2.26, 8.65, repro,
2003-11-21,-6.93, -10.26, -7.69, 2.03, 2.48, 9.20, repro,
2003-11-22,-4.43, -6.94, -6.09, 2.04, 2.46, 9.36, repro,
2003-11-23,-7.60, -6.85, -23.22, 2.03, 2.36, 9.16, repro,
2003-11-24,-6.70, -12.50, -18.40, 2.03, 2.44, 9.00, repro,
2003-11-25,-4.08, -7.16, -11.61, 2.03, 2.48, 9.31, repro,
2003-11-26,-7.27, -8.00, -15.40, 1.86, 2.21, 8.30, repro,
2003-11-27,-11.32, -9.83, -21.48, 1.86, 2.21, 8.19, repro,
2003-11-28,-7.07, -9.75, -17.56, 1.90, 2.26, 8.34, repro,
2003-11-29,-7.84, -7.35, -7.42, 1.90, 2.22, 8.27, repro,
2003-11-30,-6.58, -7.88, -13.02, 1.83, 2.20, 8.26, repro,
2003-12-01,-8.92, -6.33, -20.87, 1.82, 2.14, 8.01, repro,
2003-12-02,-4.71, -8.88, -9.61, 1.89, 2.31, 8.43, repro,
2003-12-03,-8.90, -7.99, -12.54, 1.95, 2.33, 8.62, repro,
2003-12-04,-7.05, -10.82, -15.75, 1.96, 2.22, 8.53, repro,
