PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2021-02-19
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,0.00, 0.00, 0.00, 1.86, 2.26, 8.45, repro,
2007-06-28,4.38, -1.54, 17.36, 1.76, 2.30, 8.05, repro,
2007-06-29,1.33, 1.34, 16.09, 1.77, 2.20, 8.24, repro,
2007-06-30,2.64, -4.14, 0.48, 1.83, 2.35, 8.34, repro,
2007-07-01,1.53, -2.29, -0.24, 1.86, 2.42, 8.43, repro,
2007-07-02,0.41, -2.08, -11.22, 1.75, 2.14, 7.87, repro,
2007-07-03,0.32, 1.48, 5.24, 1.75, 2.08, 7.80, repro,
2007-07-04,0.25, -1.79, 13.33, 1.80, 2.14, 8.15, repro,
2007-07-05,1.25, 0.08, -0.18, 1.79, 2.30, 8.01, repro,
2007-07-06,1.96, 2.22, -5.88, 1.68, 2.04, 7.52, repro,
2007-07-07,3.92, 2.05, -5.49, 1.68, 2.04, 7.56, repro,
2007-07-08,2.81, -0.08, 14.29, 1.68, 2.05, 7.56, repro,
2007-07-09,0.08, 0.29, 4.61, 1.73, 2.14, 7.92, repro,
2007-07-10,2.84, 1.40, 15.64, 1.84, 2.20, 8.37, repro,
2007-07-11,0.90, 2.87, 9.57, 1.77, 2.25, 8.10, repro,
2007-07-12,1.66, 0.22, -5.11, 1.98, 2.75, 9.11, repro,
2007-07-13,-0.46, 1.67, 2.73, 1.71, 2.10, 7.63, repro,
2007-07-14,1.26, 3.47, -1.41, 1.71, 2.13, 7.74, repro,
2007-07-15,1.96, 3.59, -10.07, 1.79, 2.20, 8.10, repro,
2007-07-16,2.58, 0.41, 3.08, 1.77, 2.20, 8.01, repro,
2007-07-17,0.82, 1.76, 13.38, 1.71, 2.07, 7.66, repro,
2007-07-18,1.65, 2.42, -0.11, 1.70, 2.12, 7.74, repro,
2007-07-19,-0.13, 5.42, -9.50, 1.71, 2.10, 7.72, repro,
2007-07-20,-0.86, 2.32, -7.54, 1.71, 2.09, 7.64, repro,
2007-07-21,-0.81, 1.46, 6.05, 1.73, 2.12, 7.74, repro,
2007-07-22,0.21, 2.47, -1.09, 1.73, 2.07, 7.76, repro,
2007-07-23,0.97, 2.82, 3.13, 1.71, 2.10, 7.70, repro,
2007-07-24,3.13, 1.51, 5.57, 1.74, 2.14, 7.80, repro,
2007-07-25,0.09, 8.81, 12.04, 1.82, 2.22, 8.33, repro,
2007-07-26,-0.62, 0.51, 8.14, 1.69, 2.06, 7.60, repro,
2007-07-27,-0.00, 1.14, 6.05, 1.71, 2.10, 7.70, repro,
2007-07-28,2.66, -0.49, -1.05, 1.74, 2.16, 7.91, repro,
2007-07-29,1.90, 0.58, -2.60, 1.76, 2.16, 7.77, repro,
2007-07-30,1.37, 4.00, -4.71, 1.70, 2.17, 7.72, repro,
2007-07-31,-1.47, 2.41, -15.25, 1.71, 2.09, 7.70, repro,
2007-08-01,3.45, 4.61, 6.13, 1.73, 2.15, 7.84, repro,
2007-08-02,1.97, 5.32, 2.47, 1.86, 2.27, 8.60, repro,
2007-08-03,0.16, 6.09, -8.28, 1.73, 2.06, 7.63, repro,
2007-08-04,0.51, 4.86, -6.83, 1.71, 2.16, 7.75, repro,
2007-08-05,4.74, 4.47, 12.79, 1.76, 2.04, 7.70, repro,
2007-08-06,2.91, 2.43, 6.38, 1.72, 2.08, 7.76, repro,
2007-08-07,-0.86, 8.06, 0.29, 1.79, 2.13, 8.10, repro,
2007-08-08,1.19, 7.38, -7.23, 1.79, 2.13, 8.17, repro,
2007-08-09,1.11, 2.86, 4.29, 1.69, 2.02, 7.57, repro,
2007-08-10,1.45, 3.68, 0.77, 1.81, 2.32, 8.20, repro,
2007-08-11,2.02, -0.63, 10.90, 1.78, 2.29, 8.26, repro,
2007-08-12,3.54, -2.57, 9.74, 1.80, 2.18, 8.15, repro,
2007-08-13,2.98, 6.13, 5.06, 1.73, 2.07, 7.78, repro,
2007-08-14,-0.62, 6.95, -4.50, 1.86, 2.27, 8.45, repro,
2007-08-15,2.35, 4.05, 8.48, 1.84, 2.24, 8.37, repro,
2007-08-16,5.53, 3.05, 4.36, 1.89, 2.44, 8.86, repro,
2007-08-17,-2.12, 3.33, -4.77, 1.78, 2.15, 8.15, repro,
2007-08-18,-2.36, 3.20, -5.57, 1.92, 2.58, 8.99, repro,
2007-08-19,0.51, 6.36, -6.78, 1.80, 2.12, 8.20, repro,
2007-08-20,4.86, 2.09, -2.19, 1.80, 2.18, 8.42, repro,
2007-08-21,1.78, 5.31, 4.99, 1.71, 2.07, 7.78, repro,
2007-08-22,3.90, 1.47, 12.23, 1.80, 2.35, 8.43, repro,
2007-08-23,3.34, 1.68, 12.58, 1.78, 2.20, 8.14, repro,
2007-08-24,2.53, 5.29, 0.46, 1.80, 2.33, 8.39, repro,
2007-08-25,3.24, 4.38, -8.81, 1.74, 2.16, 7.85, repro,
2007-08-26,2.31, 6.37, 0.70, 1.90, 2.26, 8.51, repro,
2007-08-27,0.54, 7.12, 4.81, 1.76, 2.16, 7.97, repro,
2007-08-28,2.21, 3.59, -0.06, 1.86, 2.34, 8.76, repro,
