PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REDM
Station name,REDM_PNGA_OR1998
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2597669824 North Latitude, -121.1478818153 East Longitude, 919.84843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-25,0.00, 0.00, 0.00, 2.26, 1.75, 7.88, repro,
1998-07-26,2.28, -3.80, -2.85, 2.33, 1.77, 8.07, repro,
1998-07-27,2.37, -1.34, -0.16, 2.43, 1.81, 8.42, repro,
1998-07-28,2.04, -0.91, 5.85, 2.35, 1.85, 8.30, repro,
1998-07-29,1.37, -0.46, -6.34, 2.45, 1.94, 8.59, repro,
1998-07-30,3.26, 0.14, 6.61, 2.30, 1.77, 8.02, repro,
1998-07-31,-0.42, -0.20, 5.37, 2.33, 1.85, 8.32, repro,
1998-08-01,0.92, -1.37, 0.22, 2.29, 1.76, 7.84, repro,
1998-08-02,1.69, -0.72, -0.52, 2.32, 1.76, 8.07, repro,
1998-08-03,2.89, -0.56, -2.74, 2.31, 1.78, 8.03, repro,
1998-08-04,1.49, -0.88, 2.28, 2.32, 1.81, 8.09, repro,
1998-08-05,1.87, 0.89, 1.48, 2.28, 1.76, 7.95, repro,
1998-08-06,1.51, -0.30, 7.34, 2.28, 1.75, 7.80, repro,
1998-08-07,2.03, -1.55, 4.28, 2.27, 1.75, 7.90, repro,
1998-08-08,1.04, -1.19, 13.10, 2.26, 1.73, 7.75, repro,
1998-08-09,1.58, -0.60, 8.56, 2.25, 1.74, 7.69, repro,
1998-08-10,1.34, -0.66, 9.30, 2.29, 1.76, 7.97, repro,
1998-08-11,0.27, -0.56, 10.49, 2.25, 1.73, 7.73, repro,
1998-08-12,2.80, -1.51, 8.39, 2.25, 1.76, 7.81, repro,
1998-08-13,3.85, -1.04, -5.50, 2.27, 1.75, 7.88, repro,
1998-08-14,2.80, -2.63, 3.13, 2.30, 1.80, 8.03, repro,
1998-08-15,2.16, 0.79, 8.66, 2.24, 1.74, 7.76, repro,
1998-08-16,1.50, -0.62, 1.65, 2.30, 1.77, 7.97, repro,
1998-08-17,2.35, 0.04, 5.38, 2.29, 1.76, 7.92, repro,
1998-08-18,1.48, -0.07, 8.11, 2.25, 1.73, 7.73, repro,
1998-08-19,2.92, -1.21, 12.36, 2.23, 1.72, 7.68, repro,
1998-08-20,0.57, -0.73, 1.48, 2.25, 1.78, 7.84, repro,
1998-08-21,2.21, 0.36, 3.98, 2.29, 1.77, 7.87, repro,
1998-08-22,3.23, -0.75, -4.33, 2.29, 1.79, 8.01, repro,
1998-08-23,0.56, -0.41, 12.70, 2.26, 1.75, 7.80, repro,
1998-08-24,1.98, 0.90, 12.86, 2.25, 1.75, 7.76, repro,
1998-08-25,1.87, 0.56, 1.27, 2.26, 1.74, 7.74, repro,
1998-08-26,1.64, 0.51, 5.63, 2.31, 1.82, 7.98, repro,
1998-08-27,0.96, 1.48, 11.97, 2.27, 1.76, 7.82, repro,
1998-08-28,1.49, -1.05, 8.31, 2.23, 1.70, 7.67, repro,
