PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4992138144 North Latitude, -119.5999252643 East Longitude, 1523.93106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-18,0.00, 0.00, 0.00, 2.14, 1.67, 7.47, repro,
2005-06-19,-1.50, -1.36, -5.88, 2.11, 1.59, 7.27, repro,
2005-06-20,-0.19, -0.97, -2.67, 2.37, 1.89, 8.44, repro,
2005-06-21,0.17, -1.46, -9.61, 2.19, 1.72, 7.66, repro,
2005-06-22,0.75, -1.23, -10.31, 2.12, 1.66, 7.44, repro,
2005-06-23,0.06, -1.02, 2.71, 2.24, 1.74, 7.85, repro,
2005-06-24,1.31, -1.88, -2.40, 2.15, 1.64, 7.52, repro,
2005-06-25,-0.94, -0.48, 0.78, 2.12, 1.60, 7.31, repro,
2005-06-26,0.75, -1.08, -5.66, 2.16, 1.61, 7.40, repro,
2005-06-27,2.56, 1.53, 6.21, 2.21, 1.71, 7.71, repro,
2005-06-28,1.03, -0.70, 4.18, 2.14, 1.67, 7.47, repro,
2005-06-29,0.87, -0.39, -0.43, 2.21, 1.71, 7.68, repro,
2005-06-30,-0.04, -0.37, 2.11, 2.10, 1.58, 7.22, repro,
2005-07-01,-0.71, -1.07, -4.88, 2.10, 1.59, 7.21, repro,
2005-07-02,-1.00, -1.05, 1.93, 2.13, 1.66, 7.45, repro,
2005-07-03,-0.39, -1.98, -4.85, 2.13, 1.67, 7.48, repro,
2005-07-04,1.16, -1.44, 0.36, 2.15, 1.67, 7.51, repro,
2005-07-05,-0.95, -0.58, 1.62, 2.21, 1.72, 7.59, repro,
2005-07-06,1.69, -1.97, 1.89, 2.11, 1.60, 7.29, repro,
2005-07-07,-1.02, -0.82, -1.62, 2.16, 1.65, 7.48, repro,
2005-07-08,-1.42, -1.24, 6.72, 2.09, 1.61, 7.38, repro,
