PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5852464735 North Latitude, -124.0615710820 East Longitude, 22.92601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-15,0.00, 0.00, 0.00, 2.04, 1.54, 6.83, repro,
2007-02-16,-0.08, 0.87, -3.00, 2.04, 1.54, 6.85, repro,
2007-02-17,-0.84, 1.25, -5.00, 2.10, 1.59, 7.07, repro,
2007-02-18,-0.35, -1.30, 2.00, 2.04, 1.54, 6.91, repro,
2007-02-19,-1.16, -1.14, 2.04, 2.05, 1.54, 6.85, repro,
2007-02-20,-1.50, -1.27, 13.79, 2.04, 1.55, 6.87, repro,
2007-02-21,-1.02, -1.24, 1.03, 2.06, 1.56, 6.94, repro,
2007-02-22,-0.41, -2.72, 6.45, 2.07, 1.56, 6.97, repro,
2007-02-23,-0.48, -0.62, -0.79, 2.15, 1.63, 7.32, repro,
2007-02-24,-0.91, -0.41, 2.52, 2.04, 1.54, 6.85, repro,
2007-02-25,-0.10, -2.17, 0.08, 2.05, 1.53, 6.84, repro,
2007-02-26,-3.29, -1.57, -0.35, 2.05, 1.54, 6.86, repro,
2007-02-27,-0.36, -1.97, 2.50, 2.09, 1.55, 6.96, repro,
2007-02-28,-1.49, -1.35, 4.07, 2.07, 1.55, 6.92, repro,
2007-03-01,-1.71, -0.47, 0.11, 2.12, 1.60, 7.08, repro,
2007-03-02,-1.12, -0.36, -4.15, 2.12, 1.60, 7.10, repro,
2007-03-03,-1.48, -0.31, -2.65, 2.09, 1.58, 6.99, repro,
2007-03-04,-1.41, 0.65, -9.52, 2.09, 1.58, 6.99, repro,
2007-03-05,-1.68, -1.72, -2.81, 2.11, 1.59, 7.07, repro,
2007-03-06,-0.72, -1.73, -2.54, 2.10, 1.59, 7.05, repro,
2007-03-07,-1.99, -1.98, 6.50, 2.11, 1.58, 7.01, repro,
2007-03-08,-1.61, -0.84, 0.62, 2.10, 1.58, 7.00, repro,
2007-03-09,-1.87, -2.09, -0.97, 2.11, 1.58, 7.02, repro,
2007-03-10,-0.72, 0.31, 2.21, 2.17, 1.62, 7.23, repro,
2007-03-11,0.08, 0.55, -4.58, 2.11, 1.58, 7.03, repro,
2007-03-12,-1.60, -0.03, -4.94, 2.12, 1.57, 6.98, repro,
2007-03-13,-0.78, -1.21, -4.83, 2.11, 1.57, 7.03, repro,
2007-03-14,-1.47, -0.47, -3.28, 2.08, 1.54, 6.89, repro,
2007-03-15,-1.03, -0.71, -6.88, 2.08, 1.56, 6.93, repro,
2007-03-16,-1.44, -1.18, -1.76, 2.11, 1.58, 7.03, repro,
2007-03-17,-1.79, -0.84, 0.46, 2.10, 1.54, 6.92, repro,
2007-03-18,-1.94, -0.63, 1.31, 2.09, 1.53, 6.87, repro,
2007-03-19,-0.69, -0.23, 1.33, 2.08, 1.53, 6.85, repro,
2007-03-20,-1.99, -0.17, 5.24, 2.14, 1.56, 6.90, repro,
2007-03-21,-1.28, -0.67, 4.68, 2.15, 1.57, 6.91, repro,
2007-03-22,-1.97, -0.89, 3.56, 2.09, 1.54, 6.94, repro,
2007-03-23,-1.56, -1.79, 2.54, 2.10, 1.54, 6.90, repro,
2007-03-24,-2.47, -1.55, -0.93, 2.09, 1.54, 6.89, repro,
2007-03-25,-1.96, -1.06, 7.04, 2.06, 1.53, 6.82, repro,
2007-03-26,-2.61, -1.11, -0.37, 2.05, 1.53, 6.75, repro,
2007-03-27,-2.01, -1.17, 5.37, 2.14, 1.56, 7.00, repro,
2007-03-28,-2.08, -0.38, -2.32, 2.14, 1.56, 7.02, repro,
2007-03-29,-2.08, -0.33, -5.37, 2.08, 1.54, 6.94, repro,
2007-03-30,-0.88, -0.14, -9.94, 2.08, 1.53, 6.84, repro,
2007-03-31,-1.39, -0.37, -2.16, 2.06, 1.52, 6.75, repro,
2007-04-01,-0.97, -0.94, -1.49, 2.07, 1.54, 6.82, repro,
2007-04-02,-2.43, -1.08, -0.82, 2.08, 1.54, 6.86, repro,
2007-04-03,-0.58, -0.90, -5.62, 2.13, 1.58, 7.04, repro,
2007-04-04,-2.01, -1.33, -12.43, 2.12, 1.58, 7.03, repro,
2007-04-05,-2.27, -1.76, -4.26, 2.14, 1.61, 7.09, repro,
2007-04-06,-0.84, -1.64, -2.56, 2.14, 1.59, 7.01, repro,
2007-04-07,-1.92, -2.32, 2.96, 2.14, 1.57, 7.05, repro,
2007-04-08,-1.58, -1.29, 1.42, 2.08, 1.54, 6.86, repro,
2007-04-09,-0.91, -3.57, 6.65, 2.10, 1.55, 6.91, repro,
2007-04-10,-0.58, -0.58, -1.94, 2.12, 1.56, 6.98, repro,
2007-04-11,-1.13, -1.51, 5.64, 2.08, 1.52, 6.78, repro,
2007-04-12,-1.34, -0.71, 4.26, 2.13, 1.57, 6.97, repro,
2007-04-13,-1.17, -0.41, 1.71, 2.09, 1.53, 6.83, repro,
2007-04-14,-0.96, -0.87, 2.55, 2.10, 1.54, 6.90, repro,
2007-04-15,-0.81, -1.02, 1.61, 2.09, 1.54, 6.89, repro,
2007-04-16,-1.62, -0.95, -0.86, 2.09, 1.53, 6.85, repro,
2007-04-17,0.25, -1.78, -1.03, 2.08, 1.52, 6.79, repro,
2007-04-18,-0.66, -1.78, 2.94, 2.09, 1.52, 6.81, repro,
2007-04-19,-0.29, -0.85, -3.22, 2.11, 1.53, 6.88, repro,
2007-04-20,-0.68, -1.84, -1.96, 2.09, 1.53, 6.84, repro,
2007-04-21,-0.54, -2.79, 1.66, 2.09, 1.53, 6.84, repro,
2007-04-22,-0.69, -2.04, 4.31, 2.09, 1.53, 6.85, repro,
2007-04-23,-0.55, -1.64, -1.88, 2.13, 1.55, 6.99, repro,
2007-04-24,-1.24, -0.91, -4.07, 2.13, 1.55, 6.96, repro,
2007-04-25,-0.15, -1.16, 0.95, 2.14, 1.55, 7.00, repro,
2007-04-26,-0.83, -0.91, -0.34, 2.10, 1.53, 6.89, repro,
2007-04-27,-2.04, -1.96, -0.86, 2.08, 1.52, 6.83, repro,
2007-04-28,-0.63, -1.58, -0.87, 2.08, 1.53, 6.87, repro,
2007-04-29,-2.34, -1.49, -1.40, 2.10, 1.53, 6.90, repro,
2007-04-30,-0.91, -1.57, -1.48, 2.10, 1.52, 6.87, repro,
2007-05-01,-0.11, -1.54, -0.93, 2.10, 1.53, 6.91, repro,
2007-05-02,-0.51, -0.72, -4.00, 2.17, 1.54, 7.05, repro,
2007-05-03,-1.04, -1.45, -5.46, 2.16, 1.54, 7.04, repro,
2007-05-04,-1.50, -2.10, -2.27, 2.12, 1.52, 6.94, repro,
2007-05-05,-1.46, -1.65, -5.51, 2.14, 1.56, 7.07, repro,
2007-05-06,-1.31, -1.49, -5.39, 2.13, 1.53, 6.90, repro,
2007-05-07,-1.24, -1.43, -2.41, 2.11, 1.52, 6.91, repro,
2007-05-08,-1.41, -2.16, -2.11, 2.12, 1.52, 6.89, repro,
2007-05-09,-1.75, -1.11, -0.51, 2.10, 1.52, 6.89, repro,
2007-05-10,-0.95, -1.57, -2.09, 2.18, 1.58, 7.25, repro,
2007-05-11,-0.05, -1.63, -8.24, 2.21, 1.59, 7.33, repro,
2007-05-12,-0.91, -1.60, -0.54, 2.11, 1.52, 6.90, repro,
2007-05-13,-0.10, -1.13, -4.66, 2.16, 1.57, 7.07, repro,
2007-05-14,-0.71, -1.12, -6.57, 2.15, 1.55, 7.02, repro,
2007-05-15,-0.65, -2.30, -4.53, 2.10, 1.52, 6.87, repro,
2007-05-16,-1.25, -2.00, -6.27, 2.12, 1.53, 6.95, repro,
2007-05-17,-0.59, -2.20, -1.51, 2.16, 1.56, 7.13, repro,
2007-05-18,-0.55, -2.17, -2.12, 2.19, 1.60, 7.21, repro,
2007-05-19,-0.35, -1.14, -1.68, 2.17, 1.57, 7.08, repro,
2007-05-20,-1.10, -2.25, 2.07, 2.18, 1.60, 7.19, repro,
2007-05-21,-0.99, -1.88, -1.28, 2.17, 1.56, 7.05, repro,
2007-05-22,-1.23, -1.01, -0.32, 2.15, 1.55, 7.03, repro,
2007-05-23,-1.29, -1.94, -2.03, 2.14, 1.54, 6.98, repro,
2007-05-24,-1.89, -2.07, -3.66, 2.25, 1.67, 7.43, repro,
2007-05-25,-0.50, -1.68, -3.99, 2.14, 1.52, 6.93, repro,
2007-05-26,-0.62, -1.18, 0.14, 2.17, 1.57, 7.07, repro,
2007-05-27,-2.17, -2.98, 1.35, 2.13, 1.52, 6.90, repro,
2007-05-28,-1.63, -2.18, -1.15, 2.14, 1.54, 6.95, repro,
2007-05-29,0.37, -1.54, -2.28, 2.12, 1.52, 6.90, repro,
2007-05-30,-0.63, -2.28, -4.10, 2.17, 1.53, 6.98, repro,
2007-05-31,-0.96, -1.55, -3.69, 2.17, 1.57, 7.05, repro,
2007-06-01,-1.76, -2.52, 0.69, 2.12, 1.52, 6.89, repro,
2007-06-02,-0.86, -2.94, -2.40, 2.10, 1.51, 6.81, repro,
2007-06-03,-0.28, -1.64, -0.63, 2.12, 1.52, 6.90, repro,
2007-06-04,-0.68, -0.94, 3.59, 2.14, 1.54, 6.96, repro,
2007-06-05,-0.65, -2.14, 8.54, 2.18, 1.54, 7.04, repro,
2007-06-06,-0.97, -1.62, 8.47, 2.12, 1.53, 6.92, repro,
2007-06-07,-0.85, -0.93, 4.36, 2.11, 1.52, 6.84, repro,
2007-06-08,-2.05, -2.05, -0.01, 2.11, 1.53, 6.88, repro,
2007-06-09,-2.03, -1.93, 0.32, 2.17, 1.58, 7.07, repro,
2007-06-10,0.24, -2.34, -1.34, 2.11, 1.53, 6.88, repro,
2007-06-11,0.09, -1.46, 2.67, 2.16, 1.61, 7.12, repro,
2007-06-12,-2.03, -1.49, -4.31, 2.12, 1.55, 6.92, repro,
2007-06-13,-0.69, -1.51, -5.05, 2.15, 1.56, 7.00, repro,
2007-06-14,-0.43, -1.45, -3.87, 2.16, 1.57, 7.05, repro,
2007-06-15,-0.36, -2.16, 0.07, 2.11, 1.53, 6.94, repro,
2007-06-16,-0.85, -1.71, -0.82, 2.11, 1.52, 6.81, repro,
2007-06-17,-0.17, -1.31, -1.34, 2.10, 1.52, 6.80, repro,
2007-06-18,-0.63, -0.86, 2.50, 2.10, 1.52, 6.86, repro,
2007-06-19,-1.00, -1.75, -0.34, 2.11, 1.52, 6.87, repro,
2007-06-20,-0.50, -1.71, -6.01, 2.11, 1.53, 6.93, repro,
2007-06-21,-0.17, -1.60, -1.52, 2.11, 1.53, 6.89, repro,
2007-06-22,0.15, -2.51, -4.04, 2.12, 1.52, 6.86, repro,
2007-06-23,-0.37, -1.35, -3.98, 2.12, 1.53, 6.90, repro,
2007-06-24,-0.96, -1.82, -2.00, 2.14, 1.57, 7.04, repro,
2007-06-25,-1.00, -1.05, -3.74, 2.12, 1.53, 6.93, repro,
2007-06-26,-0.69, -1.65, -2.84, 2.11, 1.54, 6.93, repro,
2007-06-27,-0.89, -2.70, -2.56, 2.11, 1.53, 6.90, repro,
2007-06-28,-1.60, -1.65, -4.32, 2.10, 1.52, 6.85, repro,
2007-06-29,-1.34, -0.98, 1.84, 2.12, 1.53, 6.90, repro,
2007-06-30,-2.11, -1.86, -2.43, 2.11, 1.52, 6.88, repro,
2007-07-01,-0.84, -1.79, 1.32, 2.18, 1.56, 7.04, repro,
2007-07-02,-1.25, -2.04, 0.51, 2.10, 1.52, 6.90, repro,
2007-07-03,-1.49, -1.27, -7.90, 2.11, 1.53, 6.92, repro,
2007-07-04,-0.90, -2.17, -4.39, 2.11, 1.52, 6.87, repro,
2007-07-05,-1.41, -1.49, -4.87, 2.12, 1.53, 6.91, repro,
2007-07-06,0.13, -1.78, -2.84, 2.10, 1.53, 6.86, repro,
2007-07-07,-1.16, -1.26, -5.61, 2.11, 1.53, 6.90, repro,
2007-07-08,-4.05, -1.20, 1.69, 2.11, 1.52, 6.86, repro,
2007-07-09,-2.21, -1.11, -2.11, 2.11, 1.52, 6.86, repro,
2007-07-10,-0.08, -3.42, -1.79, 2.12, 1.53, 6.90, repro,
2007-07-11,-0.45, -1.86, 5.89, 2.12, 1.53, 6.90, repro,
2007-07-12,-1.56, -1.89, 1.52, 2.15, 1.59, 7.12, repro,
2007-07-13,-1.72, -2.91, 0.13, 2.14, 1.58, 7.08, repro,
2007-07-14,-0.90, -2.85, -3.21, 2.11, 1.54, 6.92, repro,
2007-07-15,-2.22, -3.15, 0.40, 2.13, 1.55, 6.98, repro,
2007-07-16,-1.81, -2.37, 8.02, 2.15, 1.60, 7.09, repro,
2007-07-17,-2.87, -4.40, 11.03, 2.12, 1.53, 6.91, repro,
2007-07-18,-2.19, -3.87, 4.57, 2.11, 1.52, 6.88, repro,
2007-07-19,-2.05, -1.78, 1.82, 2.12, 1.53, 6.88, repro,
2007-07-20,-1.55, -2.13, 7.30, 2.15, 1.59, 7.09, repro,
2007-07-21,-1.89, -1.19, 11.64, 2.15, 1.59, 7.05, repro,
2007-07-22,-3.15, -1.97, 10.35, 2.12, 1.53, 6.90, repro,
2007-07-23,-1.24, -2.31, 2.98, 2.16, 1.59, 7.10, repro,
2007-07-24,-1.66, -1.10, 7.58, 2.15, 1.59, 7.11, repro,
2007-07-25,-1.09, -2.54, 8.27, 2.16, 1.59, 7.14, repro,
2007-07-26,-1.34, -2.49, 9.68, 2.11, 1.52, 6.85, repro,
2007-07-27,-1.96, -2.12, 5.57, 2.14, 1.58, 7.05, repro,
2007-07-28,-0.55, -1.86, 0.74, 2.15, 1.58, 7.05, repro,
2007-07-29,-1.99, -1.69, 4.79, 2.15, 1.58, 7.07, repro,
2007-07-30,-0.95, -1.55, 4.95, 2.10, 1.52, 6.87, repro,
2007-07-31,-1.89, -2.07, 2.71, 2.11, 1.52, 6.88, repro,
2007-08-01,-1.98, -1.39, 9.79, 2.09, 1.52, 6.82, repro,
2007-08-02,-1.24, -1.00, 6.24, 2.12, 1.52, 6.86, repro,
2007-08-03,-0.75, -2.25, 6.24, 2.12, 1.53, 6.89, repro,
2007-08-04,-1.17, -2.27, 6.93, 2.12, 1.53, 6.93, repro,
2007-08-05,-0.61, -2.50, 3.99, 2.11, 1.51, 6.85, repro,
2007-08-06,-2.34, -2.29, 13.80, 2.14, 1.55, 6.96, repro,
2007-08-07,-2.01, -1.95, 12.05, 2.15, 1.56, 6.99, repro,
2007-08-08,-0.95, -1.56, 5.61, 2.12, 1.53, 6.87, repro,
2007-08-09,-0.25, -2.42, 4.92, 2.11, 1.53, 6.86, repro,
2007-08-10,-1.53, -2.43, 8.09, 2.12, 1.53, 6.92, repro,
2007-08-11,-2.18, -2.16, 7.85, 2.09, 1.52, 6.84, repro,
2007-08-12,-1.79, -2.82, 4.60, 2.10, 1.52, 6.87, repro,
2007-08-13,-2.26, -2.48, 3.67, 2.10, 1.52, 6.83, repro,
2007-08-14,-1.80, -2.73, 1.01, 2.25, 1.65, 7.34, repro,
2007-08-15,-1.38, -2.73, 3.61, 2.25, 1.66, 7.40, repro,
2007-08-16,-1.22, -3.52, 9.44, 2.19, 1.59, 7.13, repro,
2007-08-17,-2.98, -2.96, 4.75, 2.18, 1.58, 7.05, repro,
2007-08-18,-2.18, -2.32, 7.34, 2.26, 1.62, 7.33, repro,
2007-08-19,-1.41, -2.76, 12.50, 2.26, 1.63, 7.36, repro,
2007-08-20,-1.69, -2.67, 6.60, 2.22, 1.59, 7.17, repro,
2007-08-21,-1.35, -2.90, 3.79, 2.21, 1.58, 7.11, repro,
2007-08-22,-2.60, -2.59, 8.49, 2.21, 1.57, 7.10, repro,
2007-08-23,-1.21, -2.95, 11.19, 2.16, 1.53, 6.93, repro,
2007-08-24,-1.86, -1.82, 9.29, 2.26, 1.61, 7.27, repro,
2007-08-25,-1.21, -1.81, 4.61, 2.21, 1.61, 7.24, repro,
2007-08-26,-0.56, -2.61, 8.72, 2.26, 1.65, 7.37, repro,
2007-08-27,-1.94, -2.70, 3.26, 2.27, 1.64, 7.37, repro,
2007-08-28,-1.77, -2.19, 7.62, 2.21, 1.61, 7.26, repro,
2007-08-29,-1.84, -2.57, 4.74, 2.20, 1.59, 7.17, repro,
2007-08-30,-1.79, -3.66, 7.76, 2.22, 1.60, 7.27, repro,
2007-08-31,-2.30, -3.39, 4.95, 2.21, 1.60, 7.22, repro,
2007-09-01,-1.26, -3.84, 6.85, 2.20, 1.60, 7.15, repro,
2007-09-02,-2.65, -3.17, 11.99, 2.26, 1.65, 7.34, repro,
2007-09-03,-3.84, -3.17, 19.47, 2.31, 1.63, 7.40, repro,
2007-09-04,-2.44, -3.65, 16.28, 2.23, 1.61, 7.27, repro,
2007-09-05,-2.12, -2.68, 10.31, 2.24, 1.64, 7.38, repro,
2007-09-06,-3.26, -3.69, 6.43, 2.21, 1.60, 7.20, repro,
2007-09-07,-3.01, -1.20, 13.76, 2.21, 1.60, 7.19, repro,
2007-09-08,-1.70, -2.85, 10.02, 2.30, 1.69, 7.62, repro,
2007-09-09,-2.92, -3.30, 8.82, 2.31, 1.70, 7.65, repro,
2007-09-10,-2.05, -2.09, 4.57, 2.26, 1.63, 7.43, repro,
2007-09-11,-2.15, -2.99, 5.61, 2.25, 1.63, 7.40, repro,
2007-09-12,-2.47, -3.69, 6.76, 2.26, 1.64, 7.41, repro,
2007-09-13,-1.65, -2.74, 9.31, 2.26, 1.64, 7.41, repro,
2007-09-14,-1.92, -4.43, 10.60, 2.27, 1.65, 7.50, repro,
2007-09-15,-2.10, -3.23, 2.80, 2.31, 1.64, 7.54, repro,
2007-09-16,-1.92, -3.09, 6.23, 2.22, 1.61, 7.25, repro,
2007-09-17,-2.33, -3.17, 8.37, 2.26, 1.64, 7.43, repro,
2007-09-18,-1.65, -2.86, 6.22, 2.17, 1.60, 7.15, repro,
2007-09-19,-0.97, -2.72, 0.29, 2.13, 1.54, 6.95, repro,
2007-09-20,-1.44, -3.79, 11.96, 2.19, 1.58, 7.23, repro,
2007-09-21,-1.69, -2.07, 6.26, 2.23, 1.59, 7.32, repro,
2007-09-22,-1.57, -3.75, 9.28, 2.16, 1.54, 6.98, repro,
2007-09-23,-2.65, -2.82, 12.85, 2.23, 1.57, 7.11, repro,
2007-09-24,-1.89, -1.50, 11.29, 2.27, 1.60, 7.31, repro,
2007-09-25,-2.01, -1.77, 3.93, 2.22, 1.57, 7.21, repro,
2007-09-26,-1.19, -2.91, 8.70, 2.28, 1.58, 7.27, repro,
2007-09-27,-2.28, -2.70, 3.57, 2.21, 1.57, 7.21, repro,
2007-09-28,-2.52, -2.76, 12.39, 2.14, 1.56, 7.00, repro,
2007-09-29,-2.46, -2.77, 10.29, 2.24, 1.62, 7.25, repro,
2007-09-30,-2.36, -3.21, 9.09, 2.16, 1.57, 7.07, repro,
2007-10-01,-2.23, -1.51, 11.65, 2.23, 1.63, 7.27, repro,
2007-10-02,-2.87, -1.72, 12.62, 2.35, 1.70, 7.68, repro,
2007-10-03,-1.13, -1.45, 12.79, 2.21, 1.59, 7.23, repro,
2007-10-04,-2.43, -1.91, 16.39, 2.22, 1.59, 7.22, repro,
2007-10-05,-3.14, -1.82, 12.29, 2.27, 1.67, 7.49, repro,
2007-10-06,-2.00, -1.45, 8.38, 2.23, 1.62, 7.27, repro,
2007-10-07,-2.45, -1.23, 3.73, 2.29, 1.65, 7.42, repro,
2007-10-08,-3.07, -2.05, 10.77, 2.62, 1.82, 8.33, repro,
2007-10-09,-1.87, -1.59, 6.54, 2.46, 1.86, 8.24, repro,
2007-10-10,-2.55, -0.57, 5.21, 2.38, 1.68, 7.67, repro,
2007-10-11,-1.12, -2.15, 4.80, 2.23, 1.62, 7.23, repro,
2007-10-12,-2.11, -1.71, 11.81, 2.28, 1.65, 7.40, repro,
2007-10-13,-2.61, -1.46, 10.81, 2.16, 1.57, 7.08, repro,
2007-10-14,-2.46, -2.52, 8.44, 2.16, 1.57, 7.07, repro,
2007-10-15,-3.87, -2.29, 14.29, 2.17, 1.57, 7.08, repro,
2007-10-16,-1.35, -3.39, 7.87, 2.17, 1.58, 7.17, repro,
2007-10-17,-3.32, -1.67, 14.69, 2.28, 1.62, 7.47, repro,
2007-10-18,-2.26, -0.89, 12.96, 2.17, 1.58, 7.14, repro,
2007-10-19,-3.96, -2.34, 13.97, 2.17, 1.58, 7.11, repro,
2007-10-20,-0.69, -2.06, 8.07, 2.20, 1.62, 7.33, repro,
2007-10-21,-3.07, -0.47, 4.86, 2.17, 1.57, 7.08, repro,
2007-10-22,-2.67, -0.39, 3.85, 2.16, 1.56, 7.15, repro,
2007-10-23,-2.70, -0.50, 4.10, 2.27, 1.66, 7.45, repro,
2007-10-24,-1.75, -0.35, 1.33, 2.27, 1.65, 7.42, repro,
2007-10-25,-3.06, -1.22, 3.10, 2.15, 1.57, 7.05, repro,
2007-10-26,-2.02, -1.26, 1.20, 2.18, 1.62, 7.25, repro,
2007-10-27,-2.45, -1.43, 2.58, 2.15, 1.56, 7.03, repro,
2007-10-28,-1.89, -1.34, 1.60, 2.16, 1.56, 7.07, repro,
2007-10-29,-2.57, -1.22, 0.91, 2.21, 1.62, 7.22, repro,
2007-10-30,-0.90, -1.35, 1.90, 2.23, 1.61, 7.27, repro,
2007-10-31,-2.23, -1.71, 2.09, 2.15, 1.57, 7.08, repro,
2007-11-01,-2.38, -1.09, 0.93, 2.14, 1.55, 7.00, repro,
2007-11-02,-2.26, -1.68, 1.46, 2.12, 1.54, 6.95, repro,
2007-11-03,-2.18, -2.26, -0.48, 2.12, 1.54, 6.92, repro,
2007-11-04,-2.21, -1.16, 6.78, 2.12, 1.55, 6.95, repro,
2007-11-05,-2.13, -1.38, 0.88, 2.12, 1.54, 6.93, repro,
2007-11-06,-1.21, -1.87, -2.38, 2.11, 1.54, 6.94, repro,
2007-11-07,-1.02, -2.57, 3.23, 2.13, 1.54, 6.98, repro,
2007-11-08,-2.50, -2.39, 0.10, 2.17, 1.57, 7.07, repro,
2007-11-09,-1.88, -1.33, 5.45, 2.17, 1.59, 7.12, repro,
2007-11-10,-1.61, -3.20, 0.06, 2.14, 1.55, 7.02, repro,
2007-11-11,-2.14, -2.46, -1.09, 2.13, 1.54, 7.02, repro,
2007-11-12,-0.73, -1.60, 8.49, 2.11, 1.54, 6.95, repro,
2007-11-13,-1.77, -2.22, 3.68, 2.13, 1.54, 7.02, repro,
2007-11-14,-1.95, -0.92, -2.61, 2.16, 1.56, 7.05, repro,
2007-11-15,-0.14, -1.92, -4.70, 2.20, 1.61, 7.28, repro,
2007-11-16,-2.87, -1.24, 1.04, 2.13, 1.55, 6.99, repro,
2007-11-17,-1.48, -2.37, 0.31, 2.12, 1.54, 6.95, repro,
2007-11-18,-2.31, -3.44, -0.52, 2.10, 1.54, 6.93, repro,
2007-11-19,-1.65, -1.62, 4.11, 2.11, 1.54, 6.92, repro,
2007-11-20,-0.90, -0.85, -7.17, 2.13, 1.59, 7.09, repro,
2007-11-21,-1.97, 0.11, -5.17, 2.16, 1.63, 7.25, repro,
2007-11-22,-1.57, -0.57, -7.47, 2.12, 1.56, 6.99, repro,
2007-11-23,-0.95, -0.42, -0.76, 2.15, 1.63, 7.25, repro,
2007-11-24,-0.24, -2.12, -0.07, 2.12, 1.59, 7.06, repro,
2007-11-25,-1.53, -1.53, -0.24, 2.20, 1.68, 7.31, repro,
2007-11-26,-1.20, -2.09, -5.21, 2.22, 1.66, 7.38, repro,
2007-11-27,-1.36, -1.45, 2.10, 2.19, 1.63, 7.23, repro,
2007-11-28,-1.68, -1.33, -5.76, 2.19, 1.64, 7.23, repro,
2007-11-29,-1.28, -0.40, -3.12, 2.13, 1.59, 7.09, repro,
2007-11-30,-1.62, -1.60, -6.61, 2.16, 1.62, 7.12, repro,
2007-12-01,-0.43, -3.02, -7.64, 2.29, 1.74, 7.71, repro,
2007-12-02,-0.62, -3.63, -6.32, 2.16, 1.63, 7.26, repro,
2007-12-03,-2.09, -3.48, -1.02, 2.37, 1.79, 8.04, repro,
2007-12-04,-1.96, -0.87, -2.44, 2.31, 1.79, 7.91, repro,
2007-12-05,-0.74, -0.79, -0.23, 2.23, 1.72, 7.63, repro,
2007-12-06,-0.51, -0.98, 1.20, 2.35, 1.82, 8.03, repro,
2007-12-07,-0.69, -3.14, -0.64, 2.26, 1.73, 7.59, repro,
2007-12-08,-2.76, -1.12, 3.57, 2.22, 1.67, 7.39, repro,
2007-12-09,-0.96, -1.10, 1.80, 2.54, 2.23, 9.37, repro,
2007-12-10,-0.55, -0.61, -2.09, 2.20, 1.69, 7.35, repro,
2007-12-11,-0.85, -0.45, -5.99, 2.24, 1.72, 7.48, repro,
2007-12-12,-1.12, -1.93, -8.57, 2.20, 1.60, 7.22, repro,
2007-12-13,-2.32, -0.87, -9.87, 2.27, 1.66, 7.36, repro,
2007-12-14,-0.99, -1.23, -2.52, 2.18, 1.58, 7.11, repro,
2007-12-15,-1.32, -0.21, 4.88, 2.19, 1.58, 7.17, repro,
2007-12-16,-1.33, -2.05, -2.32, 2.17, 1.58, 7.10, repro,
2007-12-17,-0.57, -1.79, 1.23, 2.22, 1.62, 7.18, repro,
2007-12-18,-1.35, -1.32, 4.13, 2.20, 1.61, 7.22, repro,
2007-12-19,-3.45, -1.47, 6.94, 2.19, 1.62, 7.24, repro,
2007-12-20,-1.99, -1.69, 5.17, 2.18, 1.61, 7.20, repro,
2007-12-21,-2.52, -1.68, -8.93, 2.24, 1.64, 7.39, repro,
2007-12-22,-0.87, -1.68, -4.39, 2.20, 1.65, 7.33, repro,
2007-12-23,-0.74, -0.04, -5.43, 2.21, 1.65, 7.34, repro,
2007-12-24,0.19, 1.09, -2.26, 2.19, 1.60, 7.18, repro,
2007-12-25,-0.86, -0.29, -2.56, 2.17, 1.56, 7.05, repro,
2007-12-26,-0.93, -0.94, 1.82, 2.19, 1.60, 7.20, repro,
2007-12-27,-0.79, 0.51, 1.06, 2.23, 1.62, 7.41, repro,
2007-12-28,-2.28, -1.57, 2.64, 2.25, 1.63, 7.42, repro,
2007-12-29,-1.41, -0.44, 0.60, 2.22, 1.58, 7.21, repro,
2007-12-30,-1.63, -0.81, -1.62, 2.23, 1.62, 7.38, repro,
2007-12-31,-1.03, 0.39, -6.74, 2.17, 1.56, 7.07, repro,
2008-01-01,-1.31, 0.25, -7.83, 2.18, 1.55, 7.09, repro,
2008-01-02,-1.38, -0.82, -4.43, 2.19, 1.55, 7.12, repro,
2008-01-03,-2.48, -1.66, 4.89, 2.15, 1.52, 6.98, repro,
2008-01-04,0.68, -2.45, 0.19, 2.14, 1.52, 6.94, repro,
2008-01-05,-2.24, -2.32, 16.47, 2.15, 1.53, 6.96, repro,
2008-01-06,-2.59, -2.06, 4.29, 2.14, 1.52, 6.94, repro,
2008-01-07,-1.61, -0.87, 7.82, 2.16, 1.52, 6.94, repro,
2008-01-08,-1.50, -1.05, 0.38, 2.21, 1.54, 7.12, repro,
2008-01-09,-1.63, -0.08, -1.74, 2.21, 1.54, 7.10, repro,
2008-01-10,-1.25, -0.35, -0.92, 2.13, 1.53, 6.93, repro,
2008-01-11,-3.02, 0.46, -0.59, 2.14, 1.54, 6.99, repro,
2008-01-12,-1.59, 0.61, -0.35, 2.14, 1.53, 6.93, repro,
2008-01-13,-2.87, 0.83, -9.22, 2.13, 1.53, 6.90, repro,
2008-01-14,-1.18, 0.86, -6.50, 2.14, 1.54, 6.97, repro,
2008-01-15,-2.65, 0.15, -7.39, 2.13, 1.54, 6.97, repro,
2008-01-16,-1.90, 1.20, -7.93, 2.18, 1.56, 7.13, repro,
