PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1952026202 North Latitude, -95.6213558177 East Longitude, 140.28935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-19,0.00, 0.00, 0.00, 2.05, 1.86, 8.11, repro,
2002-08-20,-0.69, -0.86, 0.85, 2.03, 1.84, 7.97, repro,
2002-08-21,-1.46, -0.18, -0.91, 2.00, 1.83, 7.83, repro,
2002-08-22,0.12, 0.39, -11.76, 2.00, 1.83, 7.86, repro,
2002-08-23,0.45, 0.23, -2.18, 2.05, 1.89, 8.13, repro,
2002-08-24,-1.00, 1.54, -0.65, 2.06, 1.89, 8.23, repro,
2002-08-25,-0.90, -1.18, 10.72, 2.20, 1.99, 8.72, repro,
2002-08-26,-0.65, 0.16, -5.46, 2.04, 1.84, 8.00, repro,
2002-08-27,1.72, -0.33, -0.27, 2.08, 1.92, 8.21, repro,
2002-08-28,-0.50, -2.06, -7.46, 2.35, 2.20, 9.46, repro,
2002-08-29,0.77, 1.66, 0.62, 2.03, 1.87, 8.09, repro,
2002-08-30,0.79, 1.73, -1.47, 2.08, 1.89, 8.07, repro,
2002-08-31,-0.59, -0.10, -6.63, 2.22, 2.06, 8.77, repro,
2002-09-01,0.69, -0.41, -4.44, 2.05, 1.86, 8.01, repro,
2002-09-02,-0.57, -1.29, 4.04, 1.99, 1.82, 7.85, repro,
2002-09-03,-1.69, 1.31, 3.60, 2.40, 2.26, 9.46, repro,
2002-09-04,0.83, 0.70, -4.76, 2.08, 1.91, 8.19, repro,
2002-09-05,0.47, 2.12, 9.36, 2.22, 2.05, 8.80, repro,
2002-09-06,-0.25, -1.49, -5.82, 2.16, 1.90, 8.39, repro,
2002-09-07,-1.52, 2.32, 13.18, 2.07, 1.91, 8.19, repro,
2002-09-08,2.06, 0.28, 3.58, 2.11, 1.91, 8.32, repro,
2002-09-09,-0.64, 1.45, 16.68, 2.15, 1.97, 8.47, repro,
2002-09-10,-0.23, -1.22, -0.41, 2.03, 1.85, 7.98, repro,
2002-09-11,-0.54, -1.71, -6.74, 2.03, 1.84, 7.96, repro,
2002-09-12,0.44, -0.16, 2.02, 1.99, 1.79, 7.73, repro,
2002-09-13,1.48, -1.88, 4.07, 2.05, 1.92, 8.16, repro,
2002-09-14,0.38, -1.11, 12.95, 2.12, 1.95, 8.33, repro,
2002-09-16,-2.59, -0.89, -2.70, 3.12, 2.94, 12.56, repro,
2002-09-17,-0.64, 0.91, 0.03, 2.00, 1.82, 7.85, repro,
2002-09-18,0.10, 0.19, 15.45, 2.23, 2.02, 8.81, repro,
2002-09-19,-2.54, 1.91, 12.34, 2.10, 1.92, 8.51, repro,
2002-09-20,0.00, 1.01, 14.04, 2.05, 1.88, 8.15, repro,
2002-09-21,0.13, -2.33, -4.32, 2.18, 1.91, 8.60, repro,
2002-09-22,-0.19, -1.04, -8.98, 2.07, 1.88, 8.07, repro,
2002-09-23,0.42, 1.18, 0.51, 2.06, 1.85, 7.98, repro,
2002-09-24,0.32, 0.16, 2.57, 2.08, 1.86, 8.15, repro,
2002-09-25,2.18, -0.25, 2.42, 2.09, 1.89, 8.09, repro,
2002-09-26,0.90, -1.04, 1.26, 2.19, 2.00, 8.33, repro,
2002-09-27,0.81, -1.40, 2.63, 2.10, 1.93, 8.25, repro,
2002-09-28,-0.06, 0.19, 1.10, 2.08, 1.93, 8.24, repro,
2002-09-29,-1.72, 0.20, 1.89, 2.13, 1.97, 8.46, repro,
2002-09-30,0.47, -1.11, 13.24, 2.11, 1.90, 8.22, repro,
2002-10-01,1.70, 0.21, 3.82, 2.09, 1.87, 8.13, repro,
2002-10-02,-1.12, -0.48, -6.84, 2.76, 2.59, 10.74, repro,
2002-10-03,0.34, -1.66, -2.43, 2.09, 1.93, 8.40, repro,
2002-10-04,1.36, -1.48, 15.55, 2.26, 2.07, 8.89, repro,
2002-10-05,0.86, -1.37, -2.78, 2.12, 1.90, 8.24, repro,
2002-10-06,0.59, 0.61, -3.01, 2.25, 2.07, 9.01, repro,
2002-10-07,13.69, 73.81, -132.43, 8.70, 9.41, 36.87, repro,
2002-10-09,0.76, -1.71, -9.99, 2.22, 2.00, 8.81, repro,
2002-10-10,-0.60, -0.82, -1.54, 2.94, 2.55, 11.89, repro,
2002-10-14,2.45, 1.96, 0.07, 3.39, 3.36, 13.35, repro,
2002-10-15,1.65, -2.34, 0.32, 2.30, 2.06, 9.04, repro,
2002-10-16,-1.09, 1.29, 2.91, 2.36, 2.09, 9.13, repro,
2002-10-17,-1.20, 0.99, -5.95, 2.38, 2.19, 9.43, repro,
2002-10-18,-1.60, 0.65, 7.54, 2.32, 2.04, 9.23, repro,
2002-10-19,0.40, -1.03, -5.33, 2.26, 2.02, 8.91, repro,
2002-10-20,2.08, -1.40, 3.54, 2.14, 1.99, 8.55, repro,
2002-10-21,0.17, -0.81, -1.38, 2.19, 1.97, 8.63, repro,
2002-10-22,1.20, 0.05, -5.07, 2.15, 2.02, 8.44, repro,
2002-10-23,-0.78, -0.82, -6.08, 2.32, 2.04, 9.07, repro,
2002-10-24,1.55, 1.84, -4.28, 2.11, 1.90, 8.29, repro,
2002-10-25,0.12, -0.45, -12.20, 2.22, 1.96, 8.78, repro,
2002-10-26,-1.08, -1.82, -2.64, 2.13, 1.95, 8.57, repro,
2002-10-27,0.48, 0.39, -3.80, 2.13, 1.97, 8.41, repro,
2002-10-28,-3.32, -0.17, -6.59, 2.18, 2.04, 8.72, repro,
2002-10-29,-3.38, -1.72, 2.65, 2.15, 2.00, 8.62, repro,
2002-10-30,-0.71, -0.77, -4.40, 2.16, 1.97, 8.47, repro,
2002-10-31,-0.18, -1.19, -11.09, 2.04, 1.90, 8.17, repro,
2002-11-01,0.13, -0.36, -16.73, 2.04, 1.90, 8.22, repro,
2002-11-02,1.83, 0.74, -16.12, 2.20, 1.94, 8.76, repro,
2002-11-03,1.13, -1.77, -16.68, 2.15, 1.97, 8.62, repro,
2002-11-04,-0.27, -1.37, -3.18, 2.07, 1.89, 8.25, repro,
2002-11-05,0.18, -0.73, -7.03, 2.15, 1.93, 8.53, repro,
2002-11-06,1.48, -0.61, -16.45, 2.21, 1.94, 8.65, repro,
2002-11-07,-1.89, -1.47, -9.90, 2.14, 1.93, 8.51, repro,
2002-11-08,-1.54, -0.50, 2.14, 2.19, 1.95, 8.63, repro,
