PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8161381033 North Latitude, -121.7318434585 East Longitude, 3.04177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,0.00, 0.00, 0.00, 2.06, 1.67, 7.52, repro,
2005-05-27,-0.13, 0.06, -0.10, 2.08, 1.68, 7.53, repro,
2005-05-28,0.06, -0.94, 1.35, 2.08, 1.68, 7.53, repro,
2005-05-29,-1.11, 1.14, 2.75, 2.14, 1.70, 7.61, repro,
2005-05-30,-0.71, -0.18, 1.74, 2.07, 1.66, 7.44, repro,
2005-05-31,-0.83, -0.28, 2.82, 2.06, 1.66, 7.46, repro,
2005-06-01,-0.99, -0.26, 5.74, 2.06, 1.62, 7.44, repro,
2005-06-02,-0.85, -0.18, 0.11, 2.05, 1.62, 7.44, repro,
2005-06-03,-0.75, -0.38, 1.47, 2.04, 1.61, 7.38, repro,
2005-06-04,-0.45, -1.07, 2.83, 2.05, 1.61, 7.38, repro,
2005-06-05,-1.00, 0.45, 6.03, 2.03, 1.60, 7.31, repro,
2005-06-06,-0.16, 0.22, 0.13, 2.12, 1.64, 7.58, repro,
2005-06-07,-0.56, -0.81, -1.27, 2.05, 1.62, 7.45, repro,
2005-06-08,-1.12, 0.18, 4.05, 2.05, 1.62, 7.45, repro,
2005-06-09,-1.18, -1.31, 1.01, 2.13, 1.67, 7.62, repro,
2005-06-10,-2.02, -0.67, 4.50, 2.08, 1.66, 7.52, repro,
2005-06-11,-1.21, -0.69, 5.31, 2.14, 1.69, 7.63, repro,
2005-06-12,-0.06, -0.10, 1.67, 2.16, 1.70, 7.74, repro,
2005-06-13,-1.38, 0.52, -0.89, 2.16, 1.71, 7.76, repro,
2005-06-14,-0.53, -0.43, 1.35, 2.12, 1.69, 7.64, repro,
2005-06-15,-0.59, 0.34, 1.12, 2.05, 1.61, 7.37, repro,
2005-06-16,-0.42, -1.30, 0.66, 2.12, 1.62, 7.48, repro,
2005-06-17,0.23, -0.98, 4.42, 2.13, 1.63, 7.54, repro,
2005-06-18,-0.87, -0.92, -1.53, 2.05, 1.62, 7.39, repro,
2005-06-19,-1.04, -0.50, -2.59, 2.10, 1.64, 7.49, repro,
2005-06-20,-0.21, -1.50, -4.14, 2.10, 1.64, 7.50, repro,
2005-06-21,-1.13, -1.53, -9.89, 2.05, 1.64, 7.51, repro,
2005-06-22,-0.76, -0.03, -8.53, 2.04, 1.61, 7.35, repro,
2005-06-23,-0.46, 0.61, -3.36, 2.10, 1.64, 7.48, repro,
2005-06-24,-0.62, -0.18, -0.53, 2.06, 1.65, 7.51, repro,
2005-06-25,0.12, -0.96, -2.34, 2.07, 1.65, 7.53, repro,
2005-06-26,-0.54, -1.18, -2.15, 2.09, 1.64, 7.51, repro,
2005-06-27,-0.50, -0.86, -8.45, 2.10, 1.63, 7.49, repro,
2005-06-28,-0.49, -0.59, -0.99, 2.11, 1.64, 7.49, repro,
2005-06-29,-0.23, -0.84, 0.88, 2.04, 1.60, 7.30, repro,
2005-06-30,-0.42, -0.94, 3.53, 2.05, 1.61, 7.36, repro,
2005-07-01,-0.70, -0.15, 1.27, 2.04, 1.61, 7.37, repro,
2005-07-02,-1.22, -0.51, -0.96, 2.05, 1.62, 7.41, repro,
2005-07-03,-1.44, -1.11, 7.26, 2.04, 1.61, 7.37, repro,
2005-07-04,-0.75, -0.95, -1.12, 2.05, 1.61, 7.37, repro,
2005-07-05,-1.96, -1.18, 0.21, 2.03, 1.60, 7.27, repro,
2005-07-06,-0.98, -0.81, -1.28, 2.10, 1.63, 7.47, repro,
2005-07-07,-1.33, -1.65, -1.65, 2.12, 1.64, 7.52, repro,
2005-07-08,-0.76, -0.84, 1.78, 2.08, 1.68, 7.54, repro,
2005-07-09,-1.99, 0.20, 6.67, 2.04, 1.62, 7.38, repro,
2005-07-10,0.24, -0.68, -7.96, 2.11, 1.68, 7.57, repro,
2005-07-11,-0.66, 1.08, -1.80, 2.05, 1.62, 7.39, repro,
2005-07-12,-1.74, -0.71, -2.79, 2.03, 1.61, 7.36, repro,
2005-07-13,-0.52, -0.82, -0.70, 2.05, 1.61, 7.42, repro,
2005-07-14,-1.01, -1.30, 1.32, 2.07, 1.66, 7.54, repro,
2005-07-15,-1.08, -0.77, 4.58, 2.04, 1.61, 7.36, repro,
2005-07-16,-0.29, -0.55, 0.74, 2.03, 1.61, 7.33, repro,
2005-07-17,-1.62, -1.39, -0.31, 2.03, 1.61, 7.34, repro,
2005-07-18,-1.34, -0.64, -1.55, 2.03, 1.61, 7.35, repro,
2005-07-19,-1.38, -0.55, 3.32, 2.04, 1.61, 7.36, repro,
2005-07-20,-0.78, -1.47, 1.58, 2.03, 1.60, 7.33, repro,
2005-07-21,-2.33, -0.99, 6.45, 2.04, 1.62, 7.40, repro,
2005-07-22,-1.64, 1.09, 4.38, 2.04, 1.61, 7.38, repro,
2005-07-23,-0.89, -0.70, -0.75, 2.04, 1.61, 7.39, repro,
2005-07-24,-0.32, -0.36, 6.13, 2.07, 1.64, 7.54, repro,
2005-07-25,-0.04, -0.65, 0.44, 2.07, 1.64, 7.53, repro,
2005-07-26,-1.12, -1.16, -0.47, 2.10, 1.71, 7.67, repro,
2005-07-27,-0.73, -0.86, 4.50, 2.09, 1.70, 7.59, repro,
2005-07-28,-1.04, -0.63, 2.93, 2.12, 1.71, 7.74, repro,
2005-07-29,-1.67, -1.52, 2.68, 2.09, 1.66, 7.64, repro,
2005-07-30,-1.06, -0.08, -1.84, 2.08, 1.65, 7.61, repro,
2005-07-31,-0.95, -0.16, -3.21, 2.13, 1.68, 7.68, repro,
2005-08-01,-0.88, -0.63, 0.41, 2.06, 1.65, 7.52, repro,
2005-08-02,-1.06, -1.61, 1.76, 2.05, 1.63, 7.44, repro,
2005-08-03,-1.08, -0.81, 2.99, 2.04, 1.61, 7.39, repro,
2005-08-04,-0.23, -0.23, 0.14, 2.04, 1.61, 7.39, repro,
2005-08-05,-1.11, -0.02, -3.18, 2.04, 1.61, 7.39, repro,
2005-08-06,-1.92, -0.93, -0.24, 2.04, 1.61, 7.38, repro,
2005-08-07,-1.25, -0.63, -2.14, 2.02, 1.60, 7.29, repro,
2005-08-08,0.15, -0.65, -4.48, 2.03, 1.61, 7.37, repro,
2005-08-09,-0.46, -1.94, -1.56, 2.08, 1.66, 7.52, repro,
2005-08-10,-1.63, 0.28, -4.91, 2.04, 1.61, 7.39, repro,
2005-08-11,-1.48, -0.57, -3.89, 2.11, 1.73, 7.75, repro,
2005-08-12,-1.47, -1.25, 1.92, 2.12, 1.73, 7.71, repro,
2005-08-13,-0.94, -1.45, -1.69, 2.07, 1.68, 7.56, repro,
2005-08-14,-1.01, -0.47, -2.13, 2.23, 1.78, 7.90, repro,
2005-08-15,-2.39, -1.82, -7.74, 2.10, 1.67, 7.60, repro,
2005-08-16,-0.86, 0.97, -7.40, 2.11, 1.68, 7.54, repro,
2005-08-17,-2.18, -1.15, -5.39, 2.08, 1.66, 7.59, repro,
2005-08-18,-0.16, -0.98, 2.54, 2.08, 1.65, 7.51, repro,
2005-08-19,0.73, -1.84, 0.12, 2.09, 1.67, 7.61, repro,
2005-08-20,-0.55, -1.31, 0.20, 2.09, 1.66, 7.54, repro,
2005-08-21,-0.71, 0.20, -0.17, 2.11, 1.68, 7.63, repro,
2005-08-22,-1.67, -0.92, 2.61, 2.04, 1.61, 7.36, repro,
2005-08-23,-1.22, -1.56, 2.00, 2.05, 1.62, 7.42, repro,
2005-08-24,-0.88, -1.41, -2.32, 2.05, 1.63, 7.44, repro,
2005-08-25,0.60, -1.55, -2.42, 2.11, 1.68, 7.64, repro,
2005-08-26,0.30, -1.33, -0.90, 2.06, 1.63, 7.43, repro,
2005-08-27,0.47, -0.62, -2.48, 2.16, 1.69, 7.70, repro,
2005-08-28,-0.90, -0.06, -3.33, 2.04, 1.62, 7.37, repro,
2005-08-29,-1.75, 0.17, 2.17, 2.06, 1.66, 7.44, repro,
2005-08-30,-1.66, -0.26, 0.48, 2.09, 1.68, 7.57, repro,
2005-08-31,-0.45, -0.86, -0.92, 2.17, 1.69, 7.68, repro,
2005-09-01,-0.77, -0.40, 0.39, 2.13, 1.64, 7.54, repro,
2005-09-02,-1.18, -0.66, 0.21, 2.03, 1.61, 7.29, repro,
2005-09-03,-1.38, -0.52, -2.57, 2.09, 1.67, 7.49, repro,
2005-09-04,-0.21, -1.39, 1.72, 2.07, 1.67, 7.52, repro,
2005-09-05,0.05, -0.45, -4.62, 2.08, 1.68, 7.57, repro,
2005-09-06,-1.39, -1.30, -2.49, 2.09, 1.67, 7.53, repro,
2005-09-07,-1.81, -1.48, -3.37, 2.17, 1.69, 7.70, repro,
2005-09-08,-1.37, -0.82, -6.51, 2.12, 1.64, 7.59, repro,
2005-09-09,-1.11, -1.33, -3.68, 2.11, 1.64, 7.59, repro,
2005-09-10,-0.66, -0.79, 0.84, 2.10, 1.62, 7.53, repro,
2005-09-11,-0.01, -0.99, -2.30, 2.11, 1.63, 7.50, repro,
2005-09-12,-0.62, -0.09, -4.07, 2.10, 1.63, 7.49, repro,
2005-09-13,-0.25, -0.07, 0.12, 2.20, 1.71, 7.91, repro,
2005-09-14,-0.63, -1.15, -0.38, 2.13, 1.67, 7.71, repro,
2005-09-15,-0.46, -0.74, -2.63, 2.13, 1.68, 7.74, repro,
2005-09-16,-0.60, -1.29, -0.44, 2.14, 1.68, 7.70, repro,
2005-09-17,0.22, -0.68, -4.27, 2.03, 1.61, 7.31, repro,
2005-09-18,-0.49, -0.99, -2.41, 2.04, 1.61, 7.32, repro,
2005-09-19,0.11, -0.31, -5.75, 2.09, 1.62, 7.56, repro,
2005-09-20,-0.98, -0.17, -0.54, 2.09, 1.68, 7.56, repro,
2005-09-21,-0.43, -1.27, -1.25, 2.12, 1.66, 7.63, repro,
2005-09-22,-0.45, -0.96, -7.65, 2.03, 1.61, 7.32, repro,
2005-09-23,-0.64, -0.88, -5.26, 2.09, 1.66, 7.46, repro,
2005-09-24,0.24, -1.44, -4.62, 2.06, 1.65, 7.48, repro,
2005-09-25,-1.16, -0.64, 2.61, 2.05, 1.65, 7.48, repro,
2005-09-26,-1.21, 0.13, -2.05, 2.08, 1.67, 7.56, repro,
2005-09-27,0.08, 0.42, -3.13, 2.05, 1.65, 7.48, repro,
2005-09-28,-0.61, -0.56, 4.70, 2.11, 1.63, 7.45, repro,
2005-09-29,-0.93, -1.51, 2.92, 2.12, 1.63, 7.49, repro,
2005-09-30,-0.11, -0.74, 6.90, 2.04, 1.61, 7.34, repro,
2005-10-01,-0.57, -1.91, 4.28, 2.06, 1.67, 7.57, repro,
2005-10-02,-2.47, -0.64, 1.33, 2.06, 1.65, 7.47, repro,
2005-10-03,-1.37, -0.83, 3.36, 2.05, 1.64, 7.44, repro,
2005-10-04,-0.25, 0.14, -0.99, 2.11, 1.67, 7.61, repro,
2005-10-05,-1.06, -1.01, -3.55, 2.12, 1.64, 7.61, repro,
2005-10-06,-0.85, -1.24, 0.72, 2.05, 1.62, 7.37, repro,
2005-10-07,-0.70, -0.93, 8.48, 2.10, 1.63, 7.56, repro,
2005-10-08,-1.87, -2.17, 8.71, 2.04, 1.60, 7.31, repro,
2005-10-09,-1.03, -1.83, 1.62, 2.03, 1.60, 7.26, repro,
2005-10-10,-1.31, -1.87, 3.03, 2.12, 1.64, 7.60, repro,
2005-10-11,-1.03, -1.83, 5.21, 2.07, 1.64, 7.48, repro,
2005-10-12,0.09, -1.56, 5.52, 2.06, 1.66, 7.52, repro,
2005-10-13,0.57, -0.75, 3.32, 2.08, 1.66, 7.48, repro,
2005-10-14,-0.43, -1.09, 4.82, 2.03, 1.60, 7.25, repro,
2005-10-15,-2.37, -0.90, 7.35, 2.12, 1.71, 7.76, repro,
2005-10-16,0.63, -1.58, 2.97, 2.13, 1.67, 7.83, repro,
2005-10-17,0.33, -2.64, 9.20, 2.12, 1.68, 7.73, repro,
2005-10-18,0.39, -2.27, 0.84, 2.21, 1.84, 8.33, repro,
2005-10-19,0.47, -1.68, -2.61, 2.20, 1.69, 8.03, repro,
2005-10-20,-1.51, -1.87, 0.28, 2.20, 1.72, 7.93, repro,
2005-10-21,-0.73, -1.84, 6.47, 2.26, 1.75, 8.35, repro,
2005-10-22,-0.56, -2.09, 2.02, 2.05, 1.60, 7.33, repro,
2005-10-23,-0.98, -1.75, -0.72, 2.07, 1.65, 7.53, repro,
2005-10-24,-0.29, -1.29, 0.13, 2.08, 1.66, 7.56, repro,
2005-10-25,-1.06, -1.82, 5.07, 2.05, 1.65, 7.45, repro,
2005-10-26,0.31, -2.41, -0.09, 2.11, 1.72, 7.74, repro,
2005-10-27,-0.32, -2.25, 2.47, 2.06, 1.64, 7.47, repro,
2005-10-28,-0.13, -1.99, -3.11, 2.06, 1.66, 7.58, repro,
2005-10-29,0.15, -1.99, 8.38, 2.06, 1.66, 7.59, repro,
2005-10-30,0.35, -1.09, -2.91, 2.06, 1.65, 7.53, repro,
2005-10-31,0.81, -0.09, -3.64, 2.20, 1.74, 7.92, repro,
2005-11-01,0.75, -1.23, 1.71, 2.21, 1.81, 8.03, repro,
2005-11-02,1.30, -1.53, 4.84, 2.16, 1.78, 7.84, repro,
2005-11-03,1.01, -1.87, -1.46, 2.17, 1.80, 7.87, repro,
2005-11-04,0.23, -0.55, 3.29, 2.17, 1.78, 7.86, repro,
2005-11-05,-0.72, -0.42, -0.50, 2.16, 1.81, 7.92, repro,
2005-11-06,-1.06, -1.33, -1.98, 2.10, 1.73, 7.66, repro,
2005-11-07,0.23, -1.94, 0.59, 2.15, 1.80, 7.87, repro,
2005-11-08,-1.87, -2.54, 1.65, 2.16, 1.78, 7.88, repro,
2005-11-09,0.71, -1.12, -1.06, 2.22, 1.85, 8.12, repro,
2005-11-10,-0.90, -2.05, 8.69, 2.33, 1.86, 8.41, repro,
2005-11-11,1.18, -1.32, 1.61, 2.37, 1.95, 8.70, repro,
2005-11-12,-0.65, -0.32, -0.13, 2.05, 1.71, 7.49, repro,
2005-11-13,-0.23, -1.74, -2.73, 2.21, 1.79, 7.97, repro,
2005-11-14,-0.16, -0.91, -1.15, 2.17, 1.76, 7.78, repro,
2005-11-15,0.06, -1.02, -4.92, 2.09, 1.66, 7.56, repro,
2005-11-16,0.67, -1.65, -5.26, 2.09, 1.69, 7.69, repro,
2005-11-17,-0.22, -1.83, -4.59, 2.02, 1.60, 7.37, repro,
2005-11-18,-0.21, -1.43, -2.30, 2.03, 1.60, 7.36, repro,
2005-11-19,0.00, -1.67, -2.22, 2.02, 1.60, 7.31, repro,
2005-11-20,-0.01, -1.36, -4.69, 2.07, 1.65, 7.50, repro,
2005-11-21,-0.10, -2.64, 4.12, 2.13, 1.69, 7.80, repro,
2005-11-22,-0.88, -1.99, -1.60, 2.11, 1.72, 7.80, repro,
2005-11-23,-0.76, -1.95, 1.17, 2.06, 1.64, 7.49, repro,
2005-11-24,-0.74, -0.96, 2.17, 2.03, 1.60, 7.40, repro,
2005-11-25,-1.03, -2.51, -2.53, 2.07, 1.68, 7.60, repro,
2005-11-26,0.20, -1.95, -0.60, 2.17, 1.78, 8.03, repro,
2005-11-27,-0.71, -1.42, 0.74, 2.07, 1.70, 7.70, repro,
2005-11-28,-0.78, -1.91, -4.32, 2.09, 1.68, 7.66, repro,
2005-11-29,-0.85, -1.37, -4.22, 2.11, 1.68, 7.66, repro,
2005-11-30,-1.22, -1.54, -4.84, 2.12, 1.72, 7.73, repro,
2005-12-01,0.59, -0.72, -0.05, 2.08, 1.67, 7.55, repro,
2005-12-02,0.55, -2.84, -2.02, 2.06, 1.66, 7.44, repro,
2005-12-03,-0.83, -1.72, -4.06, 2.05, 1.63, 7.41, repro,
2005-12-04,-0.04, -1.05, -4.45, 2.05, 1.64, 7.39, repro,
2005-12-05,0.29, -0.84, -7.66, 2.05, 1.65, 7.40, repro,
2005-12-06,-0.04, -1.57, -4.56, 2.09, 1.67, 7.53, repro,
2005-12-07,-1.16, -1.25, -3.22, 2.07, 1.69, 7.57, repro,
2005-12-08,0.07, -2.02, 2.47, 2.10, 1.70, 7.64, repro,
2005-12-09,-0.03, -2.24, -1.90, 2.05, 1.63, 7.42, repro,
2005-12-10,-0.21, -1.34, -2.31, 2.04, 1.64, 7.41, repro,
2005-12-11,-0.45, -1.76, 2.37, 2.01, 1.60, 7.30, repro,
2005-12-12,-0.50, -1.91, -3.65, 2.03, 1.63, 7.37, repro,
2005-12-13,-0.40, -1.26, 1.34, 2.05, 1.64, 7.49, repro,
2005-12-14,-0.56, -2.21, -4.73, 2.07, 1.68, 7.58, repro,
2005-12-15,-0.05, -1.85, -5.93, 2.11, 1.69, 7.76, repro,
2005-12-16,-0.16, -2.28, -0.80, 2.03, 1.63, 7.44, repro,
2005-12-17,-0.24, -2.04, -1.93, 2.09, 1.71, 7.58, repro,
2005-12-18,0.62, -0.74, -1.98, 2.11, 1.75, 7.67, repro,
2005-12-19,-1.26, -2.96, -2.76, 2.20, 1.87, 7.86, repro,
2005-12-20,0.52, -1.57, -6.76, 2.07, 1.72, 7.48, repro,
2005-12-21,0.05, -0.98, 0.31, 2.07, 1.73, 7.49, repro,
2005-12-22,0.40, -1.84, -6.60, 2.10, 1.80, 7.62, repro,
2005-12-23,0.63, -2.01, -5.97, 2.16, 1.80, 7.74, repro,
2005-12-24,-1.02, -2.16, -4.19, 2.31, 1.93, 8.36, repro,
2005-12-25,-0.27, -2.15, -2.49, 2.14, 1.74, 7.72, repro,
2005-12-26,-1.18, -1.45, 4.13, 2.12, 1.69, 7.55, repro,
2005-12-27,0.75, -0.24, -4.00, 2.18, 1.80, 7.90, repro,
2005-12-28,-0.08, -1.94, -8.12, 2.10, 1.72, 7.49, repro,
2005-12-29,-0.56, -1.98, -12.66, 2.34, 2.04, 8.52, repro,
2005-12-30,-1.70, -2.07, -0.31, 2.29, 1.95, 8.36, repro,
2005-12-31,0.74, 0.35, 9.83, 2.31, 1.92, 8.42, repro,
2006-01-01,-0.29, -2.18, -1.92, 2.15, 1.76, 7.76, repro,
2006-01-02,-1.32, -2.15, -1.11, 2.12, 1.72, 7.50, repro,
2006-01-03,1.14, -1.40, 1.77, 2.30, 1.94, 8.15, repro,
2006-01-04,0.75, -1.40, -3.88, 2.47, 2.16, 9.39, repro,
2006-01-05,0.62, -1.20, -9.63, 2.20, 1.82, 7.96, repro,
2006-01-06,0.36, -2.02, -1.98, 2.23, 1.85, 8.10, repro,
2006-01-07,0.82, -2.47, -0.20, 2.25, 1.87, 8.23, repro,
2006-01-08,-0.04, -0.56, 0.74, 2.22, 1.89, 8.07, repro,
2006-01-09,0.24, -0.99, -2.45, 2.20, 1.82, 7.91, repro,
2006-01-10,0.00, -1.44, -0.88, 2.22, 1.90, 8.07, repro,
2006-01-11,3.03, -1.99, -4.09, 2.21, 1.82, 7.99, repro,
2006-01-12,1.97, -1.09, -3.50, 2.15, 1.78, 7.64, repro,
2006-01-13,0.58, -0.55, 0.88, 2.25, 1.92, 8.30, repro,
2006-01-14,0.01, -1.98, 2.02, 2.08, 1.66, 7.41, repro,
2006-01-15,0.42, -0.72, 2.11, 2.07, 1.66, 7.37, repro,
2006-01-16,0.23, 0.27, -3.60, 2.25, 1.89, 8.08, repro,
2006-01-17,1.14, -1.86, -2.06, 2.13, 1.76, 7.61, repro,
2006-01-18,-0.66, -0.84, 6.30, 2.06, 1.63, 7.32, repro,
2006-01-19,0.07, -1.16, -3.09, 2.10, 1.65, 7.54, repro,
2006-01-20,-0.65, -0.88, -12.26, 2.12, 1.68, 7.69, repro,
2006-01-21,0.17, -0.79, -7.38, 2.08, 1.67, 7.44, repro,
2006-01-22,0.57, -1.24, -6.23, 2.07, 1.62, 7.33, repro,
2006-01-23,1.40, -1.11, -1.13, 2.04, 1.58, 7.16, repro,
2006-01-24,0.93, -0.62, -1.03, 2.09, 1.64, 7.45, repro,
2006-01-25,1.12, -0.96, -4.10, 1.98, 1.56, 7.11, repro,
2006-01-26,0.79, -1.68, 0.01, 1.99, 1.57, 7.14, repro,
2006-01-27,0.60, -0.90, -5.55, 2.00, 1.58, 7.21, repro,
2006-01-28,0.96, -1.21, -7.21, 2.01, 1.57, 7.19, repro,
2006-01-29,1.59, -1.79, -7.15, 1.99, 1.55, 7.09, repro,
2006-01-30,-0.59, -1.37, -1.94, 2.00, 1.56, 7.16, repro,
2006-01-31,0.20, -0.92, -2.55, 2.01, 1.56, 7.21, repro,
2006-02-01,-0.19, -0.66, 0.32, 2.01, 1.58, 7.24, repro,
2006-02-02,0.28, -2.83, -0.10, 2.01, 1.58, 7.29, repro,
2006-02-03,-0.31, -2.02, 1.81, 2.07, 1.62, 7.40, repro,
2006-02-04,0.12, -2.42, -2.08, 2.02, 1.57, 7.26, repro,
2006-02-05,-0.31, -1.28, -6.47, 2.00, 1.56, 7.20, repro,
2006-02-06,0.05, -1.39, -8.31, 2.02, 1.56, 7.27, repro,
2006-02-07,-0.10, -1.21, -2.69, 1.99, 1.56, 7.22, repro,
2006-02-08,0.70, -0.79, -5.55, 2.00, 1.56, 7.28, repro,
2006-02-09,0.79, -1.48, -5.57, 2.07, 1.56, 7.45, repro,
2006-02-10,0.05, -2.11, -3.27, 2.14, 1.59, 7.61, repro,
2006-02-11,0.55, -2.11, -7.52, 2.04, 1.60, 7.47, repro,
2006-02-12,0.28, -1.49, -10.78, 2.01, 1.55, 7.25, repro,
2006-02-13,1.21, -1.66, -1.98, 2.00, 1.56, 7.28, repro,
2006-02-14,0.34, -1.88, -0.36, 2.02, 1.55, 7.29, repro,
2006-02-15,-0.86, -2.76, 4.95, 2.01, 1.54, 7.27, repro,
2006-02-16,0.00, -0.84, -3.36, 2.01, 1.55, 7.24, repro,
2006-02-17,-1.15, -1.64, -5.17, 2.02, 1.56, 7.29, repro,
2006-02-18,-0.23, -1.48, -3.43, 2.00, 1.56, 7.24, repro,
2006-02-19,-0.39, -1.42, -4.16, 2.01, 1.56, 7.28, repro,
2006-02-20,-0.15, -1.33, -0.27, 2.01, 1.55, 7.26, repro,
2006-02-21,0.79, -0.17, -3.74, 2.01, 1.55, 7.26, repro,
2006-02-22,0.47, -0.11, 1.22, 2.03, 1.55, 7.29, repro,
2006-02-23,0.74, -0.22, -3.56, 2.01, 1.56, 7.29, repro,
2006-02-24,0.38, -0.50, -3.10, 2.01, 1.57, 7.32, repro,
2006-02-25,0.07, -0.81, -2.20, 2.01, 1.56, 7.30, repro,
2006-02-26,0.78, -1.04, -1.52, 2.00, 1.56, 7.26, repro,
2006-02-27,-0.40, -2.27, 7.64, 2.04, 1.60, 7.39, repro,
2006-02-28,1.06, -0.57, 6.88, 2.09, 1.61, 7.53, repro,
2006-03-01,0.95, -0.32, -2.47, 2.12, 1.64, 7.63, repro,
2006-03-02,0.24, -1.49, 1.29, 2.01, 1.58, 7.32, repro,
2006-03-03,-0.41, -1.22, -0.23, 2.09, 1.58, 7.54, repro,
2006-03-04,-0.02, -0.54, -2.75, 2.00, 1.57, 7.24, repro,
2006-03-05,0.35, -0.82, 0.25, 2.00, 1.58, 7.28, repro,
2006-03-06,0.75, 0.22, 0.84, 2.05, 1.63, 7.50, repro,
2006-03-07,0.38, -1.49, -2.00, 1.98, 1.57, 7.27, repro,
2006-03-08,0.40, -0.65, 0.84, 2.00, 1.59, 7.38, repro,
2006-03-09,-0.24, -0.45, 6.56, 2.00, 1.59, 7.29, repro,
2006-03-10,0.21, -1.42, 2.94, 2.00, 1.56, 7.22, repro,
2006-03-11,-0.72, -1.70, 6.43, 2.05, 1.59, 7.39, repro,
2006-03-12,0.29, -1.34, 1.85, 2.04, 1.58, 7.37, repro,
2006-03-13,0.02, -0.09, -2.44, 2.05, 1.60, 7.42, repro,
2006-03-14,-0.55, -0.09, -4.65, 2.05, 1.59, 7.40, repro,
2006-03-15,-0.71, -0.95, 1.26, 2.08, 1.63, 7.50, repro,
2006-03-16,-0.51, -0.57, -5.70, 2.09, 1.62, 7.49, repro,
2006-03-17,-0.55, -1.25, 0.02, 2.10, 1.63, 7.57, repro,
2006-03-18,-0.55, -1.03, 0.14, 2.04, 1.61, 7.36, repro,
2006-03-19,-1.08, -2.27, -4.41, 2.03, 1.61, 7.41, repro,
2006-03-20,0.24, -1.87, -2.19, 2.02, 1.61, 7.39, repro,
2006-03-21,0.63, -0.63, 0.88, 2.02, 1.62, 7.39, repro,
2006-03-22,0.80, -1.32, -5.77, 2.02, 1.62, 7.42, repro,
2006-03-23,0.09, -0.21, -4.81, 2.08, 1.64, 7.51, repro,
2006-03-24,-0.26, -1.29, -0.59, 2.08, 1.64, 7.56, repro,
2006-03-25,-0.91, -1.05, 5.53, 2.08, 1.65, 7.60, repro,
2006-03-26,0.45, -0.90, 1.36, 2.07, 1.64, 7.53, repro,
2006-03-27,-0.12, -1.45, 5.83, 2.08, 1.65, 7.58, repro,
2006-03-28,-0.11, -2.28, -2.66, 1.99, 1.62, 7.30, repro,
2006-03-29,0.23, -0.91, 8.76, 1.96, 1.60, 7.28, repro,
2006-03-30,0.01, -1.54, 5.52, 1.96, 1.59, 7.22, repro,
2006-03-31,0.06, -1.23, 3.62, 1.96, 1.59, 7.27, repro,
2006-04-01,-0.46, -1.80, 2.54, 1.95, 1.59, 7.23, repro,
2006-04-02,0.83, -1.16, -2.27, 1.96, 1.60, 7.27, repro,
2006-04-03,-0.18, -0.69, -0.64, 1.98, 1.59, 7.29, repro,
2006-04-04,1.26, -2.50, 3.91, 1.98, 1.60, 7.29, repro,
2006-04-05,-0.49, -0.89, 3.15, 2.00, 1.64, 7.54, repro,
2006-04-06,0.72, -1.73, 3.33, 1.99, 1.63, 7.47, repro,
2006-04-07,0.93, -0.85, -0.73, 2.05, 1.64, 7.59, repro,
2006-04-08,1.01, -1.40, -3.89, 2.09, 1.64, 7.63, repro,
2006-04-09,0.80, -2.22, -0.96, 1.98, 1.60, 7.32, repro,
2006-04-10,1.50, -1.28, 1.05, 1.96, 1.59, 7.26, repro,
2006-04-11,0.53, -0.51, 1.36, 2.03, 1.63, 7.60, repro,
2006-04-12,0.31, -1.62, 1.68, 2.02, 1.63, 7.55, repro,
2006-04-13,0.94, -1.87, -0.96, 1.99, 1.65, 7.57, repro,
2006-04-14,0.78, -1.29, -1.26, 1.96, 1.60, 7.33, repro,
2006-04-15,0.39, -1.09, 5.94, 2.01, 1.62, 7.40, repro,
2006-04-16,0.68, -0.65, 2.10, 1.96, 1.60, 7.30, repro,
2006-04-17,0.41, -1.55, 7.14, 1.96, 1.60, 7.34, repro,
2006-04-18,0.54, -0.29, -0.82, 1.96, 1.59, 7.31, repro,
2006-04-19,0.74, -0.94, 0.20, 1.95, 1.59, 7.28, repro,
2006-04-20,0.24, -1.55, 0.75, 2.00, 1.64, 7.51, repro,
2006-04-21,0.44, -0.63, -0.43, 1.96, 1.59, 7.30, repro,
2006-04-22,0.52, -1.08, 0.66, 1.98, 1.63, 7.44, repro,
2006-04-23,0.88, -1.28, 0.54, 2.02, 1.70, 7.64, repro,
2006-04-24,0.13, -0.86, 1.31, 2.00, 1.63, 7.43, repro,
2006-04-25,1.42, -0.00, 5.48, 2.02, 1.71, 7.66, repro,
2006-04-26,1.04, -1.40, 3.05, 1.99, 1.64, 7.44, repro,
2006-04-27,0.49, -0.87, -2.76, 2.04, 1.64, 7.50, repro,
2006-04-28,0.83, -1.49, -1.60, 2.01, 1.60, 7.36, repro,
2006-04-29,0.69, -1.37, -2.80, 1.96, 1.58, 7.30, repro,
