PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6671176561 North Latitude, -69.9398090429 East Longitude, -21.14035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-18,0.00, 0.00, 0.00, 1.76, 1.92, 8.18, repro,
2012-08-19,-2.49, -3.21, -7.38, 1.62, 1.83, 7.54, repro,
2012-08-20,-1.79, -0.02, -1.56, 1.68, 1.91, 7.95, repro,
2012-08-21,-2.01, -2.02, 0.20, 1.86, 2.07, 8.61, repro,
2012-08-22,-2.16, 0.09, 0.66, 1.75, 2.11, 8.18, repro,
2012-08-23,-1.31, -2.06, -6.01, 1.73, 2.05, 8.41, repro,
2012-08-24,-0.43, -0.84, -3.45, 1.67, 1.92, 7.74, repro,
2012-08-25,-3.40, -2.56, -9.89, 1.64, 1.83, 7.63, repro,
2012-08-26,-0.80, 1.51, -9.56, 1.66, 1.83, 7.63, repro,
2012-08-27,-3.82, -2.08, -11.98, 1.70, 1.95, 7.89, repro,
2012-08-28,-4.59, -3.10, -14.33, 1.65, 1.85, 7.62, repro,
2012-08-29,-3.30, -0.58, -5.85, 1.70, 1.94, 7.93, repro,
2012-08-30,-0.76, 1.64, 4.93, 1.71, 2.04, 7.93, repro,
2012-08-31,-1.02, -0.79, -9.01, 1.83, 2.32, 8.46, repro,
2012-09-01,-3.89, 0.59, -25.45, 1.69, 1.92, 7.91, repro,
2012-09-02,-1.73, 0.24, -11.97, 1.75, 1.96, 7.96, repro,
2012-09-03,-2.08, -0.63, -7.03, 1.62, 1.83, 7.51, repro,
2012-09-04,-3.28, 0.15, -14.89, 1.63, 1.83, 7.53, repro,
2012-09-05,-4.22, -1.48, -10.57, 1.61, 1.83, 7.51, repro,
2012-09-06,-2.79, -0.70, -11.00, 1.66, 1.86, 7.91, repro,
2012-09-07,-3.00, -0.84, -13.07, 1.76, 1.95, 8.27, repro,
2012-09-08,-2.04, -1.62, -5.98, 1.71, 1.91, 8.18, repro,
2012-09-09,-1.69, -2.82, -21.24, 1.67, 1.89, 7.67, repro,
2012-09-10,-3.19, -1.46, -10.44, 1.65, 1.85, 7.77, repro,
2012-09-11,-3.01, -2.82, -20.08, 1.69, 1.87, 7.93, repro,
2012-09-12,-1.38, -1.90, -8.81, 1.80, 2.08, 8.46, repro,
2012-09-13,-3.25, -1.60, -7.23, 1.84, 2.08, 8.73, repro,
2012-09-14,-3.27, -1.65, -12.31, 1.71, 1.89, 8.03, repro,
2012-09-15,-2.96, -1.75, -14.25, 1.68, 1.90, 7.96, repro,
2012-09-16,-1.39, -2.10, -6.13, 1.64, 1.84, 7.76, repro,
2012-09-17,-3.17, -1.20, -1.66, 1.63, 1.83, 7.57, repro,
2012-09-18,1.91, -1.12, -7.94, 1.70, 1.95, 7.89, repro,
2012-09-19,-2.83, -0.03, -13.34, 1.65, 1.91, 7.66, repro,
2012-09-20,-3.37, 0.12, 8.98, 1.71, 1.85, 8.02, repro,
2012-09-21,-2.94, -1.38, -14.17, 1.63, 1.89, 7.60, repro,
2012-09-22,-0.54, -3.18, 3.92, 1.64, 1.89, 7.73, repro,
2012-09-23,0.43, -3.69, -14.86, 1.63, 1.87, 7.59, repro,
2012-09-24,-2.42, -2.59, -7.68, 1.74, 2.07, 8.07, repro,
2012-09-25,-3.40, -1.11, 1.12, 1.67, 1.87, 7.77, repro,
2012-09-26,-2.44, -3.24, -3.17, 1.75, 2.05, 8.25, repro,
2012-09-27,-1.31, -1.92, -9.77, 1.67, 1.89, 7.89, repro,
2012-09-28,-1.30, -2.15, -13.40, 1.82, 2.22, 8.74, repro,
2012-09-29,-2.23, -9.01, -3.33, 1.76, 1.99, 8.56, repro,
2012-09-30,-4.33, 1.33, -3.75, 1.62, 1.81, 7.59, repro,
2012-10-01,-1.70, -4.50, -0.56, 1.62, 1.81, 7.61, repro,
2012-10-02,-0.45, -1.05, -2.31, 1.77, 2.07, 8.45, repro,
2012-10-03,-0.04, 1.06, 0.75, 1.75, 1.96, 8.23, repro,
2012-10-04,-3.31, -2.90, -0.58, 1.86, 2.11, 8.73, repro,
2012-10-05,-1.91, -0.02, 1.82, 1.79, 2.03, 8.38, repro,
2012-10-06,-2.84, -0.28, -10.09, 1.63, 1.85, 7.64, repro,
2012-10-07,-2.34, 0.37, -4.92, 1.65, 1.86, 7.67, repro,
2012-10-08,-0.99, -2.32, -2.36, 1.77, 1.95, 8.22, repro,
2012-10-09,-1.94, -2.10, -6.57, 1.61, 1.82, 7.51, repro,
2012-10-10,-1.33, -2.12, 2.93, 1.61, 1.83, 7.56, repro,
2012-10-11,-2.36, -1.95, -6.22, 1.70, 1.88, 8.13, repro,
2012-10-12,-2.72, -0.39, -10.77, 1.78, 2.19, 8.61, repro,
2012-10-13,-0.76, -2.51, 1.38, 1.68, 1.97, 7.96, repro,
2012-10-14,-1.72, -1.81, -4.33, 1.72, 2.00, 8.38, repro,
2012-10-15,1.31, -0.15, -2.62, 1.69, 1.94, 8.05, repro,
2012-10-16,-1.05, -3.99, -4.50, 1.71, 1.89, 7.98, repro,
2012-10-17,0.14, -2.94, 8.48, 1.63, 1.83, 7.69, repro,
2012-10-18,-0.91, -1.53, -5.83, 1.97, 2.63, 9.74, repro,
2012-10-19,-0.30, -2.57, -3.67, 1.64, 1.94, 7.79, repro,
2012-10-20,-1.29, -0.60, -21.57, 1.72, 2.18, 8.26, repro,
2012-10-21,-2.60, -3.48, -10.48, 1.81, 2.01, 8.87, repro,
2012-10-22,-3.40, -1.81, -17.17, 1.73, 1.99, 8.18, repro,
2012-10-23,-3.64, -2.10, -13.64, 1.65, 1.88, 7.81, repro,
2012-10-24,-5.57, -3.48, -12.53, 1.66, 1.88, 7.94, repro,
2012-10-25,-6.94, -1.79, -32.87, 1.63, 1.88, 7.72, repro,
2012-10-26,-9.16, -1.85, -40.39, 1.66, 1.92, 7.80, repro,
2012-10-27,-6.93, -3.77, -13.32, 1.62, 1.84, 7.63, repro,
2012-10-28,-3.12, -1.24, -15.08, 1.62, 1.83, 7.63, repro,
2012-10-29,-2.31, -1.84, -9.12, 1.66, 1.85, 7.88, repro,
2012-10-30,-2.26, -1.74, -10.95, 1.61, 1.84, 7.57, repro,
2012-10-31,-0.72, -3.49, -8.25, 1.65, 1.87, 7.95, repro,
2012-11-01,-1.53, -1.08, -7.46, 1.66, 1.86, 7.91, repro,
2012-11-02,0.57, -1.48, -12.54, 1.92, 2.53, 9.25, repro,
2012-11-03,-4.64, -3.57, -6.37, 1.69, 1.91, 8.06, repro,
2012-11-04,-1.44, -1.78, -17.95, 1.71, 1.95, 8.20, repro,
2012-11-05,-1.34, -1.81, -11.94, 1.93, 2.27, 9.23, repro,
2012-11-06,-0.16, -3.57, -19.28, 1.78, 2.07, 8.35, repro,
2012-11-07,-2.33, -1.65, -6.43, 1.72, 2.00, 8.15, repro,
2012-11-08,-1.18, -5.19, -12.86, 1.98, 2.56, 9.60, repro,
2012-11-09,-3.17, -2.60, -10.87, 1.79, 2.08, 8.55, repro,
2012-11-10,-3.11, -3.78, -9.16, 1.81, 2.09, 8.68, repro,
2012-11-11,-1.75, 3.21, -15.55, 1.75, 1.96, 8.33, repro,
2012-11-12,-3.70, -4.15, -19.61, 1.93, 2.18, 9.11, repro,
2012-11-13,-1.28, 0.21, -14.84, 1.70, 2.02, 7.96, repro,
2012-11-14,-1.14, 1.24, 4.31, 1.73, 2.04, 8.17, repro,
2012-11-15,-2.07, -2.24, -3.11, 1.69, 1.87, 7.98, repro,
2012-11-16,-1.97, 0.23, -4.42, 1.71, 1.91, 8.32, repro,
2012-11-17,-1.31, -1.39, -12.71, 1.76, 2.06, 8.25, repro,
2012-11-18,-2.23, 0.98, 1.19, 1.66, 1.88, 7.88, repro,
2012-11-19,-2.69, -0.53, -8.96, 1.75, 2.04, 8.25, repro,
2012-11-20,-4.37, -2.06, -6.00, 1.68, 1.90, 8.00, repro,
2012-11-21,-4.97, -3.42, -16.06, 1.74, 2.19, 8.48, repro,
2012-11-22,-2.56, -1.87, -12.90, 1.60, 1.81, 7.57, repro,
2012-11-23,-4.04, -0.31, -12.44, 1.64, 1.85, 7.64, repro,
2012-11-24,-1.68, -2.29, -23.31, 1.65, 1.85, 7.80, repro,
2012-11-25,-3.26, -1.69, -2.71, 1.70, 1.92, 7.95, repro,
2012-11-26,0.56, 1.99, -7.64, 1.69, 1.86, 7.91, repro,
2012-11-27,-2.35, -0.92, -10.59, 1.63, 1.82, 7.72, repro,
2012-11-28,-1.86, -2.90, -27.02, 1.79, 2.07, 8.57, repro,
2012-11-29,1.49, -3.89, -31.47, 1.81, 2.02, 8.59, repro,
2012-11-30,-3.12, -0.94, -15.40, 1.65, 1.83, 7.82, repro,
2012-12-01,-0.26, -0.03, -7.45, 1.62, 1.82, 7.65, repro,
2012-12-02,-3.68, 1.45, 3.87, 1.70, 1.90, 8.09, repro,
2012-12-03,0.04, -4.30, -19.21, 1.73, 1.92, 8.18, repro,
2012-12-04,0.16, 0.49, -3.89, 1.65, 1.85, 7.79, repro,
2012-12-05,-3.08, -1.17, 2.70, 1.63, 1.85, 7.71, repro,
2012-12-06,-3.42, -0.27, -5.76, 1.68, 1.88, 8.00, repro,
2012-12-07,-4.92, 0.80, -16.85, 1.74, 1.90, 8.34, repro,
2012-12-08,-3.72, -0.59, -1.79, 1.60, 1.79, 7.49, repro,
2012-12-09,-2.09, -0.07, -4.95, 1.68, 1.99, 8.08, repro,
2012-12-10,-1.71, 0.86, -0.98, 1.91, 2.32, 9.09, repro,
2012-12-11,-3.54, -2.10, -8.74, 1.64, 1.84, 7.75, repro,
2012-12-12,-2.94, -1.74, -2.38, 1.71, 1.99, 8.36, repro,
2012-12-13,-2.25, -0.52, -2.21, 1.71, 1.91, 8.18, repro,
2012-12-14,-2.73, -5.00, -24.89, 1.62, 1.83, 7.68, repro,
2012-12-15,-2.69, -2.87, -13.08, 1.60, 1.80, 7.55, repro,
2012-12-16,-1.78, -0.80, -2.90, 1.62, 1.79, 7.57, repro,
2012-12-17,-2.47, -3.17, -11.43, 1.76, 2.00, 8.41, repro,
2012-12-18,-4.22, -2.48, -10.44, 1.65, 1.82, 7.82, repro,
2012-12-19,-3.00, -1.84, -5.12, 1.58, 1.77, 7.40, repro,
2012-12-20,-2.00, -1.93, -5.78, 1.72, 1.99, 8.05, repro,
2012-12-21,-2.60, -0.75, 0.54, 1.66, 1.87, 7.86, repro,
2012-12-22,-3.93, -3.78, -9.51, 1.67, 1.99, 8.03, repro,
2012-12-23,-2.62, -0.88, -2.46, 1.65, 1.89, 7.77, repro,
2012-12-24,-4.38, -1.01, -24.67, 1.66, 1.87, 7.84, repro,
2012-12-25,-3.45, -2.03, -12.01, 1.69, 1.95, 7.92, repro,
2012-12-26,-3.16, -2.78, -12.50, 1.59, 1.78, 7.45, repro,
2012-12-27,-2.49, -1.26, -11.25, 1.60, 1.79, 7.51, repro,
2012-12-28,-1.60, -2.51, -19.76, 1.64, 1.90, 7.75, repro,
2012-12-29,-2.95, -1.18, -4.00, 1.92, 2.22, 9.06, repro,
2012-12-30,-1.77, -1.88, -10.15, 1.58, 1.78, 7.43, repro,
2012-12-31,-2.34, -0.20, -12.78, 1.63, 1.82, 7.62, repro,
2013-01-01,-2.83, -3.64, -21.95, 1.67, 1.93, 7.99, repro,
2013-01-02,-4.55, -3.32, -14.21, 1.92, 2.08, 8.88, repro,
2013-01-03,-2.79, -2.03, -20.35, 1.68, 1.88, 7.88, repro,
2013-01-04,-2.98, -2.02, -12.74, 1.60, 1.81, 7.52, repro,
2013-01-05,-2.18, -3.57, -9.69, 1.61, 1.83, 7.56, repro,
2013-01-06,-1.74, -2.24, -5.17, 1.63, 1.80, 7.53, repro,
2013-01-07,-1.95, -6.33, -20.70, 1.70, 1.83, 7.80, repro,
2013-01-08,-1.89, -2.11, -2.42, 1.70, 1.92, 8.05, repro,
2013-01-09,-2.30, -3.54, -24.52, 1.71, 1.94, 7.90, repro,
2013-01-10,-2.63, -4.50, -12.43, 1.66, 1.88, 7.74, repro,
2013-01-11,-2.67, -3.74, -1.29, 1.65, 1.82, 7.64, repro,
2013-01-12,-1.96, -4.66, -13.46, 1.70, 1.88, 7.95, repro,
2013-01-13,-1.83, -2.10, -3.40, 1.63, 1.80, 7.50, repro,
2013-01-14,-1.99, -1.58, -2.09, 1.68, 1.83, 7.76, repro,
2013-01-15,-2.29, -2.62, -5.24, 1.64, 1.82, 7.61, repro,
2013-01-16,-2.04, -2.50, -6.52, 1.70, 1.91, 7.85, repro,
2013-01-17,-4.58, -3.08, -18.04, 1.67, 1.89, 7.82, repro,
2013-01-18,-4.49, -0.37, -10.76, 1.72, 1.85, 8.03, repro,
2013-01-19,-1.69, -1.22, -13.12, 1.64, 1.87, 7.65, repro,
2013-01-20,-2.39, 0.15, -6.98, 1.72, 1.95, 8.04, repro,
2013-01-21,-3.36, -1.25, -2.92, 1.67, 1.88, 7.70, repro,
2013-01-22,-4.22, -0.75, -10.21, 1.68, 1.83, 7.75, repro,
2013-01-23,-3.10, -1.24, -9.55, 1.68, 1.88, 7.69, repro,
2013-01-24,-3.61, -0.20, -8.84, 1.96, 2.12, 9.27, repro,
2013-01-25,-2.36, -1.18, 3.81, 1.66, 1.80, 7.64, repro,
2013-01-26,-4.30, -1.77, -20.09, 1.73, 1.92, 8.00, repro,
2013-01-27,-0.87, -2.16, -2.90, 1.62, 1.80, 7.48, repro,
2013-01-28,0.02, -0.53, -2.87, 1.61, 1.81, 7.47, repro,
2013-01-29,0.74, -3.44, 0.68, 1.72, 1.90, 8.11, repro,
2013-01-30,-1.22, -3.17, 3.89, 1.66, 1.90, 7.75, repro,
2013-01-31,0.87, -2.20, 0.74, 1.65, 1.88, 7.77, repro,
2013-02-01,-1.82, -0.36, -7.67, 1.61, 1.82, 7.50, repro,
2013-02-02,-1.23, -0.56, 3.66, 1.62, 1.83, 7.42, repro,
2013-02-03,-1.00, 1.30, -2.23, 1.61, 1.77, 7.38, repro,
2013-02-04,-0.91, -1.44, -4.06, 1.59, 1.77, 7.34, repro,
2013-02-05,-2.41, -0.72, -2.76, 1.75, 1.99, 8.09, repro,
2013-02-06,-0.90, -0.66, -9.38, 1.70, 1.94, 7.87, repro,
2013-02-07,-1.11, -0.61, 1.49, 1.78, 2.06, 8.07, repro,
2013-02-08,-1.38, -4.13, -4.11, 1.68, 1.87, 7.77, repro,
2013-02-09,-2.54, -1.53, 4.84, 1.60, 1.76, 7.33, repro,
2013-02-10,-1.09, -1.70, -3.87, 1.69, 1.84, 7.80, repro,
2013-02-11,-0.90, -0.92, -5.98, 1.65, 1.81, 7.82, repro,
2013-02-12,-0.73, -0.67, -4.06, 1.65, 1.85, 7.63, repro,
2013-02-13,-2.53, -0.25, -6.47, 1.68, 1.85, 7.88, repro,
2013-02-14,-1.77, 0.13, -6.12, 1.79, 1.95, 8.24, repro,
2013-02-15,-1.50, -2.27, -9.60, 1.62, 1.84, 7.51, repro,
2013-02-16,-1.89, -0.01, -9.55, 1.62, 1.80, 7.48, repro,
2013-02-17,-0.73, -0.86, -11.43, 1.59, 1.75, 7.30, repro,
2013-02-18,-1.49, -1.82, -10.36, 1.64, 1.84, 7.58, repro,
2013-02-19,-1.68, -0.56, -5.30, 1.72, 1.84, 7.90, repro,
2013-02-20,0.02, -2.52, 1.33, 1.72, 1.96, 8.34, repro,
2013-02-21,-4.60, 0.64, -1.74, 1.73, 2.00, 8.27, repro,
2013-02-22,-1.90, -2.79, 0.39, 1.70, 1.89, 7.91, repro,
2013-02-23,-0.83, -0.40, 1.18, 1.66, 1.86, 7.57, repro,
2013-02-24,-2.33, -1.43, -1.59, 1.64, 1.81, 7.56, repro,
2013-02-25,-2.11, -1.61, -5.66, 1.69, 1.91, 7.94, repro,
2013-02-26,-1.64, 0.10, -2.65, 1.79, 2.16, 8.54, repro,
2013-02-27,-0.39, -2.24, -8.03, 1.63, 1.82, 7.46, repro,
2013-02-28,-4.62, -2.11, -18.97, 1.59, 1.76, 7.28, repro,
2013-03-01,-0.69, -1.43, -8.75, 1.65, 1.81, 7.47, repro,
2013-03-02,0.07, -2.03, -9.50, 1.75, 1.98, 8.08, repro,
2013-03-03,-1.33, -0.94, -5.15, 1.69, 1.89, 7.47, repro,
2013-03-04,-0.04, -1.83, -7.04, 1.68, 1.85, 7.87, repro,
2013-03-05,-0.98, -1.95, -4.39, 1.59, 1.76, 7.28, repro,
2013-03-06,-2.66, -1.43, -12.39, 1.65, 1.87, 7.56, repro,
2013-03-07,-2.67, -1.85, -15.31, 1.77, 2.06, 8.19, repro,
2013-03-08,-2.37, 0.11, -11.08, 1.65, 1.81, 7.60, repro,
2013-03-09,-2.20, -1.40, -8.11, 1.61, 1.79, 7.44, repro,
2013-03-10,-0.84, 0.21, 0.88, 1.75, 1.93, 7.86, repro,
2013-03-11,-1.77, -0.56, 1.80, 1.70, 1.86, 7.98, repro,
2013-03-12,-0.99, -1.86, -4.54, 1.62, 1.76, 7.37, repro,
2013-03-13,-0.79, -1.12, -9.39, 1.64, 1.81, 7.43, repro,
2013-03-14,-2.70, -0.37, -7.19, 1.65, 1.84, 7.51, repro,
2013-03-15,-0.98, -0.92, -2.64, 1.60, 1.86, 7.37, repro,
2013-03-16,-0.50, -0.10, 4.81, 1.64, 1.81, 7.40, repro,
2013-03-17,-1.67, 0.94, -9.50, 1.72, 1.92, 7.57, repro,
2013-03-18,-0.09, 0.10, -10.57, 1.69, 1.89, 7.64, repro,
2013-03-19,-0.91, -0.55, -0.33, 1.63, 1.78, 7.37, repro,
2013-03-20,-0.87, -1.35, -8.52, 1.66, 1.84, 7.47, repro,
2013-03-21,-1.67, -0.92, -6.76, 1.72, 1.85, 8.00, repro,
2013-03-22,-0.93, -1.17, -9.68, 1.61, 1.75, 7.28, repro,
2013-03-23,-0.71, 0.00, -12.09, 1.73, 1.81, 7.83, repro,
2013-03-24,-1.19, -2.53, 5.92, 1.65, 1.79, 7.48, repro,
2013-03-25,-1.23, -0.98, -9.16, 1.60, 1.76, 7.30, repro,
2013-03-26,-1.09, -3.32, -6.53, 1.60, 1.77, 7.34, repro,
2013-03-27,-1.86, -0.91, -8.78, 1.69, 1.80, 7.70, repro,
2013-03-28,-1.07, -0.39, -13.50, 1.71, 1.90, 7.82, repro,
2013-03-29,-0.72, -1.69, -10.46, 1.63, 1.76, 7.45, repro,
2013-03-30,-1.45, -0.07, -0.94, 1.62, 1.76, 7.44, repro,
2013-03-31,-0.90, -1.14, 4.59, 1.66, 1.89, 7.76, repro,
2013-04-01,-2.61, -2.90, -18.43, 1.70, 1.84, 8.07, repro,
2013-04-02,-0.23, -0.90, -11.16, 1.68, 1.78, 7.87, repro,
2013-04-03,-1.31, -1.24, -9.41, 1.64, 1.77, 7.51, repro,
2013-04-04,-0.71, 0.34, -9.44, 1.71, 1.84, 7.92, repro,
2013-04-05,-0.99, -0.28, -2.77, 1.75, 1.91, 8.18, repro,
2013-04-06,0.90, -2.09, -4.70, 1.70, 1.80, 7.83, repro,
2013-04-07,-3.13, -1.59, 11.34, 1.69, 1.84, 7.62, repro,
2013-04-08,0.35, -1.70, -2.02, 1.64, 1.77, 7.51, repro,
2013-04-09,-2.58, -2.72, -13.98, 1.66, 1.83, 7.71, repro,
2013-04-10,-0.77, -2.05, -12.85, 1.75, 1.99, 7.97, repro,
2013-04-11,-1.24, 0.75, -7.46, 1.79, 1.90, 8.55, repro,
2013-04-12,-0.12, -0.02, 2.93, 1.75, 1.91, 8.05, repro,
2013-04-13,-1.91, -2.06, -10.24, 1.69, 1.85, 7.95, repro,
2013-04-14,0.39, -1.25, -8.02, 1.64, 1.78, 7.54, repro,
2013-04-15,1.42, -1.10, -4.16, 1.76, 1.97, 8.34, repro,
2013-04-16,-0.84, 0.53, -5.58, 1.71, 1.82, 8.02, repro,
2013-04-17,-2.30, -1.41, -7.84, 1.72, 1.97, 8.11, repro,
2013-04-18,-2.05, 0.94, -22.18, 1.78, 1.89, 8.21, repro,
2013-04-19,0.76, 1.22, -8.12, 1.68, 1.82, 7.94, repro,
2013-04-20,0.83, -0.59, -2.42, 1.65, 1.81, 7.60, repro,
2013-04-21,-2.88, -1.57, -21.68, 1.72, 1.82, 7.85, repro,
2013-04-22,-2.85, -0.39, -18.17, 1.66, 1.83, 7.65, repro,
2013-04-23,-0.10, 1.14, -7.98, 1.69, 1.82, 7.81, repro,
2013-04-24,-1.73, 1.91, -13.46, 1.71, 1.91, 8.02, repro,
2013-04-25,-1.20, 1.39, -14.36, 1.71, 1.85, 7.95, repro,
2013-04-26,-0.80, -0.33, -12.26, 1.78, 1.83, 8.11, repro,
2013-04-27,-2.20, -0.42, -3.95, 1.66, 1.82, 7.64, repro,
2013-04-28,-1.21, 0.46, 4.74, 1.70, 1.84, 7.94, repro,
2013-04-29,-1.63, 0.33, -9.63, 1.75, 1.80, 8.22, repro,
2013-04-30,-0.86, -0.39, -3.83, 1.66, 1.82, 7.64, repro,
2013-05-01,0.33, 2.06, 4.30, 1.65, 1.85, 7.66, repro,
2013-05-02,0.23, 1.84, -6.75, 1.70, 1.80, 7.87, repro,
2013-05-03,-2.11, 0.34, -15.51, 1.83, 1.96, 8.56, repro,
2013-05-04,-2.11, -0.49, -13.49, 1.76, 1.80, 7.87, repro,
2013-05-05,-2.14, -1.65, -7.08, 1.69, 1.80, 7.84, repro,
2013-05-06,-1.03, -1.87, -7.20, 1.68, 1.82, 7.85, repro,
2013-05-07,-2.76, -2.93, -8.94, 1.77, 1.94, 8.17, repro,
2013-05-08,-1.55, -0.54, -8.70, 1.74, 1.81, 7.99, repro,
2013-05-09,-1.33, -0.20, -0.16, 1.66, 1.78, 7.62, repro,
2013-05-10,0.55, -0.55, -6.51, 1.80, 1.97, 8.24, repro,
2013-05-11,-0.64, 2.36, -5.09, 1.82, 2.05, 8.88, repro,
2013-05-12,-0.83, 1.39, -8.27, 1.65, 1.78, 7.51, repro,
2013-05-13,-1.00, -0.61, -8.02, 1.64, 1.77, 7.47, repro,
2013-05-14,-2.39, 2.09, -3.56, 1.87, 2.30, 9.28, repro,
2013-05-15,-0.55, 0.69, -6.16, 1.66, 1.80, 7.63, repro,
2013-05-16,1.63, 1.42, 0.75, 1.74, 1.88, 8.17, repro,
2013-05-17,0.05, 0.76, -7.67, 1.75, 2.14, 8.24, repro,
2013-05-18,0.87, 0.45, -1.53, 1.72, 1.89, 7.81, repro,
2013-05-19,-1.14, -2.48, -8.96, 1.66, 1.79, 7.56, repro,
2013-05-20,1.42, -2.08, 5.74, 1.70, 1.88, 7.85, repro,
2013-05-21,0.24, -1.59, -15.74, 1.65, 1.82, 7.65, repro,
2013-05-22,0.13, 1.26, -3.52, 1.75, 1.95, 8.08, repro,
2013-05-23,-1.90, 4.46, -1.12, 1.83, 2.04, 8.94, repro,
2013-05-24,0.55, 0.63, -15.35, 1.65, 1.79, 7.53, repro,
2013-05-25,3.11, 5.46, -10.37, 1.67, 1.83, 7.72, repro,
2013-05-26,-1.88, 0.22, -19.44, 1.82, 2.00, 8.56, repro,
2013-05-27,0.04, -3.08, -1.16, 1.70, 1.98, 8.08, repro,
2013-05-28,-2.00, -4.06, 10.27, 1.74, 1.94, 8.11, repro,
2013-05-29,-0.43, -0.83, -4.10, 1.69, 1.84, 7.97, repro,
2013-05-30,-1.12, -0.77, -6.18, 1.67, 1.83, 7.72, repro,
2013-05-31,-2.14, 1.55, -16.86, 1.78, 2.01, 8.62, repro,
2013-06-01,-0.08, 1.67, -7.70, 1.70, 1.87, 7.85, repro,
2013-06-02,-2.49, -1.65, -6.21, 1.74, 1.91, 8.16, repro,
2013-06-03,-2.29, 0.80, -11.56, 1.67, 1.80, 7.61, repro,
2013-06-04,-1.63, -1.14, -10.76, 1.73, 1.83, 7.87, repro,
2013-06-05,-0.79, 0.30, -18.35, 1.86, 1.98, 8.43, repro,
2013-06-06,-0.03, -0.24, -12.52, 1.80, 2.02, 8.18, repro,
2013-06-07,-0.90, 0.34, -13.50, 1.69, 1.79, 7.75, repro,
2013-06-08,-2.10, -2.42, -10.10, 1.71, 1.93, 8.02, repro,
2013-06-09,-0.64, -3.03, 4.94, 1.66, 1.81, 7.65, repro,
2013-06-10,-2.36, 1.14, -17.65, 1.77, 1.98, 8.18, repro,
2013-06-11,-3.22, 0.25, -6.60, 1.74, 1.86, 8.08, repro,
2013-06-12,-1.93, -0.25, -17.19, 1.92, 2.20, 8.86, repro,
2013-06-13,-1.50, -1.09, -7.63, 1.76, 1.95, 8.31, repro,
2013-06-14,-0.79, 2.34, -6.72, 1.69, 1.80, 7.65, repro,
2013-06-15,-2.22, 0.05, -8.91, 1.97, 2.31, 9.48, repro,
2013-06-16,0.23, 1.09, -11.77, 1.79, 1.98, 8.10, repro,
2013-06-17,-1.03, -1.67, -9.80, 1.75, 1.93, 8.31, repro,
2013-06-18,-1.68, -1.18, -12.65, 1.69, 1.78, 7.74, repro,
2013-06-19,-0.74, -3.11, -20.02, 1.69, 1.80, 7.79, repro,
2013-06-20,-2.96, -1.45, 3.49, 1.76, 1.87, 8.05, repro,
2013-06-21,-3.33, -2.38, -2.47, 1.76, 1.96, 8.06, repro,
2013-06-22,-1.60, 0.58, -11.87, 1.73, 1.97, 7.99, repro,
2013-06-23,-0.51, 1.19, -9.49, 1.73, 1.83, 8.03, repro,
2013-06-24,-1.91, -1.26, -11.96, 1.67, 1.89, 7.78, repro,
2013-06-25,-0.32, -2.71, -5.04, 1.65, 1.86, 7.72, repro,
2013-06-26,0.03, -1.92, -0.71, 1.66, 1.80, 7.65, repro,
2013-06-27,0.14, -2.97, 0.41, 1.71, 1.91, 7.93, repro,
2013-06-28,0.28, 0.03, 3.70, 1.81, 1.89, 8.18, repro,
2013-06-29,-1.87, -2.37, 9.53, 1.97, 2.45, 9.53, repro,
2013-06-30,-2.80, -1.69, -5.08, 1.66, 1.78, 7.64, repro,
2013-07-01,-1.49, 0.84, 0.99, 1.70, 1.84, 7.83, repro,
2013-07-02,-1.21, -0.46, 1.44, 1.88, 2.06, 8.97, repro,
2013-07-03,-2.13, -2.40, 3.37, 1.71, 1.85, 8.01, repro,
2013-07-04,-0.60, -0.73, -11.62, 1.75, 2.01, 8.31, repro,
2013-07-05,-1.47, -2.36, -10.67, 1.85, 2.07, 8.83, repro,
2013-07-06,-0.61, -4.46, -8.11, 1.62, 1.77, 7.48, repro,
2013-07-07,-1.30, 1.29, -7.98, 1.78, 1.91, 8.11, repro,
2013-07-08,-3.35, -1.14, -9.53, 1.68, 1.96, 7.94, repro,
2013-07-09,-0.17, -3.46, -13.53, 1.62, 1.78, 7.57, repro,
2013-07-10,-5.83, 1.40, -11.97, 1.72, 1.91, 8.02, repro,
2013-07-11,-0.38, -3.08, -9.32, 1.66, 1.84, 7.76, repro,
2013-07-12,-2.03, -3.13, -11.16, 1.63, 1.83, 7.56, repro,
2013-07-13,-0.27, -0.90, -10.66, 1.64, 1.78, 7.53, repro,
2013-07-14,-0.58, -1.60, -4.26, 1.81, 1.90, 8.28, repro,
2013-07-15,-0.87, -1.26, 0.67, 1.68, 1.93, 7.95, repro,
2013-07-16,-3.14, -2.05, -14.06, 1.82, 2.18, 8.77, repro,
2013-07-17,-0.07, -1.80, -9.90, 1.69, 1.87, 7.90, repro,
2013-07-18,-2.45, -0.41, -12.61, 1.69, 1.96, 7.82, repro,
2013-07-19,-1.29, 0.68, -16.52, 3.70, 3.56, 16.43, repro,
2013-07-29,-2.28, -1.28, 3.43, 3.11, 3.50, 14.36, repro,
