PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3809607854 North Latitude, -83.3462296741 East Longitude, 97.78279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-25,0.00, 0.00, 0.00, 2.02, 1.85, 8.49, repro,
2005-05-26,0.36, 1.45, -2.05, 1.98, 1.85, 8.47, repro,
2005-05-27,-0.44, 0.05, 1.10, 2.01, 1.87, 8.50, repro,
2005-05-28,0.23, 0.99, -3.21, 2.03, 1.86, 8.48, repro,
2005-05-29,1.32, -0.09, 1.43, 2.01, 1.84, 8.50, repro,
2005-05-30,-1.04, -0.09, 6.21, 2.06, 1.87, 8.66, repro,
2005-05-31,-0.50, 2.67, -4.43, 2.01, 1.84, 8.51, repro,
2005-06-01,-1.36, 2.60, -5.68, 1.95, 1.87, 8.30, repro,
2005-06-02,-0.61, 2.59, 4.98, 2.21, 2.20, 9.65, repro,
2005-06-03,-0.01, -0.28, 0.83, 2.17, 2.12, 9.15, repro,
2005-06-04,0.98, -2.58, 1.44, 2.22, 2.08, 9.10, repro,
2005-06-05,-0.61, 0.42, 1.62, 1.96, 1.82, 8.08, repro,
2005-06-06,-2.32, 1.29, 4.65, 2.18, 2.07, 9.11, repro,
2005-06-07,1.32, 0.24, 0.08, 2.08, 2.02, 8.93, repro,
2005-06-08,0.79, 0.61, -4.69, 1.98, 1.86, 8.26, repro,
2005-06-09,2.23, 0.18, -6.43, 2.10, 1.98, 8.93, repro,
2005-06-10,0.66, -0.71, -0.83, 2.02, 1.86, 8.36, repro,
2005-06-11,2.08, 4.17, 8.07, 2.00, 1.89, 8.41, repro,
2005-06-12,0.14, 4.67, -2.10, 2.23, 2.03, 9.22, repro,
2005-06-13,-0.21, -0.04, 8.59, 2.26, 2.32, 9.85, repro,
2005-06-14,1.19, -2.58, 3.75, 1.97, 1.88, 8.32, repro,
2005-06-15,3.35, -2.78, 4.04, 2.05, 1.89, 8.56, repro,
2005-06-16,1.34, -2.58, 0.12, 2.03, 1.95, 8.51, repro,
2005-06-17,0.76, -2.12, -3.63, 2.12, 2.02, 9.00, repro,
2005-06-18,-0.14, 3.02, -3.49, 1.99, 1.89, 8.45, repro,
2005-06-19,-2.64, 0.67, 13.02, 3.88, 3.98, 16.91, repro,
2005-06-20,0.97, -0.20, -4.34, 1.95, 1.84, 8.16, repro,
2005-06-21,0.87, 0.07, 1.63, 1.98, 1.92, 8.49, repro,
