PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8508044470 North Latitude, -115.7037400807 East Longitude, 1653.78241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-15,0.00, 0.00, 0.00, 2.05, 1.62, 7.23, repro,
2006-11-16,-0.02, -0.84, 2.82, 2.04, 1.62, 7.19, repro,
2006-11-17,-0.40, 0.47, -0.09, 2.01, 1.61, 7.08, repro,
2006-11-18,-0.71, -0.32, -4.42, 2.04, 1.62, 7.21, repro,
2006-11-19,-1.00, -0.08, -6.93, 2.03, 1.61, 7.14, repro,
2006-11-20,-0.66, 1.24, -3.67, 2.04, 1.62, 7.17, repro,
2006-11-21,-0.85, -1.07, 1.68, 2.04, 1.62, 7.15, repro,
2006-11-22,-0.57, -0.82, 2.02, 2.02, 1.60, 7.04, repro,
2006-11-23,-1.51, 0.29, -2.15, 2.08, 1.66, 7.34, repro,
2006-11-24,-0.15, -0.66, -4.18, 2.14, 1.70, 7.59, repro,
2006-11-25,-0.63, -0.56, -0.91, 2.08, 1.65, 7.29, repro,
2006-11-26,-0.64, -0.66, 1.04, 2.14, 1.67, 7.40, repro,
2006-11-27,-1.29, 0.61, 3.36, 2.07, 1.63, 7.18, repro,
2006-11-28,-1.54, 0.72, 4.68, 2.03, 1.62, 7.07, repro,
2006-11-29,-0.54, -0.43, 3.82, 2.04, 1.62, 7.14, repro,
2006-11-30,-0.94, -0.46, -8.66, 2.05, 1.63, 7.22, repro,
2006-12-01,-1.29, 0.39, -5.90, 2.03, 1.64, 7.21, repro,
2006-12-02,-0.81, -0.74, -14.12, 2.07, 1.64, 7.26, repro,
2006-12-03,-1.06, -0.15, -10.05, 2.07, 1.63, 7.19, repro,
2006-12-04,-0.48, -0.17, -15.55, 2.09, 1.64, 7.26, repro,
2006-12-05,-1.11, 0.15, -6.79, 2.11, 1.75, 7.52, repro,
2006-12-06,-0.68, -0.10, -5.30, 2.12, 1.78, 7.63, repro,
2006-12-07,-1.11, -0.07, -8.64, 2.06, 1.69, 7.31, repro,
2006-12-08,-0.56, 0.13, -5.66, 2.09, 1.69, 7.34, repro,
2006-12-09,0.32, -0.22, -2.61, 2.17, 1.76, 7.54, repro,
2006-12-10,-0.90, 0.14, 3.99, 2.18, 1.71, 7.53, repro,
2006-12-11,-2.04, -0.49, -1.07, 2.09, 1.64, 7.25, repro,
2006-12-12,-1.35, -0.50, -3.24, 2.10, 1.70, 7.39, repro,
2006-12-13,-0.66, -1.16, -4.63, 2.05, 1.69, 7.34, repro,
2006-12-14,-0.67, -0.81, 2.77, 2.07, 1.69, 7.33, repro,
2006-12-15,-1.12, -0.55, -2.45, 2.17, 1.74, 7.70, repro,
2006-12-16,-0.49, -0.98, 1.42, 2.16, 1.76, 7.56, repro,
2006-12-17,-0.20, -1.13, -4.61, 2.16, 1.75, 7.84, repro,
2006-12-18,-1.74, -0.71, -4.12, 2.19, 1.80, 8.01, repro,
2006-12-19,-0.47, -0.30, -7.02, 2.15, 1.79, 7.78, repro,
2006-12-20,-0.31, -0.61, -4.78, 2.23, 1.81, 7.92, repro,
2006-12-21,-0.82, -0.51, -4.59, 2.07, 1.74, 7.44, repro,
2006-12-22,-1.63, -0.09, -15.58, 2.18, 1.80, 7.87, repro,
2006-12-23,-0.18, -0.28, -9.41, 2.11, 1.73, 7.65, repro,
2006-12-24,-1.07, 0.15, -4.52, 2.02, 1.64, 7.18, repro,
2006-12-25,-0.87, -0.27, -9.50, 2.12, 1.75, 7.53, repro,
2006-12-26,-0.29, -0.83, -9.66, 2.20, 1.75, 7.83, repro,
2006-12-27,-1.25, -1.94, 2.49, 2.18, 1.76, 7.76, repro,
2006-12-28,0.11, -1.15, -0.05, 2.37, 1.99, 8.84, repro,
2006-12-29,-0.86, -1.24, -12.38, 2.19, 1.84, 8.09, repro,
2006-12-30,-0.39, -0.16, -9.37, 2.17, 1.75, 7.71, repro,
2006-12-31,0.17, -0.37, -7.19, 2.28, 1.85, 8.27, repro,
2007-01-01,-0.71, -1.48, -6.84, 2.33, 1.93, 8.52, repro,
2007-01-02,-0.01, -0.08, -6.07, 2.26, 1.88, 8.23, repro,
2007-01-03,-1.42, -2.07, 1.84, 2.06, 1.72, 7.50, repro,
2007-01-04,-0.41, -1.81, -5.63, 2.02, 1.66, 7.28, repro,
2007-01-05,-0.54, -1.12, -3.11, 2.05, 1.71, 7.38, repro,
2007-01-06,-0.57, -0.42, -7.03, 2.05, 1.70, 7.32, repro,
2007-01-07,-1.16, -0.27, -14.83, 2.07, 1.67, 7.28, repro,
2007-01-08,-0.37, -1.43, -16.16, 2.10, 1.70, 7.36, repro,
2007-01-09,-1.70, -0.63, -11.04, 2.08, 1.66, 7.18, repro,
2007-01-10,-1.53, -0.94, -1.00, 2.08, 1.65, 7.19, repro,
2007-01-11,-0.30, -0.76, -4.85, 2.10, 1.68, 7.36, repro,
2007-01-12,0.08, -0.93, -7.86, 2.03, 1.61, 7.12, repro,
2007-01-13,-0.23, -0.52, -11.87, 2.00, 1.60, 6.97, repro,
2007-01-14,-0.43, -0.42, -10.10, 1.99, 1.60, 6.95, repro,
2007-01-15,-0.72, -0.32, -15.70, 2.05, 1.60, 7.03, repro,
2007-01-16,-0.39, -0.05, -17.46, 2.04, 1.60, 7.04, repro,
2007-01-17,-0.48, -0.39, -12.47, 2.03, 1.65, 7.14, repro,
2007-01-18,-0.30, -0.29, -17.23, 2.05, 1.64, 7.15, repro,
2007-01-19,-0.87, -0.31, -13.24, 2.07, 1.63, 7.22, repro,
2007-01-20,-2.56, -0.98, -6.28, 2.13, 1.65, 7.38, repro,
2007-01-21,0.04, 0.13, -4.50, 2.00, 1.59, 6.92, repro,
2007-01-22,-0.61, -0.50, -13.55, 2.00, 1.60, 6.98, repro,
2007-01-23,-0.52, -0.66, -14.04, 2.00, 1.60, 6.99, repro,
2007-01-24,-1.30, -0.12, -15.54, 2.06, 1.61, 7.07, repro,
2007-01-25,-0.68, -0.36, -17.67, 2.08, 1.64, 7.16, repro,
2007-01-26,-1.01, -0.02, -11.47, 2.06, 1.60, 7.01, repro,
2007-01-27,-0.35, -0.15, -6.71, 1.99, 1.59, 6.95, repro,
2007-01-28,-1.23, 0.44, -10.40, 1.99, 1.59, 6.92, repro,
2007-01-29,-0.86, -0.18, -9.80, 1.98, 1.59, 6.90, repro,
2007-01-30,-1.00, -0.36, -7.68, 2.02, 1.59, 6.96, repro,
2007-01-31,-0.78, -0.83, -2.21, 2.06, 1.60, 7.05, repro,
2007-02-01,-0.93, 0.05, -5.95, 2.07, 1.65, 7.22, repro,
2007-02-02,-1.11, 0.02, -7.53, 2.04, 1.60, 7.07, repro,
2007-02-03,-1.71, 1.00, -7.58, 2.03, 1.59, 7.05, repro,
2007-02-04,-0.68, 0.05, -9.29, 2.00, 1.59, 6.97, repro,
2007-02-05,-1.42, 0.39, -12.23, 2.01, 1.60, 6.97, repro,
2007-02-06,-1.60, 0.05, -13.83, 2.04, 1.60, 6.99, repro,
2007-02-07,-0.20, -0.39, -8.82, 2.00, 1.60, 6.92, repro,
2007-02-08,-0.73, -0.34, -8.46, 2.07, 1.66, 7.25, repro,
2007-02-09,-0.75, 0.26, -9.08, 2.04, 1.66, 7.18, repro,
2007-02-10,-0.93, 0.78, -13.52, 2.01, 1.61, 7.03, repro,
2007-02-11,-0.89, 0.89, -7.89, 2.00, 1.59, 6.95, repro,
2007-02-12,-0.96, 0.04, -10.66, 2.01, 1.59, 6.95, repro,
2007-02-13,-0.80, -0.01, -10.47, 2.03, 1.63, 7.06, repro,
2007-02-14,-0.47, -0.52, -7.78, 2.00, 1.59, 6.94, repro,
2007-02-15,-1.26, 1.37, -8.56, 2.01, 1.61, 7.04, repro,
2007-02-16,-2.87, 0.80, -8.66, 2.02, 1.60, 7.03, repro,
2007-02-17,-1.18, 0.10, -11.19, 2.04, 1.62, 7.05, repro,
2007-02-18,-1.37, -0.18, -4.53, 2.04, 1.59, 7.04, repro,
2007-02-19,-1.10, -0.62, 0.74, 1.99, 1.58, 6.91, repro,
2007-02-20,-0.77, -0.17, 1.59, 2.00, 1.59, 6.96, repro,
2007-02-21,-0.99, -0.25, 0.22, 2.02, 1.61, 7.09, repro,
2007-02-22,-0.78, 0.01, -4.53, 2.01, 1.58, 6.94, repro,
2007-02-23,-0.64, -0.01, -0.57, 2.27, 1.73, 7.58, repro,
2007-02-24,-1.44, -0.77, -1.97, 2.05, 1.59, 7.07, repro,
2007-02-25,-1.45, -0.90, 2.33, 2.01, 1.59, 6.97, repro,
2007-02-26,-1.30, -0.38, -0.85, 2.00, 1.59, 7.00, repro,
2007-02-27,-0.47, -0.06, -1.86, 2.02, 1.59, 7.01, repro,
2007-02-28,-1.35, -0.21, 1.01, 2.01, 1.58, 6.98, repro,
2007-03-01,-0.96, -0.58, 4.17, 2.08, 1.65, 7.22, repro,
2007-03-02,-1.86, 0.07, -1.86, 2.12, 1.67, 7.40, repro,
2007-03-03,-0.92, -1.07, -12.05, 2.05, 1.64, 7.25, repro,
2007-03-04,-0.69, 0.12, -12.91, 2.03, 1.62, 7.13, repro,
2007-03-05,-1.60, -0.94, -12.00, 2.06, 1.63, 7.21, repro,
2007-03-06,-1.67, -0.65, -7.86, 2.06, 1.63, 7.22, repro,
2007-03-07,-1.40, -0.34, -5.25, 2.05, 1.62, 7.12, repro,
2007-03-08,-0.43, -1.25, -2.00, 2.05, 1.63, 7.16, repro,
2007-03-09,-0.72, -1.16, -4.15, 2.05, 1.62, 7.15, repro,
2007-03-10,-1.66, 0.82, -6.94, 2.09, 1.65, 7.31, repro,
2007-03-11,-0.99, -0.67, -9.49, 2.08, 1.63, 7.23, repro,
2007-03-12,-1.38, -0.45, -10.64, 2.09, 1.66, 7.39, repro,
2007-03-13,-1.47, -0.58, -6.85, 2.02, 1.57, 6.95, repro,
2007-03-14,-2.24, -2.49, -1.53, 2.02, 1.59, 7.01, repro,
2007-03-15,-1.07, 0.45, -5.96, 2.06, 1.61, 7.14, repro,
2007-03-16,-0.38, -0.52, -8.37, 2.04, 1.61, 7.10, repro,
2007-03-17,-1.34, -0.96, -5.83, 2.03, 1.58, 6.96, repro,
2007-03-18,-1.54, -0.73, -3.82, 2.02, 1.57, 6.98, repro,
2007-03-19,-1.58, -1.52, 2.67, 2.02, 1.58, 6.97, repro,
2007-03-20,-1.59, -0.24, 3.03, 2.10, 1.60, 7.12, repro,
2007-03-21,-2.21, -1.51, 0.22, 2.14, 1.64, 7.34, repro,
2007-03-22,-2.30, -1.02, -2.95, 2.05, 1.61, 7.18, repro,
2007-03-23,-2.08, -1.53, -2.39, 2.05, 1.60, 7.10, repro,
2007-03-24,-1.91, -1.33, -0.04, 2.04, 1.60, 7.11, repro,
2007-03-25,-2.16, -1.04, 5.86, 2.02, 1.58, 6.97, repro,
2007-03-26,-0.29, -2.30, -4.97, 2.03, 1.59, 7.07, repro,
2007-03-27,-0.78, -1.98, 3.56, 2.07, 1.59, 7.08, repro,
2007-03-28,0.45, -0.15, -5.02, 2.11, 1.61, 7.22, repro,
2007-03-29,-1.29, -0.63, -13.34, 2.05, 1.60, 7.15, repro,
2007-03-30,-1.85, 0.03, -6.82, 2.02, 1.57, 6.97, repro,
2007-03-31,-0.95, 0.50, -0.26, 2.04, 1.58, 7.03, repro,
2007-04-01,-1.78, -0.67, 3.06, 2.03, 1.57, 6.99, repro,
2007-04-02,-4.00, 2.95, 9.13, 2.00, 1.57, 6.91, repro,
2007-04-03,-0.84, -0.15, -7.76, 2.06, 1.61, 7.15, repro,
2007-04-04,-1.15, -0.23, -8.23, 2.06, 1.61, 7.15, repro,
2007-04-05,-0.86, -1.08, -6.53, 2.12, 1.65, 7.34, repro,
2007-04-06,-1.67, -0.05, -6.25, 2.16, 1.68, 7.47, repro,
2007-04-07,0.12, -0.26, 0.97, 2.06, 1.61, 7.07, repro,
2007-04-08,-1.71, -1.19, -2.51, 2.02, 1.57, 6.94, repro,
2007-04-09,-1.04, -2.26, 4.21, 2.01, 1.56, 6.91, repro,
2007-04-10,-0.38, -1.12, 4.92, 2.08, 1.62, 7.16, repro,
2007-04-11,-1.81, -0.39, 1.54, 2.05, 1.57, 7.04, repro,
2007-04-12,-1.06, -0.65, 1.05, 2.09, 1.59, 7.06, repro,
2007-04-13,-0.64, -1.22, -4.84, 2.03, 1.57, 6.97, repro,
2007-04-14,-1.22, -0.38, -1.15, 2.02, 1.57, 6.95, repro,
2007-04-15,-2.26, -1.13, -0.88, 2.03, 1.57, 7.02, repro,
2007-04-16,-1.43, -0.49, -1.77, 2.04, 1.58, 7.08, repro,
2007-04-17,-1.23, -1.64, -5.73, 2.07, 1.61, 7.08, repro,
2007-04-18,-1.96, -0.49, 7.29, 2.04, 1.57, 7.00, repro,
2007-04-19,-1.52, -0.59, -1.17, 2.02, 1.57, 6.95, repro,
2007-04-20,-0.98, -1.28, 0.47, 2.03, 1.57, 7.02, repro,
2007-04-21,-1.50, -1.04, 2.13, 2.03, 1.57, 7.02, repro,
2007-04-22,-1.82, -0.64, -2.25, 2.05, 1.58, 7.07, repro,
2007-04-23,-1.43, -0.52, -3.30, 2.08, 1.61, 7.17, repro,
2007-04-24,-0.30, -0.40, -9.23, 2.10, 1.65, 7.18, repro,
2007-04-25,-1.50, 0.10, -5.52, 2.12, 1.62, 7.19, repro,
2007-04-26,-1.21, -0.09, -6.20, 2.03, 1.57, 6.98, repro,
2007-04-27,-1.15, -0.44, -6.47, 2.06, 1.57, 7.05, repro,
2007-04-28,-1.83, 0.12, -7.07, 2.06, 1.57, 7.07, repro,
2007-04-29,-1.06, -0.93, -3.64, 2.05, 1.57, 7.06, repro,
2007-04-30,-0.72, -1.33, -6.61, 2.04, 1.56, 6.97, repro,
2007-05-01,-1.44, -0.20, -5.21, 2.03, 1.56, 6.99, repro,
2007-05-02,-1.48, -0.28, -5.08, 2.10, 1.59, 7.27, repro,
2007-05-03,-2.54, -0.32, -0.98, 2.20, 1.62, 7.43, repro,
2007-05-04,-2.33, -0.67, -0.26, 2.06, 1.58, 7.16, repro,
2007-05-05,-0.98, -0.53, -1.47, 2.09, 1.61, 7.18, repro,
2007-05-06,0.03, -1.40, -5.92, 2.04, 1.55, 6.96, repro,
2007-05-07,-0.63, -1.11, -9.31, 2.05, 1.57, 7.02, repro,
2007-05-08,-1.24, -0.84, -4.12, 2.05, 1.55, 6.98, repro,
2007-05-09,-1.85, -1.33, -4.40, 2.13, 1.59, 7.17, repro,
2007-05-10,-1.12, -2.13, -1.78, 2.16, 1.63, 7.46, repro,
2007-05-11,-1.30, -0.93, -6.73, 2.17, 1.63, 7.45, repro,
2007-05-12,-0.66, -0.10, -0.82, 2.05, 1.56, 7.01, repro,
2007-05-13,-1.75, -1.33, -1.88, 2.09, 1.59, 7.10, repro,
2007-05-14,-1.28, -1.49, -7.96, 2.08, 1.58, 7.10, repro,
2007-05-15,-1.55, -1.04, -8.58, 2.06, 1.57, 7.04, repro,
2007-05-16,-1.16, -1.74, -5.86, 2.11, 1.62, 7.19, repro,
2007-05-17,-0.88, -1.60, -1.05, 2.09, 1.61, 7.19, repro,
2007-05-18,-0.85, -1.01, -5.23, 2.12, 1.64, 7.27, repro,
2007-05-19,-1.13, -0.39, -3.84, 2.11, 1.60, 7.15, repro,
2007-05-20,-1.11, -0.06, -6.33, 2.11, 1.61, 7.17, repro,
2007-05-21,0.15, 1.19, -0.54, 2.07, 1.57, 7.05, repro,
2007-05-22,-0.85, -1.61, -2.50, 2.07, 1.57, 6.99, repro,
2007-05-23,-0.57, -1.10, -2.72, 2.08, 1.60, 7.09, repro,
2007-05-24,-0.83, -1.05, -0.63, 2.13, 1.64, 7.25, repro,
2007-05-25,-0.91, -0.79, -6.38, 2.12, 1.61, 7.18, repro,
2007-05-26,-2.46, -1.44, -4.23, 2.10, 1.61, 7.15, repro,
2007-05-27,-1.40, 0.06, 2.98, 2.12, 1.61, 7.18, repro,
2007-05-28,-1.99, -1.16, -2.13, 2.08, 1.58, 7.04, repro,
2007-05-29,-1.03, -0.61, -2.79, 2.08, 1.59, 7.06, repro,
2007-05-30,-1.20, -0.92, -3.16, 2.13, 1.59, 7.09, repro,
2007-05-31,-1.89, -1.91, -8.07, 2.11, 1.61, 7.14, repro,
2007-06-01,-1.67, -0.67, -0.22, 2.07, 1.58, 7.03, repro,
2007-06-02,-1.48, -0.51, -5.44, 2.05, 1.57, 6.98, repro,
2007-06-03,-1.14, -1.06, -3.79, 2.05, 1.57, 7.01, repro,
2007-06-04,-0.58, -0.74, 2.37, 2.05, 1.58, 7.01, repro,
2007-06-05,-1.02, -1.06, -1.87, 2.10, 1.59, 7.12, repro,
2007-06-06,-2.29, -1.49, 7.99, 2.05, 1.57, 6.99, repro,
2007-06-07,-2.06, -2.24, 2.34, 2.05, 1.57, 6.99, repro,
2007-06-08,-1.21, -0.99, -3.05, 2.07, 1.57, 7.03, repro,
2007-06-09,-1.43, -0.43, -8.08, 2.08, 1.61, 7.14, repro,
2007-06-10,-1.76, -1.29, -6.71, 2.04, 1.57, 6.98, repro,
2007-06-11,-0.33, -0.45, -0.15, 2.08, 1.61, 7.18, repro,
2007-06-12,-1.51, -1.54, -2.29, 2.09, 1.66, 7.25, repro,
2007-06-13,-1.68, -0.22, -8.87, 2.09, 1.63, 7.13, repro,
2007-06-14,-1.23, 0.36, -11.48, 2.09, 1.64, 7.19, repro,
2007-06-15,-0.33, -0.28, -6.79, 2.06, 1.59, 7.09, repro,
2007-06-16,-1.28, -1.19, -3.95, 2.04, 1.58, 7.03, repro,
2007-06-17,-2.51, 0.05, -0.36, 2.05, 1.58, 7.04, repro,
2007-06-18,-1.25, -1.05, 0.82, 2.03, 1.57, 6.98, repro,
2007-06-19,-1.50, -0.16, -6.40, 2.06, 1.58, 7.06, repro,
2007-06-20,-1.04, -0.41, -8.19, 2.06, 1.59, 7.07, repro,
2007-06-21,-2.52, -0.47, -6.96, 2.05, 1.58, 7.01, repro,
2007-06-22,-2.07, 0.09, -6.90, 2.03, 1.57, 6.96, repro,
2007-06-23,-1.59, -0.77, -5.34, 2.03, 1.57, 6.94, repro,
2007-06-24,-0.90, 0.05, -5.94, 2.08, 1.62, 7.23, repro,
2007-06-25,-1.58, 0.29, -8.91, 2.07, 1.58, 7.07, repro,
2007-06-26,-1.42, -0.99, -8.27, 2.06, 1.57, 7.05, repro,
2007-06-27,-0.53, -0.84, -10.55, 2.08, 1.62, 7.17, repro,
2007-06-28,-2.28, -1.24, -4.07, 2.05, 1.57, 7.03, repro,
2007-06-29,-1.08, -0.02, -2.37, 2.05, 1.58, 7.03, repro,
2007-06-30,-2.06, -0.32, -3.06, 2.07, 1.58, 7.11, repro,
2007-07-01,-0.94, 0.23, -3.44, 2.06, 1.57, 7.04, repro,
2007-07-02,-1.24, -0.57, -3.91, 2.04, 1.56, 7.03, repro,
2007-07-03,-0.74, -0.46, -9.73, 2.05, 1.57, 7.05, repro,
2007-07-04,-1.55, -1.04, -5.68, 2.04, 1.58, 6.99, repro,
2007-07-05,-0.96, -0.73, -0.63, 2.06, 1.58, 7.08, repro,
2007-07-06,-0.96, -1.07, -2.47, 2.07, 1.58, 7.09, repro,
2007-07-07,-2.03, -0.70, -5.30, 2.05, 1.58, 7.05, repro,
2007-07-08,-2.47, -1.58, -2.59, 2.04, 1.57, 6.99, repro,
2007-07-09,-1.05, -0.53, -5.22, 2.05, 1.58, 7.02, repro,
2007-07-10,-0.44, -2.20, -5.16, 2.06, 1.59, 7.07, repro,
2007-07-11,-1.20, -0.35, -1.40, 2.06, 1.60, 7.10, repro,
2007-07-12,-0.52, -1.73, 0.24, 2.17, 1.67, 7.39, repro,
2007-07-13,-0.19, 1.03, -1.07, 2.08, 1.64, 7.23, repro,
2007-07-14,-1.44, 0.35, -4.86, 2.07, 1.63, 7.13, repro,
2007-07-15,-1.95, -0.25, -0.96, 2.10, 1.66, 7.28, repro,
2007-07-16,-1.65, 0.36, -1.29, 2.06, 1.59, 7.03, repro,
2007-07-17,-2.27, -0.29, -9.77, 2.07, 1.61, 7.15, repro,
2007-07-18,-1.70, 0.53, -2.98, 2.05, 1.57, 7.00, repro,
2007-07-19,-1.62, -0.96, -5.62, 2.04, 1.57, 6.97, repro,
2007-07-20,-0.99, -0.73, 3.39, 2.10, 1.64, 7.23, repro,
2007-07-21,-1.44, -0.86, 3.18, 2.10, 1.65, 7.24, repro,
2007-07-22,-0.53, -0.67, 0.96, 2.14, 1.67, 7.39, repro,
2007-07-23,-2.24, 0.01, 6.58, 2.09, 1.64, 7.19, repro,
2007-07-24,-0.09, -0.07, -2.90, 2.09, 1.64, 7.20, repro,
2007-07-25,-1.10, -1.44, 3.50, 2.09, 1.64, 7.23, repro,
2007-07-26,-0.69, -0.07, -3.09, 2.11, 1.65, 7.25, repro,
2007-07-27,-0.91, -2.73, 4.26, 2.07, 1.60, 7.09, repro,
2007-07-28,-0.78, -3.05, 0.31, 2.19, 1.73, 7.61, repro,
2007-07-29,0.13, -1.68, 3.51, 2.10, 1.67, 7.31, repro,
2007-07-30,-1.32, 0.14, 3.25, 2.09, 1.65, 7.25, repro,
2007-07-31,-1.95, 0.16, 0.00, 2.05, 1.59, 7.06, repro,
2007-08-01,-1.28, -0.02, 0.51, 2.05, 1.60, 7.09, repro,
2007-08-02,0.31, -0.47, 0.10, 2.06, 1.59, 7.09, repro,
2007-08-03,-0.29, -0.12, -1.70, 2.10, 1.65, 7.25, repro,
2007-08-04,-0.82, -1.30, 2.90, 2.08, 1.64, 7.19, repro,
2007-08-05,-0.09, -1.02, 2.30, 2.04, 1.57, 6.96, repro,
2007-08-06,-0.55, -0.28, 5.11, 2.07, 1.62, 7.18, repro,
2007-08-07,0.05, 0.60, 1.51, 2.13, 1.70, 7.43, repro,
2007-08-08,-0.54, -0.70, 2.73, 2.05, 1.58, 7.04, repro,
2007-08-09,0.21, -0.68, 7.35, 2.04, 1.57, 6.99, repro,
2007-08-10,-1.11, -1.53, 6.68, 2.03, 1.57, 6.94, repro,
2007-08-11,-0.17, -0.80, 5.53, 2.03, 1.57, 6.93, repro,
2007-08-12,1.61, -1.03, -0.01, 2.05, 1.58, 7.02, repro,
2007-08-13,-0.12, -1.55, -4.79, 2.10, 1.64, 7.20, repro,
2007-08-14,-0.35, -1.13, -2.10, 2.20, 1.69, 7.52, repro,
2007-08-15,-0.34, -1.25, 4.09, 2.16, 1.68, 7.42, repro,
2007-08-16,0.08, -1.10, 6.96, 2.12, 1.62, 7.25, repro,
2007-08-17,-1.45, 0.63, 0.48, 2.14, 1.63, 7.31, repro,
2007-08-18,-0.65, -0.49, 1.60, 2.17, 1.67, 7.55, repro,
2007-08-19,-0.33, 0.32, 5.53, 2.22, 1.74, 7.80, repro,
2007-08-20,-0.55, -0.13, -0.89, 2.13, 1.63, 7.33, repro,
2007-08-21,-0.84, -1.28, 0.19, 2.11, 1.61, 7.17, repro,
2007-08-22,-0.15, -0.78, 3.04, 2.13, 1.62, 7.23, repro,
2007-08-23,-0.22, -0.44, -0.06, 2.12, 1.60, 7.18, repro,
2007-08-24,-0.00, -0.33, 4.57, 2.23, 1.68, 7.48, repro,
2007-08-25,-1.38, -0.32, -0.43, 2.14, 1.66, 7.31, repro,
2007-08-26,-0.44, -1.57, 6.03, 2.17, 1.70, 7.49, repro,
2007-08-27,-1.95, -0.37, 3.13, 2.22, 1.72, 7.67, repro,
2007-08-28,-1.54, -1.46, 3.40, 2.15, 1.67, 7.36, repro,
2007-08-29,0.36, -0.21, -2.94, 2.17, 1.68, 7.47, repro,
2007-08-30,0.25, -0.34, 2.17, 2.18, 1.68, 7.48, repro,
2007-08-31,0.10, -0.81, -2.17, 2.15, 1.67, 7.35, repro,
2007-09-01,2.00, -1.31, 3.41, 2.14, 1.66, 7.33, repro,
2007-09-02,-1.61, 0.43, -2.42, 2.16, 1.67, 7.38, repro,
2007-09-03,2.15, -3.05, 9.03, 2.16, 1.66, 7.36, repro,
2007-09-04,-0.65, -1.80, 8.79, 2.23, 1.75, 7.70, repro,
2007-09-05,-0.81, -1.56, 7.01, 2.16, 1.66, 7.35, repro,
2007-09-06,-0.94, -1.11, 5.01, 2.14, 1.67, 7.32, repro,
2007-09-07,0.67, -1.44, 0.00, 2.14, 1.65, 7.31, repro,
2007-09-08,-0.11, -0.40, 5.21, 2.22, 1.75, 7.64, repro,
2007-09-09,-0.40, -2.22, 6.63, 2.23, 1.76, 7.71, repro,
2007-09-10,0.39, -1.42, -0.44, 2.19, 1.71, 7.52, repro,
2007-09-11,0.21, -1.07, -2.26, 2.15, 1.66, 7.25, repro,
2007-09-12,0.39, -1.37, 1.15, 2.23, 1.72, 7.67, repro,
2007-09-13,-0.48, -0.63, 3.29, 2.25, 1.67, 7.53, repro,
2007-09-14,0.41, -1.73, 0.44, 2.21, 1.71, 7.52, repro,
2007-09-15,0.10, -1.92, 6.77, 2.24, 1.68, 7.60, repro,
2007-09-16,-0.59, -1.41, 3.38, 2.18, 1.65, 7.34, repro,
2007-09-17,0.43, -1.79, 4.85, 2.24, 1.75, 7.70, repro,
2007-09-18,-0.29, -0.42, 5.47, 2.12, 1.66, 7.33, repro,
2007-09-19,-0.18, -1.27, 2.44, 2.07, 1.58, 7.03, repro,
2007-09-20,-1.17, -1.87, 5.88, 2.08, 1.58, 7.04, repro,
2007-09-21,0.33, -1.31, 8.62, 2.16, 1.67, 7.45, repro,
2007-09-22,-1.01, -0.62, 7.69, 2.13, 1.62, 7.22, repro,
2007-09-23,0.57, 0.30, 2.85, 2.15, 1.64, 7.29, repro,
2007-09-24,-0.79, -0.34, -2.22, 2.22, 1.66, 7.50, repro,
2007-09-25,-0.56, -1.24, -4.39, 2.14, 1.63, 7.30, repro,
2007-09-26,-0.13, -1.39, 7.01, 2.14, 1.62, 7.28, repro,
2007-09-27,-1.05, -1.33, 6.38, 2.11, 1.62, 7.19, repro,
2007-09-28,-0.38, 0.21, 2.81, 2.17, 1.72, 7.46, repro,
2007-09-29,0.77, -2.48, 0.68, 2.17, 1.69, 7.49, repro,
2007-09-30,-0.52, -1.05, 2.35, 2.17, 1.69, 7.46, repro,
2007-10-01,-1.02, -2.31, 3.59, 2.14, 1.67, 7.38, repro,
2007-10-02,-1.64, -0.22, 5.29, 2.16, 1.73, 7.58, repro,
2007-10-03,-1.29, -0.77, 12.46, 2.11, 1.64, 7.24, repro,
2007-10-04,-0.78, -1.33, 7.31, 2.13, 1.66, 7.31, repro,
2007-10-05,0.70, -1.25, 4.46, 2.21, 1.73, 7.72, repro,
2007-10-06,-0.54, -1.09, 9.30, 2.15, 1.69, 7.43, repro,
2007-10-07,-0.18, -0.50, 2.40, 2.18, 1.68, 7.44, repro,
2007-10-08,-0.74, -0.75, 3.94, 2.38, 1.79, 8.19, repro,
2007-10-09,-0.62, -0.06, 0.94, 2.32, 1.86, 8.09, repro,
2007-10-10,-1.51, 0.37, -1.56, 2.31, 1.72, 7.83, repro,
2007-10-11,0.35, -0.52, -1.09, 2.16, 1.69, 7.49, repro,
2007-10-12,-0.58, -0.38, 4.91, 2.08, 1.64, 7.21, repro,
2007-10-13,-0.36, -1.33, 6.49, 2.08, 1.62, 7.17, repro,
2007-10-14,-0.80, -1.09, 1.83, 2.09, 1.64, 7.25, repro,
2007-10-15,-0.75, -1.32, 6.15, 2.09, 1.63, 7.24, repro,
2007-10-16,-0.85, -1.11, 7.98, 2.09, 1.63, 7.21, repro,
2007-10-17,-1.75, -1.69, 19.02, 2.12, 1.67, 7.36, repro,
