PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8787483056 North Latitude, -78.6936853239 East Longitude, 512.95050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-16,0.00, 0.00, 0.00, 2.33, 1.90, 8.73, repro,
2001-08-17,-3.56, -2.54, -5.70, 2.30, 1.85, 8.69, repro,
2001-08-18,-1.69, -1.38, -4.47, 2.34, 1.85, 9.01, repro,
2001-08-19,-1.16, 1.26, -5.10, 2.25, 1.76, 8.37, repro,
2001-08-20,-4.57, 3.52, 13.66, 2.75, 2.17, 10.15, repro,
2001-08-21,-1.61, 0.86, 10.12, 2.46, 1.88, 8.99, repro,
2001-08-22,-0.46, 0.25, -11.11, 2.25, 1.77, 8.45, repro,
2001-08-23,0.32, 0.70, -8.95, 2.25, 1.82, 8.36, repro,
2001-08-24,-1.82, 1.34, -8.17, 2.32, 1.76, 8.54, repro,
2001-08-25,-1.09, 1.73, -3.12, 2.30, 1.83, 8.52, repro,
2001-08-26,-1.52, 1.20, -4.10, 2.39, 1.89, 8.80, repro,
2001-08-27,-0.69, 3.40, -8.86, 2.68, 2.18, 9.97, repro,
2001-08-28,2.47, 2.64, -7.34, 2.47, 1.91, 8.98, repro,
2001-08-29,-2.59, -0.07, -1.13, 2.42, 2.03, 9.38, repro,
2001-08-30,0.55, 0.11, -14.17, 2.51, 2.01, 9.33, repro,
2001-08-31,-0.82, 2.21, -12.28, 2.56, 2.14, 9.58, repro,
2001-09-01,-1.02, 0.95, -11.93, 2.31, 1.82, 8.67, repro,
2001-09-02,-1.73, -0.09, -6.79, 2.31, 1.80, 8.59, repro,
2001-09-03,-2.15, 1.32, -6.04, 2.28, 1.85, 8.54, repro,
2001-09-04,-1.73, -1.26, -9.29, 2.91, 2.44, 11.22, repro,
2001-09-05,-2.15, 0.99, -21.94, 2.54, 1.94, 9.13, repro,
2001-09-06,-1.50, 0.03, -13.26, 2.19, 1.81, 8.21, repro,
2001-09-07,-2.72, 0.10, -5.76, 2.12, 1.70, 7.86, repro,
2001-09-08,-0.55, 1.09, -4.05, 2.21, 1.73, 8.21, repro,
2001-09-09,-0.97, -0.12, 4.98, 2.29, 1.75, 8.37, repro,
2001-09-10,-3.98, -1.70, -6.56, 2.17, 1.77, 8.31, repro,
2001-09-11,-2.97, 0.00, -4.01, 2.31, 1.76, 8.67, repro,
2001-09-12,1.09, -0.57, -17.93, 2.58, 2.01, 9.46, repro,
2001-09-13,-1.52, -0.81, -8.59, 2.19, 1.79, 8.27, repro,
2001-09-14,-1.73, -0.85, -21.03, 2.14, 1.73, 8.04, repro,
2001-09-15,-3.21, 0.40, -13.80, 2.18, 1.73, 8.10, repro,
2001-09-16,-1.97, 0.23, -7.98, 2.16, 1.73, 8.10, repro,
2001-09-17,-1.49, 0.83, -9.51, 2.18, 1.72, 8.08, repro,
2001-09-18,-2.39, 0.89, -14.92, 2.17, 1.73, 8.11, repro,
2001-09-19,-1.32, 0.68, -7.87, 2.17, 1.73, 8.17, repro,
2001-09-20,-4.15, 0.89, -14.74, 2.40, 1.91, 9.10, repro,
2001-09-21,-2.14, 0.17, -10.87, 2.19, 1.75, 8.31, repro,
2001-09-22,-2.59, -0.40, -9.52, 2.09, 1.70, 7.81, repro,
2001-09-23,-1.40, -0.11, -12.40, 2.16, 1.72, 8.12, repro,
2001-09-24,-0.75, 5.09, -8.02, 2.17, 1.77, 8.17, repro,
2001-09-25,-2.53, -0.93, -7.78, 2.34, 1.91, 8.98, repro,
2001-09-26,-3.66, 1.61, -5.21, 2.63, 2.06, 9.63, repro,
2001-09-27,-1.16, 1.61, -1.66, 3.34, 2.69, 12.83, repro,
2001-09-28,0.26, -0.08, -7.73, 2.20, 1.76, 8.25, repro,
2001-09-29,-3.40, 0.95, -2.27, 2.23, 1.73, 8.45, repro,
2001-09-30,-1.58, -0.52, -9.05, 2.19, 1.79, 8.29, repro,
2001-10-01,-0.85, 0.18, -15.69, 2.11, 1.72, 8.11, repro,
2001-10-02,-3.64, 1.90, -15.32, 2.27, 1.84, 8.42, repro,
2001-10-03,-1.39, 1.60, -10.79, 2.29, 1.82, 8.74, repro,
2001-10-04,1.12, 3.52, -13.11, 2.27, 1.89, 8.77, repro,
2001-10-05,1.42, 5.57, -19.35, 5.71, 5.25, 22.46, repro,
2001-10-11,-0.91, 1.39, -14.64, 4.16, 3.60, 15.40, repro,
2001-10-12,-0.68, 0.36, -20.80, 2.31, 1.81, 8.75, repro,
2001-10-13,-0.99, 0.65, -11.24, 2.24, 1.73, 8.18, repro,
2001-10-14,-1.09, -0.24, -8.06, 2.20, 1.76, 8.19, repro,
2001-10-15,0.43, 0.13, -15.00, 2.13, 1.75, 8.05, repro,
2001-10-16,-0.49, 0.25, -18.40, 2.33, 1.82, 8.93, repro,
2001-10-17,1.91, -0.33, -14.05, 2.49, 1.94, 9.45, repro,
2001-10-18,-1.43, 1.09, -14.84, 2.21, 1.82, 8.21, repro,
2001-10-19,-2.00, 0.14, -6.88, 2.49, 1.96, 9.76, repro,
2001-10-20,-0.83, 0.11, -0.30, 2.11, 1.72, 7.81, repro,
2001-10-21,-1.43, 0.97, -16.59, 2.32, 1.85, 8.63, repro,
2001-10-22,-1.40, -0.32, -14.75, 2.38, 1.85, 8.93, repro,
2001-10-23,-0.70, 0.38, -0.81, 2.34, 1.87, 8.81, repro,
2001-10-24,-1.50, 1.95, 7.59, 2.28, 1.86, 8.70, repro,
2001-10-25,2.40, 1.20, -11.31, 2.38, 1.80, 8.90, repro,
2001-10-26,-0.15, 1.46, -16.06, 2.32, 1.83, 8.63, repro,
2001-10-27,0.16, 0.08, -15.33, 2.20, 1.78, 8.34, repro,
2001-10-28,-2.54, 0.99, -20.03, 2.25, 1.82, 8.69, repro,
2001-10-29,-0.08, -0.63, -23.20, 2.19, 1.80, 8.37, repro,
2001-10-30,-0.66, 0.16, -17.18, 2.17, 1.75, 8.16, repro,
2001-10-31,-0.65, -0.07, -17.64, 2.25, 1.85, 8.45, repro,
2001-11-01,-0.65, 0.86, -8.06, 2.19, 1.82, 8.35, repro,
2001-11-02,1.22, 2.09, -15.76, 2.23, 1.77, 8.31, repro,
2001-11-03,-1.67, -0.00, -11.66, 2.40, 1.94, 9.01, repro,
2001-11-04,-1.44, 0.87, -16.26, 2.33, 1.89, 8.70, repro,
2001-11-05,2.49, -0.84, -14.72, 2.56, 2.24, 10.33, repro,
2001-11-06,-1.00, 0.29, -19.29, 2.44, 2.03, 9.74, repro,
2001-11-07,-0.57, -1.55, -21.20, 2.42, 1.95, 9.05, repro,
2001-11-08,0.83, -0.36, -14.07, 2.27, 1.85, 8.68, repro,
2001-11-09,0.05, 1.71, -13.72, 2.37, 1.97, 8.86, repro,
2001-11-10,-0.99, -0.63, -2.57, 2.28, 1.91, 8.78, repro,
2001-11-11,0.15, -2.82, -7.71, 2.13, 1.78, 8.01, repro,
2001-11-12,-1.94, -0.39, -17.26, 2.22, 1.87, 8.47, repro,
2001-11-13,-1.15, 0.06, -24.07, 2.45, 2.07, 9.17, repro,
2001-11-14,-2.60, 0.04, -16.34, 2.33, 1.94, 8.66, repro,
2001-11-15,-0.86, -0.06, -16.54, 2.22, 1.82, 8.36, repro,
2001-11-16,-1.75, 0.82, -12.35, 2.27, 1.96, 8.75, repro,
2001-11-17,-2.82, 0.19, -10.25, 2.21, 1.80, 8.34, repro,
2001-11-18,-0.52, 0.20, -16.04, 2.14, 1.71, 7.98, repro,
2001-11-19,-2.24, 2.04, -13.10, 2.28, 1.90, 8.45, repro,
2001-11-20,0.15, -2.06, -16.71, 2.34, 1.89, 8.72, repro,
2001-11-21,-1.32, -0.51, -15.56, 2.35, 1.93, 8.81, repro,
2001-11-22,-1.54, 0.06, -10.19, 2.61, 2.12, 9.79, repro,
2001-11-23,-1.53, -0.73, -8.54, 2.40, 2.01, 9.12, repro,
2001-11-24,-0.63, 0.38, -20.05, 2.55, 2.17, 9.88, repro,
2001-11-25,5.71, 2.51, -20.26, 2.43, 1.98, 8.98, repro,
2001-11-26,-1.08, -1.87, -12.13, 2.42, 2.10, 9.35, repro,
2001-11-27,-2.02, -0.51, -27.35, 2.27, 1.88, 8.45, repro,
2001-11-28,-0.57, 0.21, -23.63, 2.18, 1.90, 8.32, repro,
2001-11-29,-0.67, 0.07, -19.80, 2.16, 1.75, 7.95, repro,
2001-11-30,2.25, 1.46, -10.98, 2.24, 1.85, 8.26, repro,
2001-12-01,-0.39, -1.06, -18.72, 2.21, 1.89, 8.43, repro,
2001-12-02,0.28, -2.18, -9.57, 2.31, 1.88, 8.56, repro,
2001-12-03,-0.19, -1.27, -20.40, 2.18, 1.77, 8.05, repro,
2001-12-04,-1.51, -0.92, -13.23, 2.35, 2.05, 8.85, repro,
2001-12-05,-1.25, -0.59, -14.80, 2.25, 1.89, 8.49, repro,
2001-12-06,1.22, -0.19, -15.14, 2.21, 1.75, 8.15, repro,
2001-12-07,0.52, -0.35, -8.69, 2.19, 1.76, 8.18, repro,
2001-12-08,0.59, 0.01, -11.61, 2.21, 1.83, 8.22, repro,
2001-12-09,0.83, -1.50, -7.88, 2.19, 1.90, 8.26, repro,
2001-12-10,-1.46, -0.67, -15.12, 2.25, 1.91, 8.46, repro,
2001-12-11,-0.69, -0.66, -21.98, 2.28, 1.85, 8.27, repro,
2001-12-12,0.39, -1.62, -23.30, 2.39, 2.01, 8.84, repro,
2001-12-13,1.30, 1.67, -19.21, 2.32, 1.91, 8.54, repro,
2001-12-14,2.43, -1.00, -9.27, 2.21, 1.81, 8.06, repro,
2001-12-15,-1.70, -3.74, -11.05, 2.24, 1.86, 8.32, repro,
2001-12-16,-0.73, -0.14, -23.68, 2.27, 1.84, 8.33, repro,
2001-12-17,1.71, 0.96, -6.66, 2.24, 1.85, 8.26, repro,
2001-12-18,1.89, -2.25, 1.37, 2.35, 1.90, 8.71, repro,
2001-12-19,-0.17, -0.99, -13.79, 2.39, 1.87, 8.81, repro,
2001-12-20,0.78, -2.09, -12.99, 2.23, 1.83, 8.46, repro,
2001-12-21,-2.36, -1.17, -11.58, 2.25, 1.80, 8.50, repro,
2001-12-22,-1.50, -0.50, -21.70, 2.28, 1.80, 8.59, repro,
2001-12-23,0.59, -0.29, -17.75, 2.18, 1.75, 8.25, repro,
2001-12-24,0.39, 0.59, -20.89, 2.28, 1.80, 8.45, repro,
2001-12-25,0.05, -0.23, -17.29, 2.23, 1.78, 8.37, repro,
2001-12-26,-0.31, -0.14, -16.49, 2.17, 1.77, 8.28, repro,
2001-12-27,-0.46, -0.93, -14.68, 2.20, 1.78, 8.33, repro,
2001-12-28,-1.90, 1.22, -5.75, 2.23, 1.85, 8.61, repro,
2001-12-29,0.52, 0.31, -11.37, 2.16, 1.74, 8.16, repro,
2001-12-30,0.35, -1.23, -13.05, 2.25, 1.78, 8.39, repro,
2001-12-31,0.25, -2.04, -13.88, 2.48, 1.98, 9.34, repro,
2002-01-01,-1.75, -0.76, -12.31, 2.17, 1.81, 8.34, repro,
2002-01-02,-0.80, -0.68, -15.62, 2.24, 1.87, 8.64, repro,
2002-01-03,-2.03, 0.03, -10.98, 2.25, 1.86, 8.51, repro,
2002-01-04,-1.50, 0.12, -11.62, 2.57, 1.98, 9.37, repro,
2002-01-05,-2.34, 0.73, -11.83, 2.20, 1.80, 8.40, repro,
2002-01-06,-0.27, -0.96, -12.85, 2.17, 1.82, 8.44, repro,
2002-01-07,-1.05, -2.37, -14.32, 2.17, 1.78, 8.45, repro,
2002-01-08,-1.31, -3.33, -17.89, 2.28, 1.88, 8.75, repro,
2002-01-09,-3.26, -0.25, -6.56, 2.12, 1.73, 8.21, repro,
2002-01-10,0.42, -2.61, -10.23, 2.28, 1.81, 8.88, repro,
2002-01-11,-0.29, -0.43, -11.50, 2.19, 1.82, 8.49, repro,
2002-01-12,-1.31, -0.51, -12.10, 2.21, 1.80, 8.45, repro,
2002-01-13,-3.32, -0.72, -0.47, 2.28, 1.95, 9.05, repro,
2002-01-14,-1.43, -0.10, -10.06, 2.22, 1.81, 8.48, repro,
2002-01-15,-1.84, 0.60, -5.96, 2.28, 1.82, 8.70, repro,
2002-01-16,-1.81, -2.04, -8.71, 2.51, 1.92, 9.27, repro,
2002-01-17,-0.51, 1.47, -12.74, 2.45, 1.96, 9.28, repro,
2002-01-18,-1.17, 0.04, -7.14, 2.11, 1.71, 8.07, repro,
2002-01-19,-1.14, 0.32, -8.11, 2.12, 1.69, 8.08, repro,
2002-01-20,-1.35, 0.46, -13.85, 2.12, 1.71, 8.09, repro,
2002-01-21,-1.38, 0.64, -0.46, 2.19, 1.71, 8.23, repro,
2002-01-22,-1.77, 0.62, -15.07, 2.52, 1.98, 9.56, repro,
2002-01-23,-1.67, 1.79, -19.47, 2.27, 1.79, 8.57, repro,
2002-01-24,0.99, -0.34, -6.51, 2.27, 1.75, 8.54, repro,
2002-01-25,-0.50, -0.57, -8.43, 2.15, 1.71, 8.15, repro,
2002-01-26,-1.17, -0.01, -12.21, 2.12, 1.72, 8.02, repro,
2002-01-27,-1.00, -0.09, -14.47, 2.18, 1.75, 8.26, repro,
2002-01-28,-0.95, -0.68, -11.07, 2.17, 1.70, 8.09, repro,
2002-01-29,-0.82, 0.95, -24.17, 2.18, 1.71, 8.10, repro,
2002-01-30,-1.43, -3.05, -16.86, 2.24, 1.72, 8.37, repro,
2002-01-31,0.74, 1.22, -13.78, 2.38, 1.94, 9.08, repro,
2002-02-01,2.43, 2.97, -10.14, 2.26, 1.77, 8.57, repro,
2002-02-02,-0.46, -0.38, -18.10, 2.27, 1.75, 8.63, repro,
2002-02-03,-0.33, 0.00, -17.21, 2.15, 1.78, 8.20, repro,
2002-02-04,-0.69, -2.81, -4.62, 2.26, 1.85, 8.76, repro,
2002-02-05,-1.86, -0.89, -17.42, 2.48, 1.92, 9.18, repro,
2002-02-06,-1.95, 1.38, -18.64, 2.40, 1.88, 9.06, repro,
2002-02-07,-1.50, 2.39, -17.42, 2.23, 1.87, 8.67, repro,
2002-02-08,-0.50, -0.51, -21.71, 2.23, 1.81, 8.58, repro,
2002-02-09,-0.79, -0.42, -17.33, 2.23, 1.83, 8.49, repro,
2002-02-10,1.04, 0.52, -25.83, 2.31, 1.87, 8.88, repro,
2002-02-11,4.35, -1.96, -41.04, 2.22, 1.86, 8.63, repro,
2002-02-12,0.70, 1.02, -9.09, 3.34, 2.73, 12.54, repro,
2002-02-13,-0.51, 0.86, -19.99, 2.26, 1.82, 8.64, repro,
2002-02-14,-2.69, -1.15, -21.83, 2.54, 2.04, 9.90, repro,
2002-02-15,-0.97, 0.32, -10.77, 2.30, 1.88, 8.90, repro,
2002-02-16,0.34, -0.86, -17.10, 2.25, 1.88, 8.69, repro,
2002-02-17,1.83, -1.14, -21.07, 2.26, 1.78, 8.51, repro,
2002-02-18,-0.48, -0.70, -16.55, 2.42, 1.97, 9.48, repro,
2002-02-19,0.43, 0.54, -22.57, 2.30, 1.84, 8.67, repro,
2002-02-20,-1.91, 1.54, -19.88, 2.19, 1.80, 8.45, repro,
2002-02-21,0.63, -0.56, -19.54, 2.32, 1.90, 8.88, repro,
2002-02-22,0.18, 0.16, -5.95, 2.24, 1.85, 8.63, repro,
2002-02-23,0.18, 0.03, -20.47, 2.17, 1.75, 8.16, repro,
2002-02-24,-0.21, -0.19, -18.73, 2.15, 1.86, 8.45, repro,
2002-02-25,-2.08, 0.63, -16.77, 2.17, 1.81, 8.32, repro,
2002-02-26,-0.65, 0.16, -12.03, 2.32, 1.86, 8.78, repro,
2002-02-27,-1.16, 0.71, -10.47, 2.56, 2.11, 10.16, repro,
2002-02-28,0.98, -0.51, -20.07, 2.17, 1.82, 8.33, repro,
2002-03-01,-0.38, -0.46, -18.27, 2.46, 1.93, 9.16, repro,
2002-03-02,-2.13, -0.50, -22.57, 2.17, 1.72, 8.21, repro,
2002-03-03,2.84, -0.30, -22.03, 2.40, 1.77, 8.82, repro,
2002-03-04,0.64, -1.13, -27.63, 2.09, 1.71, 7.94, repro,
2002-03-05,-1.38, -1.15, -27.44, 2.17, 1.72, 8.26, repro,
2002-03-06,-1.91, -1.10, -16.73, 2.22, 1.73, 8.38, repro,
2002-03-07,-1.73, 0.32, -20.64, 2.13, 1.70, 8.01, repro,
2002-03-08,-1.11, -0.69, -21.21, 2.14, 1.72, 8.10, repro,
2002-03-09,-1.15, 2.96, -19.43, 2.18, 1.72, 8.35, repro,
2002-03-10,-0.14, 0.50, -11.56, 2.15, 1.72, 8.18, repro,
2002-03-11,-0.67, -1.04, -17.66, 2.25, 1.81, 8.77, repro,
2002-03-12,-1.62, -0.83, -20.60, 2.12, 1.71, 8.21, repro,
2002-03-13,-0.16, -1.92, -11.29, 2.12, 1.71, 8.13, repro,
2002-03-14,-1.01, -0.74, -16.70, 2.08, 1.70, 7.95, repro,
2002-03-15,-0.05, -1.19, -17.15, 2.11, 1.74, 8.23, repro,
2002-03-16,-2.10, -3.36, -19.80, 2.12, 1.78, 8.17, repro,
2002-03-17,0.33, -0.78, -24.17, 2.14, 1.72, 8.32, repro,
2002-03-18,-1.88, -0.53, -28.71, 2.28, 1.76, 8.89, repro,
2002-03-19,-0.61, 0.08, -24.51, 2.14, 1.73, 8.28, repro,
2002-03-20,-1.14, -0.17, -22.18, 2.12, 1.71, 8.19, repro,
2002-03-21,0.28, 1.26, -23.92, 2.13, 1.75, 8.26, repro,
2002-03-22,-1.03, -2.51, -19.85, 2.11, 1.72, 8.19, repro,
2002-03-23,-0.91, -2.51, -18.13, 2.05, 1.71, 8.01, repro,
2002-03-24,-0.88, 0.17, -19.93, 2.32, 1.97, 9.42, repro,
2002-03-25,-0.07, 0.32, -23.03, 2.19, 1.77, 8.55, repro,
2002-03-26,-0.10, -0.32, -24.56, 2.18, 1.81, 8.48, repro,
2002-03-27,-1.98, 1.31, -11.76, 2.24, 1.81, 8.93, repro,
2002-03-28,-0.58, -0.37, -16.46, 2.26, 1.81, 8.94, repro,
2002-03-29,-0.07, -2.64, -14.36, 2.13, 1.72, 8.22, repro,
2002-03-30,0.67, 1.60, -6.32, 2.23, 1.83, 8.76, repro,
2002-03-31,-0.38, -0.36, -10.58, 2.10, 1.77, 8.05, repro,
2002-04-01,-1.17, -2.42, -12.95, 2.19, 1.79, 8.59, repro,
2002-04-02,-0.58, -1.75, -12.78, 2.11, 1.78, 8.24, repro,
2002-04-03,1.56, -2.78, -17.36, 2.33, 1.91, 9.24, repro,
2002-04-04,0.18, -2.35, -29.73, 2.23, 1.86, 8.87, repro,
2002-04-05,-0.87, -1.04, -26.46, 2.29, 1.86, 9.06, repro,
2002-04-06,-0.92, -2.02, -16.42, 2.25, 1.87, 8.98, repro,
2002-04-07,-0.99, -0.65, -19.09, 2.16, 1.86, 8.71, repro,
2002-04-08,-0.57, -0.38, -21.87, 2.45, 1.96, 9.76, repro,
2002-04-09,3.00, 1.42, -9.71, 2.38, 1.88, 9.21, repro,
2002-04-10,1.36, -0.32, -22.68, 2.32, 1.87, 9.20, repro,
2002-04-11,-0.67, -0.43, -25.37, 2.17, 1.84, 8.63, repro,
2002-04-12,-0.93, 0.57, -27.44, 2.21, 1.96, 9.11, repro,
2002-04-13,-0.81, -0.42, -16.79, 2.21, 1.85, 8.80, repro,
2002-04-14,0.43, 0.94, -12.32, 2.22, 1.84, 8.76, repro,
2002-04-15,-1.12, -0.86, -16.16, 2.23, 1.89, 9.03, repro,
2002-04-16,-0.74, -0.16, -12.39, 2.19, 1.83, 8.62, repro,
2002-04-17,-1.76, 2.68, -9.06, 2.31, 1.93, 9.40, repro,
2002-05-06,-4.22, 3.09, -9.35, 4.73, 3.82, 19.89, repro,
2002-05-07,-0.53, -2.86, -15.68, 2.17, 1.83, 8.51, repro,
2002-05-08,-0.95, 0.35, 0.49, 2.11, 1.77, 8.19, repro,
2002-05-09,-1.97, 0.36, -8.23, 2.31, 1.88, 8.80, repro,
2002-05-10,1.43, -3.42, -17.52, 2.15, 1.78, 8.24, repro,
2002-05-11,-2.05, -0.24, -4.29, 2.47, 2.03, 9.80, repro,
2002-05-12,4.74, 3.42, 28.81, 12.47, 11.52, 85.29, repro,
2002-05-13,-2.76, 5.32, -57.82, 9.57, 8.43, 52.46, repro,
2002-05-14,6.06, -0.05, -7.53, 6.86, 6.13, 39.74, repro,
2002-05-15,3.39, -3.36, -16.82, 3.15, 3.00, 15.11, repro,
2002-05-16,1.30, -0.25, -0.53, 2.35, 2.13, 9.98, repro,
2002-05-17,-0.00, -0.73, -0.98, 3.33, 2.93, 15.58, repro,
2002-05-18,3.95, 3.21, -15.39, 2.32, 2.05, 9.13, repro,
2002-05-19,-2.27, -0.37, -9.58, 2.27, 1.95, 9.05, repro,
2002-05-20,-2.29, 0.29, -11.02, 2.35, 2.03, 9.33, repro,
2002-05-21,0.30, -0.92, -14.81, 2.32, 2.02, 9.61, repro,
2002-05-22,1.06, -0.03, -14.13, 2.40, 2.05, 9.56, repro,
2002-05-23,-1.87, 0.37, -6.38, 2.34, 1.96, 9.41, repro,
2002-05-24,-1.29, 0.18, 3.18, 3.24, 2.65, 13.14, repro,
2002-05-25,0.26, -8.31, 70.17, 16.91, 18.46, 132.96, repro,
2002-05-26,-3.93, -8.54, -60.99, 14.40, 13.86, 101.25, repro,
2002-05-27,2.50, -3.71, 19.83, 3.91, 3.85, 22.77, repro,
2002-05-28,-6.47, 2.96, -18.60, 13.69, 13.13, 101.25, repro,
2002-05-29,3.84, -4.84, -3.31, 10.63, 9.70, 67.23, repro,
2002-05-30,-7.04, 0.57, -30.95, 10.57, 9.03, 65.02, repro,
2002-05-31,-1.34, 6.80, 13.67, 3.79, 3.12, 16.99, repro,
2002-06-01,5.71, -4.02, 5.21, 2.26, 1.90, 8.74, repro,
2002-06-02,0.36, 0.87, 7.06, 2.31, 1.96, 9.07, repro,
2002-06-03,-0.29, -0.57, -12.49, 2.13, 1.83, 8.20, repro,
2002-06-04,-1.69, -0.10, 0.54, 2.34, 1.90, 8.92, repro,
2002-06-05,1.27, 0.58, -9.29, 2.25, 1.86, 8.62, repro,
2002-06-06,-0.53, -0.09, -4.16, 2.36, 1.90, 8.86, repro,
2002-06-07,-2.12, 0.88, -15.07, 2.30, 1.84, 8.48, repro,
2002-06-08,-0.60, 0.32, -19.62, 2.25, 1.85, 8.45, repro,
2002-06-09,-0.88, 1.52, -6.15, 2.29, 1.91, 8.61, repro,
2002-06-10,-0.73, 0.65, -11.04, 2.20, 1.77, 8.29, repro,
2002-06-11,-2.42, -0.21, -13.37, 2.19, 1.76, 8.26, repro,
2002-06-12,-1.80, -0.88, -4.07, 2.25, 1.82, 8.55, repro,
2002-06-13,-1.59, -1.28, -2.56, 2.26, 1.82, 8.52, repro,
2002-06-14,-1.47, -0.42, -5.88, 2.42, 1.96, 9.15, repro,
2002-06-15,0.98, -0.03, -14.18, 2.26, 1.88, 8.55, repro,
2002-06-16,-0.89, 1.10, -1.99, 2.26, 1.85, 8.51, repro,
2002-06-17,-4.64, 1.73, 3.67, 2.41, 2.04, 9.17, repro,
2002-06-18,-0.86, -0.88, 2.37, 2.20, 1.80, 8.35, repro,
2002-06-19,-0.64, 2.29, -3.37, 2.29, 1.88, 8.82, repro,
2002-06-20,1.39, -0.91, -22.25, 2.19, 1.78, 8.17, repro,
2002-06-21,0.05, 2.39, -7.93, 2.27, 1.91, 8.63, repro,
2002-06-22,-1.18, 0.62, -13.25, 2.19, 1.86, 8.47, repro,
2002-06-23,-1.40, 0.03, -15.94, 2.15, 1.80, 8.23, repro,
2002-06-24,0.82, 0.30, -1.53, 2.18, 1.86, 8.44, repro,
2002-06-25,-2.94, -0.76, -6.23, 2.25, 1.85, 8.44, repro,
2002-06-26,-0.41, 2.62, -14.01, 2.67, 2.10, 10.30, repro,
2002-07-01,-2.14, -0.16, -1.94, 3.78, 2.98, 13.73, repro,
2002-07-02,-1.66, 1.69, 2.55, 2.30, 1.98, 8.88, repro,
2002-07-03,-2.21, 3.05, -3.64, 2.32, 1.87, 8.79, repro,
2002-07-04,-0.93, -1.11, 2.09, 2.26, 1.84, 8.62, repro,
2002-07-05,-0.12, 0.64, 5.73, 2.32, 1.97, 8.74, repro,
2002-07-06,-0.15, 1.70, -0.27, 2.13, 1.77, 8.11, repro,
2002-07-07,-1.66, 1.61, 2.05, 2.12, 1.78, 8.11, repro,
2002-07-08,-1.28, 1.79, 3.29, 2.11, 1.77, 8.07, repro,
2002-07-09,0.39, 2.56, -5.71, 2.54, 2.07, 10.19, repro,
2002-07-10,2.93, 1.25, 0.92, 2.31, 2.02, 9.02, repro,
2002-07-11,0.34, 0.56, -3.93, 2.13, 1.81, 8.23, repro,
2002-07-12,0.00, 0.84, -0.61, 2.12, 1.83, 8.31, repro,
2002-07-13,-1.10, 0.35, -0.04, 2.13, 1.77, 8.05, repro,
2002-07-14,-0.71, 1.28, -1.37, 2.12, 1.81, 8.14, repro,
2002-07-15,-1.67, 2.30, 5.31, 2.22, 1.85, 8.36, repro,
2002-07-16,-2.75, 2.04, 15.19, 2.47, 2.08, 9.61, repro,
2002-07-17,-3.90, 2.36, 4.81, 2.15, 1.79, 8.21, repro,
2002-07-18,-1.38, 0.24, 3.03, 2.26, 2.00, 8.86, repro,
2002-07-19,-2.69, 0.11, -0.73, 2.22, 1.85, 8.48, repro,
2002-07-20,-3.12, 2.41, -5.22, 2.26, 1.98, 9.01, repro,
2002-07-21,-2.74, -3.34, 0.63, 2.48, 2.01, 9.18, repro,
2002-07-22,0.19, 1.41, 4.69, 2.13, 1.75, 8.07, repro,
2002-07-23,-0.13, 1.10, 4.41, 2.19, 1.81, 8.31, repro,
2002-07-24,-3.41, 1.41, 6.43, 2.27, 1.83, 8.65, repro,
2002-07-25,0.13, -1.17, -9.77, 2.22, 1.89, 8.57, repro,
2002-07-26,0.29, -1.88, -2.02, 2.23, 1.87, 8.60, repro,
2002-07-27,0.49, -0.47, -9.24, 2.29, 1.89, 8.46, repro,
2002-07-28,-0.46, -1.26, -5.74, 2.20, 1.83, 8.46, repro,
2002-07-29,-2.02, 1.14, -6.24, 2.29, 1.91, 8.63, repro,
2002-07-30,1.02, -5.67, -8.26, 2.32, 1.94, 8.88, repro,
2002-07-31,-1.23, 0.70, 5.87, 2.27, 1.95, 8.72, repro,
2002-08-01,-0.99, 0.44, 0.14, 2.27, 1.87, 8.64, repro,
2002-08-02,-1.20, -1.04, -1.68, 2.25, 1.87, 8.60, repro,
2002-08-03,-0.38, 1.31, 1.41, 2.45, 2.08, 9.10, repro,
2002-08-04,-1.03, -1.03, -4.55, 2.22, 1.78, 8.25, repro,
2002-08-05,-1.17, 0.10, 11.00, 2.13, 1.75, 8.03, repro,
2002-08-06,-1.82, 1.34, -3.16, 2.18, 1.82, 8.31, repro,
2002-08-07,-2.34, -0.50, -5.78, 2.23, 1.85, 8.41, repro,
2002-08-08,-0.86, -0.45, -8.05, 2.15, 1.79, 8.11, repro,
2002-08-09,-0.40, -0.06, -3.50, 2.18, 1.84, 8.34, repro,
2002-08-10,-1.81, -1.29, -6.15, 2.12, 1.78, 8.04, repro,
2002-08-11,0.50, -0.63, -0.64, 2.18, 1.87, 8.38, repro,
2002-08-12,0.33, -0.32, 0.06, 2.32, 1.93, 8.68, repro,
2002-08-13,-2.60, 1.13, 2.54, 2.31, 1.96, 9.11, repro,
2002-08-14,-1.11, -1.63, -0.66, 2.19, 1.81, 8.29, repro,
2002-08-15,-1.19, 1.81, -2.65, 2.27, 1.91, 8.81, repro,
