PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2019-08-30
Reference position, 42.8600637973 North Latitude, -124.0540487644 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-08,0.00, 0.00, 0.00, 2.07, 1.54, 6.87, repro,
2007-06-09,0.39, 1.41, -3.59, 2.07, 1.54, 6.88, repro,
2007-06-10,4.26, -0.47, -17.60, 2.10, 1.54, 6.95, repro,
2007-06-11,0.86, 0.97, 2.37, 2.12, 1.63, 7.19, repro,
2007-06-12,0.39, 0.94, -2.72, 2.13, 1.62, 7.17, repro,
2007-06-13,0.54, 0.48, -4.16, 2.08, 1.54, 6.91, repro,
2007-06-14,1.10, 1.14, -11.87, 2.11, 1.57, 6.99, repro,
2007-06-15,1.57, -0.07, -3.25, 2.08, 1.53, 6.91, repro,
2007-06-16,1.21, 0.47, -3.39, 2.08, 1.54, 6.91, repro,
2007-06-17,1.21, 1.48, 3.74, 2.08, 1.54, 6.92, repro,
2007-06-18,1.47, 1.89, 1.35, 2.08, 1.53, 6.88, repro,
2007-06-19,0.93, 1.44, -2.62, 2.07, 1.54, 6.88, repro,
2007-06-20,0.96, 0.83, -8.35, 2.07, 1.54, 6.88, repro,
2007-06-21,1.40, 0.24, -0.41, 2.08, 1.53, 6.88, repro,
2007-06-22,0.10, 0.72, -4.09, 2.08, 1.54, 6.92, repro,
2007-06-23,1.02, 0.82, -7.49, 2.08, 1.54, 6.92, repro,
2007-06-24,1.19, 0.73, -4.84, 2.13, 1.59, 7.15, repro,
2007-06-25,1.55, 1.13, -5.62, 2.07, 1.54, 6.89, repro,
2007-06-26,-0.35, 0.99, -8.11, 2.07, 1.53, 6.90, repro,
2007-06-27,1.30, 1.37, -8.33, 2.08, 1.54, 6.93, repro,
2007-06-28,1.33, 0.52, -6.14, 2.08, 1.53, 6.92, repro,
2007-06-29,2.03, -3.18, 3.43, 2.08, 1.54, 6.95, repro,
2007-06-30,0.10, 0.87, -3.06, 2.09, 1.56, 6.99, repro,
2007-07-01,0.78, 1.01, 3.53, 2.07, 1.54, 6.93, repro,
2007-07-02,-0.63, 1.35, 2.76, 2.08, 1.53, 6.91, repro,
2007-07-03,-0.07, 0.34, -3.46, 2.07, 1.53, 6.89, repro,
2007-07-04,1.52, 0.88, -7.59, 2.08, 1.54, 6.93, repro,
2007-07-05,0.10, -0.32, -0.52, 2.08, 1.55, 6.96, repro,
2007-07-06,0.39, -0.37, -1.66, 2.07, 1.54, 6.88, repro,
2007-07-07,-0.63, 0.28, -0.38, 2.07, 1.54, 6.90, repro,
2007-07-08,-1.59, -0.20, 1.76, 2.08, 1.54, 6.95, repro,
2007-07-09,-0.98, -0.56, -0.91, 2.09, 1.54, 6.99, repro,
2007-07-10,-0.76, -1.89, -2.31, 2.09, 1.54, 6.93, repro,
2007-07-11,-2.24, -0.96, 6.45, 2.10, 1.57, 7.09, repro,
2007-07-12,-1.27, -0.60, 2.93, 2.09, 1.55, 6.93, repro,
2007-07-13,-2.36, -1.63, 6.07, 2.11, 1.60, 7.11, repro,
2007-07-14,-1.69, -1.38, -2.41, 2.12, 1.59, 7.15, repro,
2007-07-15,-0.64, -3.30, 2.10, 2.13, 1.61, 7.21, repro,
2007-07-16,-1.44, -1.27, 5.02, 2.09, 1.54, 6.93, repro,
2007-07-17,-2.41, -2.14, 5.42, 2.08, 1.55, 6.91, repro,
2007-07-18,-3.49, -1.12, 3.23, 2.10, 1.56, 7.09, repro,
2007-07-19,-2.17, -2.81, 0.58, 2.08, 1.54, 6.95, repro,
2007-07-20,-1.62, -4.49, 12.50, 2.14, 1.61, 7.26, repro,
2007-07-21,-2.19, -4.42, 0.44, 2.15, 1.60, 7.21, repro,
2007-07-22,0.46, -2.75, 6.13, 2.11, 1.56, 7.01, repro,
2007-07-23,-0.11, -1.05, 1.73, 2.15, 1.65, 7.37, repro,
2007-07-24,-1.89, -1.88, 12.33, 2.13, 1.61, 7.20, repro,
2007-07-25,-0.96, -0.84, 6.94, 2.14, 1.61, 7.27, repro,
2007-07-26,-1.80, -2.32, 7.54, 2.11, 1.55, 7.06, repro,
2007-07-27,-0.52, -1.23, 5.40, 2.09, 1.54, 6.91, repro,
2007-07-28,-1.53, -2.20, 6.15, 2.13, 1.60, 7.17, repro,
2007-07-29,-2.67, -1.81, 12.08, 2.07, 1.54, 6.92, repro,
2007-07-30,-2.36, -1.14, 13.42, 2.08, 1.55, 6.98, repro,
2007-07-31,-1.01, -0.90, 7.04, 2.10, 1.56, 7.07, repro,
2007-08-01,-1.07, -2.05, 12.53, 2.11, 1.55, 7.07, repro,
2007-08-02,-0.18, -2.23, 16.25, 2.10, 1.54, 6.95, repro,
2007-08-03,-0.42, -1.88, 6.44, 2.08, 1.53, 6.88, repro,
2007-08-04,-0.98, -2.47, 10.69, 2.08, 1.53, 6.91, repro,
2007-08-05,-0.31, -1.94, 11.22, 2.10, 1.54, 6.99, repro,
2007-08-06,-0.48, -3.09, 13.83, 2.15, 1.60, 7.24, repro,
2007-08-07,-0.99, -3.43, 9.52, 2.13, 1.59, 7.18, repro,
2007-08-08,-0.18, -3.02, 9.24, 2.09, 1.54, 6.96, repro,
2007-08-09,-1.22, -4.36, 19.45, 2.07, 1.53, 6.90, repro,
2007-08-10,-1.85, -3.76, 12.72, 2.07, 1.53, 6.92, repro,
2007-08-11,-1.25, -4.83, 15.21, 2.11, 1.55, 7.04, repro,
2007-08-12,-1.80, -1.64, 9.06, 2.09, 1.55, 7.05, repro,
2007-08-13,-2.82, -2.70, 7.92, 2.08, 1.54, 6.96, repro,
2007-08-14,-0.94, -4.19, 4.86, 2.19, 1.66, 7.26, repro,
2007-08-15,-1.54, -5.10, 2.44, 2.19, 1.65, 7.28, repro,
2007-08-16,-1.39, -6.51, 10.39, 2.19, 1.61, 7.31, repro,
2007-08-17,-0.77, -4.93, 9.24, 2.20, 1.63, 7.36, repro,
2007-08-18,-1.68, -4.11, 5.85, 2.24, 1.65, 7.52, repro,
2007-08-19,-0.97, -4.58, 12.22, 2.22, 1.65, 7.47, repro,
2007-08-20,-2.01, -2.51, 6.87, 2.17, 1.59, 7.21, repro,
2007-08-21,-1.57, -4.83, 10.67, 2.17, 1.59, 7.18, repro,
2007-08-22,-1.79, -3.59, 6.19, 2.19, 1.59, 7.23, repro,
2007-08-23,-0.96, -3.03, 21.87, 2.15, 1.56, 7.10, repro,
2007-08-24,-2.53, -3.46, 18.23, 2.25, 1.65, 7.46, repro,
2007-08-25,-2.69, -4.10, 12.70, 2.17, 1.62, 7.28, repro,
2007-08-26,-0.93, -3.55, 6.99, 2.23, 1.66, 7.54, repro,
2007-08-27,-2.42, -4.47, 8.95, 2.24, 1.66, 7.49, repro,
2007-08-28,-0.22, -3.74, 6.86, 2.20, 1.63, 7.37, repro,
2007-08-29,-0.86, -5.45, 3.89, 2.19, 1.62, 7.37, repro,
2007-08-30,-2.38, -5.03, 8.43, 2.18, 1.63, 7.37, repro,
2007-08-31,-2.50, -2.70, 15.87, 2.19, 1.63, 7.35, repro,
2007-09-01,-1.30, -7.68, 12.35, 2.20, 1.62, 7.36, repro,
2007-09-02,-1.89, -5.77, 5.54, 2.21, 1.62, 7.36, repro,
2007-09-03,-0.74, -6.08, 14.14, 2.19, 1.62, 7.32, repro,
2007-09-04,0.84, -5.78, 6.73, 2.19, 1.64, 7.37, repro,
2007-09-05,0.21, -4.23, 16.54, 2.16, 1.61, 7.20, repro,
2007-09-06,-2.00, -5.75, 14.45, 2.20, 1.62, 7.37, repro,
2007-09-07,-2.14, -5.19, 11.82, 2.23, 1.68, 7.60, repro,
2007-09-08,-2.58, -4.97, 6.57, 2.24, 1.66, 7.47, repro,
2007-09-09,-1.67, -4.38, 12.84, 2.25, 1.69, 7.57, repro,
2007-09-10,-0.86, -4.31, 15.57, 2.18, 1.62, 7.27, repro,
2007-09-11,-1.79, -5.24, 12.70, 2.20, 1.64, 7.38, repro,
2007-09-12,-1.50, -6.21, 10.91, 2.19, 1.63, 7.31, repro,
2007-09-13,-1.69, -5.38, 12.82, 2.22, 1.63, 7.42, repro,
2007-09-14,-2.01, -5.72, 11.72, 2.23, 1.65, 7.42, repro,
2007-09-15,-2.45, -4.25, 15.71, 2.25, 1.64, 7.50, repro,
2007-09-16,-1.85, -5.41, 13.79, 2.23, 1.69, 7.45, repro,
2007-09-17,-1.99, -4.78, 21.15, 2.24, 1.68, 7.65, repro,
2007-09-18,-1.15, -4.71, 8.91, 2.12, 1.62, 7.20, repro,
2007-09-19,-1.98, -4.97, 13.49, 2.10, 1.55, 6.98, repro,
2007-09-20,0.48, -5.23, 14.04, 2.10, 1.54, 6.95, repro,
2007-09-21,0.25, -5.72, 10.86, 2.25, 1.64, 7.48, repro,
2007-09-22,-1.66, -3.53, 15.63, 2.14, 1.57, 7.12, repro,
2007-09-23,-1.09, -4.21, 13.89, 2.20, 1.60, 7.27, repro,
2007-09-24,-1.91, -3.97, 14.52, 2.24, 1.62, 7.37, repro,
2007-09-25,-3.80, -3.23, 7.71, 2.17, 1.57, 7.19, repro,
2007-09-26,-2.22, -4.27, 13.88, 2.21, 1.57, 7.16, repro,
2007-09-27,-2.75, -5.12, 7.91, 2.16, 1.59, 7.26, repro,
2007-09-28,-1.75, -4.40, 12.87, 2.13, 1.59, 7.16, repro,
2007-09-29,-2.61, -4.49, 14.31, 2.16, 1.63, 7.22, repro,
2007-09-30,-4.02, -5.60, 19.01, 2.12, 1.58, 7.09, repro,
2007-10-01,-5.62, -4.59, 16.97, 2.19, 1.63, 7.22, repro,
2007-10-02,-1.61, -4.08, 16.71, 2.22, 1.69, 7.51, repro,
2007-10-03,-3.08, -5.13, 14.47, 2.18, 1.63, 7.40, repro,
2007-10-04,-4.60, -4.84, 21.01, 2.19, 1.62, 7.41, repro,
2007-10-05,-3.15, -4.09, 22.53, 2.22, 1.68, 7.52, repro,
2007-10-06,-1.27, -4.17, 12.20, 2.18, 1.63, 7.28, repro,
2007-10-07,-3.22, -3.37, 12.18, 2.24, 1.65, 7.39, repro,
2007-10-08,-2.53, -4.58, 14.73, 2.42, 1.74, 7.94, repro,
2007-10-09,-3.72, -5.59, 20.00, 2.33, 1.80, 7.94, repro,
2007-10-10,-2.62, -4.78, 7.42, 2.33, 1.70, 7.74, repro,
2007-10-11,-1.71, -3.42, 10.35, 2.18, 1.64, 7.30, repro,
2007-10-12,-2.75, -4.03, 17.77, 2.17, 1.61, 7.28, repro,
2007-10-13,-2.25, -3.76, 16.86, 2.13, 1.58, 7.09, repro,
2007-10-14,-2.69, -4.33, 14.84, 2.12, 1.58, 7.11, repro,
2007-10-15,-1.93, -2.83, 11.19, 2.19, 1.65, 7.32, repro,
2007-10-16,-5.06, -5.02, 14.84, 2.12, 1.58, 7.12, repro,
2007-10-17,-4.75, -6.72, 12.65, 2.14, 1.60, 7.19, repro,
2007-10-18,-0.60, -3.65, 19.53, 2.12, 1.58, 7.11, repro,
2007-10-19,-4.32, -4.84, 14.07, 2.17, 1.61, 7.28, repro,
2007-10-20,-3.84, -3.29, 22.23, 2.09, 1.56, 7.03, repro,
2007-10-21,-2.29, -3.08, 11.19, 2.12, 1.58, 7.15, repro,
2007-10-22,-2.67, -2.57, 1.96, 2.13, 1.58, 7.20, repro,
2007-10-23,-2.08, -3.36, 6.15, 2.18, 1.63, 7.28, repro,
2007-10-24,-1.63, -2.77, 13.65, 2.22, 1.67, 7.50, repro,
2007-10-25,-2.58, -1.61, 6.48, 2.12, 1.58, 7.10, repro,
2007-10-26,-0.95, -1.90, 4.49, 2.13, 1.62, 7.23, repro,
2007-10-27,-0.90, -4.09, 5.18, 2.13, 1.60, 7.21, repro,
2007-10-28,-2.22, -3.13, 8.74, 2.11, 1.58, 7.09, repro,
2007-10-29,-2.70, -3.54, 10.85, 2.11, 1.58, 7.13, repro,
2007-10-30,-1.89, -3.53, 9.69, 2.12, 1.58, 7.12, repro,
2007-10-31,-2.11, -3.51, 9.02, 2.10, 1.58, 7.06, repro,
2007-11-01,-1.23, -3.58, 6.50, 2.08, 1.56, 7.00, repro,
2007-11-02,-1.89, -3.46, 3.03, 2.08, 1.55, 6.98, repro,
2007-11-03,-2.09, -2.77, 2.09, 2.09, 1.56, 7.02, repro,
2007-11-04,-1.89, -3.34, 9.96, 2.08, 1.55, 6.96, repro,
2007-11-05,-1.70, -3.45, 4.23, 2.06, 1.55, 6.89, repro,
2007-11-06,-1.81, -3.72, 2.68, 2.15, 1.64, 7.31, repro,
2007-11-07,-0.88, -3.95, 3.92, 2.10, 1.56, 7.02, repro,
2007-11-08,-1.76, -3.05, 3.85, 2.16, 1.60, 7.20, repro,
2007-11-09,-0.64, -4.77, 3.57, 2.15, 1.60, 7.20, repro,
2007-11-10,-2.99, -4.15, 5.26, 2.12, 1.58, 7.13, repro,
2007-11-11,-1.28, -5.19, 9.69, 2.08, 1.55, 6.97, repro,
2007-11-12,0.33, -4.26, 12.86, 2.10, 1.56, 7.05, repro,
2007-11-13,-0.52, -3.84, 9.19, 2.09, 1.55, 7.03, repro,
2007-11-14,-1.53, -3.79, 2.85, 2.09, 1.55, 7.02, repro,
2007-11-15,-5.15, -4.02, 9.44, 2.14, 1.59, 7.24, repro,
2007-11-16,-3.42, -7.52, 16.10, 2.09, 1.56, 7.04, repro,
2007-11-17,-1.50, -3.68, 8.72, 2.09, 1.57, 7.06, repro,
2007-11-18,-1.63, -4.15, 4.53, 2.08, 1.56, 6.96, repro,
2007-11-19,-0.26, -3.92, -1.30, 2.08, 1.56, 6.97, repro,
2007-11-20,-1.38, -3.45, 2.82, 2.08, 1.59, 7.05, repro,
2007-11-21,-1.64, -4.14, 0.06, 2.11, 1.61, 7.14, repro,
2007-11-22,-1.26, -4.70, -1.63, 2.08, 1.57, 6.99, repro,
2007-11-23,-1.58, -4.23, 2.72, 2.12, 1.66, 7.31, repro,
2007-11-24,-1.50, -4.16, 3.57, 2.09, 1.59, 7.07, repro,
2007-11-25,-0.23, -5.11, 4.55, 2.09, 1.59, 7.09, repro,
2007-11-26,0.48, -4.09, 2.87, 2.18, 1.70, 7.48, repro,
2007-11-27,-0.54, -5.03, 8.86, 2.18, 1.64, 7.30, repro,
2007-11-28,-0.68, -4.72, 3.44, 2.08, 1.57, 7.02, repro,
2007-11-29,-1.69, -6.28, 3.11, 2.14, 1.64, 7.25, repro,
2007-11-30,-1.40, -4.25, 1.95, 2.15, 1.65, 7.26, repro,
2007-12-01,-0.80, -4.00, 9.14, 2.23, 1.74, 7.67, repro,
2007-12-02,-3.67, -2.11, 5.62, 2.27, 1.76, 7.89, repro,
2007-12-03,-4.84, -3.07, -5.59, 2.26, 1.74, 7.78, repro,
2007-12-04,-3.21, -5.06, 1.41, 2.16, 1.71, 7.55, repro,
2007-12-05,-1.25, -4.08, 7.33, 2.19, 1.75, 7.70, repro,
2007-12-06,0.38, -5.40, 8.24, 2.34, 1.84, 8.10, repro,
2007-12-07,-1.29, -4.37, 6.23, 2.24, 1.74, 7.68, repro,
2007-12-08,-0.17, -3.54, 4.83, 2.12, 1.64, 7.23, repro,
2007-12-09,-0.80, -3.52, 3.18, 2.45, 2.15, 8.88, repro,
2007-12-10,0.15, -3.39, 5.13, 2.15, 1.71, 7.34, repro,
2007-12-11,-1.50, -4.60, 0.98, 2.21, 1.71, 7.45, repro,
2007-12-12,-1.54, -5.32, -3.17, 2.18, 1.63, 7.37, repro,
2007-12-13,-0.14, -3.58, -4.03, 2.18, 1.62, 7.30, repro,
2007-12-14,0.07, -4.04, 5.16, 2.15, 1.58, 7.15, repro,
2007-12-15,-0.00, -5.31, 11.83, 2.19, 1.64, 7.24, repro,
2007-12-16,-1.98, -2.61, 7.82, 2.13, 1.60, 7.17, repro,
2007-12-17,-2.19, -4.65, 10.54, 2.21, 1.64, 7.35, repro,
2007-12-18,-2.54, -4.05, 8.50, 2.16, 1.58, 7.18, repro,
2007-12-19,-1.11, -3.53, 10.22, 2.22, 1.65, 7.43, repro,
2007-12-20,-0.31, -4.51, 9.49, 2.14, 1.59, 7.16, repro,
2007-12-21,-0.78, -4.26, -2.15, 2.20, 1.65, 7.35, repro,
2007-12-22,-1.93, -5.09, 1.03, 2.26, 1.76, 7.77, repro,
2007-12-23,-1.16, -4.11, 8.36, 2.16, 1.65, 7.35, repro,
2007-12-24,0.76, -4.20, 3.38, 2.19, 1.62, 7.31, repro,
2007-12-25,-1.04, -3.95, 4.95, 2.14, 1.57, 7.13, repro,
2007-12-26,-2.05, -3.73, 8.03, 2.16, 1.62, 7.29, repro,
2007-12-27,-1.63, -3.06, 5.33, 2.17, 1.60, 7.24, repro,
2007-12-28,-2.73, -3.07, 3.09, 2.19, 1.64, 7.40, repro,
2007-12-29,-0.68, -3.06, 8.82, 2.18, 1.60, 7.28, repro,
2007-12-30,-2.58, -3.78, 7.32, 2.20, 1.59, 7.31, repro,
2007-12-31,-1.09, -2.97, 2.40, 2.15, 1.56, 7.13, repro,
2008-01-01,-1.06, -2.12, -3.71, 2.14, 1.56, 7.13, repro,
2008-01-02,0.06, -4.11, 0.15, 2.14, 1.56, 7.11, repro,
2008-01-03,-2.15, -3.11, 17.00, 2.11, 1.54, 7.03, repro,
2008-01-04,-1.50, -4.20, 7.87, 2.14, 1.55, 7.12, repro,
2008-01-05,-2.28, -3.18, 7.76, 2.13, 1.54, 7.08, repro,
2008-01-06,-2.13, -2.12, -0.34, 2.09, 1.52, 6.93, repro,
2008-01-07,-3.41, -3.86, 7.52, 2.10, 1.53, 6.95, repro,
2008-01-08,-3.57, -2.05, 10.29, 2.17, 1.55, 7.17, repro,
2008-01-09,-2.80, -2.77, 4.86, 2.16, 1.55, 7.12, repro,
2008-01-10,-0.44, 0.56, 8.29, 2.15, 1.55, 7.12, repro,
2008-01-11,-2.49, -2.06, 6.58, 2.11, 1.54, 7.04, repro,
2008-01-12,-1.61, -3.03, 2.48, 2.12, 1.55, 7.04, repro,
2008-01-13,-2.17, -1.90, -1.63, 2.11, 1.54, 6.98, repro,
2008-01-14,-2.79, -1.30, 3.56, 2.09, 1.55, 7.00, repro,
2008-01-15,-1.85, -2.25, -0.40, 2.11, 1.55, 7.00, repro,
2008-01-16,0.20, -1.47, -6.21, 2.14, 1.56, 7.11, repro,
2008-01-17,-1.04, -1.72, 3.58, 2.13, 1.56, 7.08, repro,
2008-01-18,-1.04, -2.33, 2.26, 2.11, 1.57, 7.08, repro,
2008-01-19,0.34, -2.67, -2.85, 2.10, 1.54, 7.00, repro,
2008-01-20,-1.90, -3.11, 1.90, 2.10, 1.54, 6.98, repro,
2008-01-21,-2.11, -2.53, 9.82, 2.08, 1.54, 6.93, repro,
2008-01-22,-1.11, -1.63, -0.91, 2.09, 1.54, 6.95, repro,
2008-01-23,-0.66, -0.13, 3.91, 2.07, 1.54, 6.93, repro,
2008-01-24,-0.04, -1.62, 6.86, 2.09, 1.53, 6.96, repro,
2008-01-25,-1.48, -1.97, 4.05, 2.08, 1.54, 6.94, repro,
2008-01-26,-3.13, -0.43, 13.82, 2.09, 1.54, 6.98, repro,
2008-01-27,-1.32, -1.91, 7.67, 2.09, 1.54, 6.97, repro,
2008-01-28,-1.58, -2.82, 9.11, 2.08, 1.54, 6.98, repro,
2008-01-29,-3.38, -1.91, 13.76, 2.18, 1.66, 7.36, repro,
2008-01-30,-1.23, -1.96, 2.47, 2.19, 1.61, 7.29, repro,
2008-01-31,0.72, -1.84, -1.09, 2.09, 1.54, 6.97, repro,
2008-02-01,-2.55, -2.03, -3.38, 2.09, 1.54, 6.96, repro,
2008-02-02,-2.12, -2.97, 3.73, 2.08, 1.53, 6.95, repro,
2008-02-03,-1.55, -1.92, 3.75, 2.09, 1.54, 6.99, repro,
2008-02-04,-0.69, -1.19, -1.34, 2.08, 1.55, 7.00, repro,
2008-02-05,-2.97, -1.27, 3.34, 2.12, 1.61, 7.18, repro,
2008-02-06,-3.18, -1.23, -0.53, 2.12, 1.61, 7.17, repro,
2008-02-07,-2.89, -2.86, 1.63, 2.13, 1.58, 7.17, repro,
2008-02-08,-2.33, -1.16, -1.12, 2.09, 1.55, 7.03, repro,
2008-02-09,-1.20, -1.08, 0.16, 2.07, 1.54, 6.93, repro,
2008-02-10,-1.18, 0.16, -2.22, 2.09, 1.55, 6.99, repro,
2008-02-11,-1.59, -0.41, 1.36, 2.08, 1.54, 6.97, repro,
2008-02-12,-0.87, -0.22, -1.14, 2.09, 1.54, 6.96, repro,
2008-02-13,-1.63, -1.67, 0.61, 2.09, 1.54, 6.98, repro,
2008-02-14,0.74, -0.87, -1.19, 2.08, 1.54, 6.96, repro,
2008-02-15,-0.37, -1.22, 1.40, 2.10, 1.59, 7.07, repro,
2008-02-16,-1.25, -0.87, 3.48, 2.07, 1.54, 6.92, repro,
2008-02-17,-2.31, -0.92, 0.19, 2.09, 1.54, 6.98, repro,
2008-02-18,-2.56, -1.30, 0.33, 2.09, 1.54, 6.98, repro,
2008-02-19,-1.16, -1.40, 5.59, 2.08, 1.55, 6.98, repro,
2008-02-20,-2.29, -2.01, 4.74, 2.09, 1.55, 6.95, repro,
2008-02-21,-2.15, -2.09, 13.97, 2.06, 1.55, 6.90, repro,
2008-02-22,-3.33, -3.13, 5.12, 2.08, 1.55, 6.98, repro,
2008-02-23,-1.95, -2.03, 4.46, 2.08, 1.54, 6.98, repro,
2008-02-24,-1.06, -0.79, 9.43, 2.09, 1.55, 7.01, repro,
2008-02-25,-2.15, -1.32, 3.04, 2.09, 1.55, 6.98, repro,
2008-02-26,-1.43, -0.93, -6.56, 2.09, 1.55, 6.94, repro,
2008-02-27,-3.95, -1.06, -1.92, 2.10, 1.57, 7.03, repro,
2008-02-28,-1.30, -0.85, -1.78, 2.12, 1.57, 7.11, repro,
2008-02-29,-2.13, 0.11, -3.88, 2.10, 1.55, 7.07, repro,
2008-03-01,-3.07, -3.88, 2.24, 2.11, 1.56, 7.07, repro,
2008-03-02,-3.08, -0.43, 0.19, 2.12, 1.60, 7.10, repro,
2008-03-03,-2.82, 0.19, -5.85, 2.08, 1.55, 6.95, repro,
2008-03-04,-1.17, -0.35, -4.66, 2.08, 1.54, 6.95, repro,
2008-03-05,-0.96, -0.28, -0.66, 2.16, 1.66, 7.46, repro,
2008-03-06,-2.66, -0.71, 1.58, 2.10, 1.54, 7.02, repro,
2008-03-07,-2.24, -0.72, -5.24, 2.08, 1.55, 7.00, repro,
2008-03-08,-3.00, -1.69, 6.93, 2.13, 1.60, 7.25, repro,
2008-03-09,-3.25, -1.56, -0.96, 2.11, 1.58, 7.13, repro,
2008-03-10,-2.69, -2.41, -4.60, 2.12, 1.56, 7.10, repro,
2008-03-11,-0.60, -1.65, 2.58, 2.11, 1.56, 7.10, repro,
2008-03-12,-0.79, -1.58, -3.71, 2.11, 1.59, 7.19, repro,
2008-03-13,-2.48, -2.54, 7.73, 2.10, 1.56, 7.00, repro,
2008-03-14,-0.76, -2.51, 7.50, 2.09, 1.56, 7.01, repro,
2008-03-15,-1.96, -3.66, -1.88, 2.09, 1.54, 6.95, repro,
2008-03-16,-1.36, -2.00, 2.87, 2.13, 1.59, 7.17, repro,
2008-03-17,-0.62, -0.60, 2.77, 2.24, 1.71, 7.78, repro,
2008-03-18,-4.51, -3.12, 5.38, 2.13, 1.61, 7.24, repro,
2008-03-19,-2.76, -1.65, 2.79, 2.12, 1.57, 7.10, repro,
2008-03-20,-3.43, -2.67, -3.03, 2.11, 1.57, 7.08, repro,
2008-03-21,-2.24, -0.68, -7.06, 2.12, 1.57, 7.12, repro,
2008-03-22,-1.01, -1.43, -8.34, 2.12, 1.58, 7.15, repro,
2008-03-23,-0.41, -2.10, 3.00, 2.12, 1.59, 7.18, repro,
2008-03-24,-1.56, -1.33, -3.93, 2.12, 1.57, 7.13, repro,
2008-03-25,-2.95, -2.12, 0.10, 2.16, 1.62, 7.30, repro,
2008-03-26,-2.47, -2.03, 3.96, 2.15, 1.60, 7.22, repro,
2008-03-27,-2.44, -2.18, 2.51, 2.16, 1.61, 7.30, repro,
2008-03-28,-1.40, -1.35, 2.85, 2.13, 1.59, 7.14, repro,
2008-03-29,0.36, -1.78, -3.14, 2.12, 1.56, 7.10, repro,
2008-03-30,-1.15, -2.29, 2.31, 2.12, 1.55, 7.07, repro,
2008-03-31,-1.20, -0.81, -2.97, 2.12, 1.55, 7.05, repro,
2008-04-01,-0.67, -1.35, -0.06, 2.12, 1.54, 7.07, repro,
2008-04-02,-1.21, -0.45, 2.45, 2.17, 1.56, 7.16, repro,
2008-04-03,-1.47, -2.17, 1.02, 2.10, 1.55, 7.02, repro,
2008-04-04,-3.97, -2.09, -3.86, 2.12, 1.56, 7.11, repro,
2008-04-05,-1.74, -2.37, 1.16, 2.12, 1.55, 7.07, repro,
2008-04-06,-2.29, -1.80, -3.83, 2.12, 1.54, 7.05, repro,
2008-04-07,-1.72, -2.75, 3.13, 2.10, 1.54, 7.05, repro,
2008-04-08,-0.67, -1.29, 1.11, 2.09, 1.54, 7.00, repro,
2008-04-09,-1.29, -2.29, -1.65, 2.11, 1.55, 7.10, repro,
2008-04-10,-1.18, -1.57, -4.54, 2.12, 1.55, 7.08, repro,
2008-04-11,-1.64, -0.67, -2.77, 2.12, 1.55, 7.08, repro,
2008-04-12,0.35, -1.24, -10.16, 2.11, 1.54, 7.09, repro,
2008-04-13,-1.82, -0.83, -2.30, 2.10, 1.55, 7.08, repro,
2008-04-14,-1.05, -1.52, 3.09, 2.10, 1.55, 7.08, repro,
2008-04-15,-0.08, -2.07, 5.19, 2.16, 1.60, 7.21, repro,
2008-04-16,-1.68, -1.79, 1.08, 2.15, 1.60, 7.17, repro,
2008-04-17,-2.41, -1.12, 0.24, 2.12, 1.54, 7.09, repro,
2008-04-18,-0.30, -2.29, 1.66, 2.18, 1.58, 7.26, repro,
2008-04-19,-1.31, -2.05, -2.25, 2.11, 1.55, 7.11, repro,
2008-04-20,-2.92, -0.44, -4.12, 2.13, 1.56, 7.19, repro,
2008-04-21,-1.28, -1.39, -4.60, 2.11, 1.54, 7.04, repro,
2008-04-22,-1.65, -0.03, 1.56, 2.14, 1.55, 7.13, repro,
2008-04-23,-1.60, -0.63, 6.70, 2.16, 1.56, 7.28, repro,
2008-04-24,-1.47, -0.54, -0.81, 2.12, 1.57, 7.20, repro,
2008-04-25,-1.26, -0.29, -0.85, 2.13, 1.55, 7.15, repro,
2008-04-26,-0.88, -0.60, -11.22, 2.21, 1.58, 7.25, repro,
2008-04-27,-2.66, -0.35, -5.20, 2.20, 1.58, 7.20, repro,
2008-04-28,-1.81, -3.05, -5.58, 2.24, 1.57, 7.29, repro,
2008-04-29,0.12, -3.19, 2.87, 2.28, 1.58, 7.39, repro,
2008-04-30,-0.28, -1.29, -2.00, 2.17, 1.60, 7.30, repro,
2008-05-01,-1.73, -0.34, -3.78, 2.17, 1.59, 7.28, repro,
2008-05-02,-2.25, -0.93, -3.37, 2.20, 1.63, 7.40, repro,
2008-05-03,-2.66, -1.24, 0.61, 2.12, 1.54, 7.08, repro,
2008-05-04,0.12, 0.36, -2.05, 2.13, 1.54, 7.16, repro,
2008-05-05,-2.16, -0.88, 0.77, 2.16, 1.58, 7.25, repro,
2008-05-06,-2.30, -0.71, -5.53, 2.17, 1.58, 7.24, repro,
2008-05-07,-0.57, -0.83, 0.73, 2.16, 1.58, 7.30, repro,
2008-05-08,-0.69, -0.96, -1.70, 2.36, 1.73, 7.98, repro,
2008-05-09,-0.21, -0.88, 0.66, 2.15, 1.56, 7.19, repro,
