PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-12-04
Release Date, 2021-08-28
Reference position, 35.8085643589 North Latitude, -117.7648940109 East Longitude, 657.07798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-13,0.00, 0.00, 0.00, 1.91, 1.58, 7.10, repro,
2015-08-14,0.17, 0.51, 1.77, 1.89, 1.54, 6.97, repro,
2015-08-15,1.05, 1.25, -4.20, 1.87, 1.53, 6.91, repro,
2015-08-16,1.87, 1.66, 4.84, 1.89, 1.54, 6.96, repro,
2015-08-17,2.23, 1.47, -0.35, 1.89, 1.55, 6.98, repro,
2015-08-18,0.67, -0.25, 2.38, 1.89, 1.55, 7.02, repro,
2015-08-19,0.06, -0.09, 2.94, 1.91, 1.59, 7.12, repro,
2015-08-20,0.38, -0.44, 3.37, 1.88, 1.54, 6.96, repro,
2015-08-21,0.96, 0.30, -2.33, 1.89, 1.53, 6.95, repro,
2015-08-22,2.10, 0.19, -9.40, 1.91, 1.54, 7.02, repro,
2015-08-23,0.95, -0.11, -3.76, 1.91, 1.55, 7.03, repro,
2015-08-24,0.46, 0.68, -4.47, 1.90, 1.56, 7.06, repro,
2015-08-25,0.13, 1.05, -6.13, 1.98, 1.61, 7.32, repro,
2015-08-26,-0.34, 0.41, -3.40, 1.88, 1.53, 6.94, repro,
2015-08-27,1.35, 1.12, -6.25, 1.89, 1.54, 6.97, repro,
2015-08-28,2.10, 1.62, -5.99, 1.93, 1.59, 7.16, repro,
2015-08-29,1.57, 1.11, 2.40, 1.90, 1.55, 7.02, repro,
2015-08-30,0.20, -0.23, -0.58, 1.90, 1.55, 7.05, repro,
2015-08-31,0.48, 0.69, -1.63, 1.89, 1.55, 6.99, repro,
2015-09-01,0.91, 0.46, 1.42, 1.94, 1.56, 7.10, repro,
2015-09-02,1.40, 0.73, 0.04, 1.94, 1.57, 7.10, repro,
2015-09-03,1.40, 0.73, -5.09, 1.89, 1.56, 7.04, repro,
2015-09-04,-0.68, -0.06, -2.56, 1.89, 1.54, 6.97, repro,
2015-09-05,0.91, 0.80, -6.33, 1.91, 1.60, 7.14, repro,
2015-09-06,-0.22, 1.81, -2.23, 1.89, 1.54, 6.99, repro,
2015-09-07,-1.28, 0.48, -1.85, 1.89, 1.55, 7.02, repro,
2015-09-08,1.11, 2.16, -8.55, 1.90, 1.55, 7.04, repro,
2015-09-09,0.88, 1.45, -8.70, 1.89, 1.55, 7.03, repro,
2015-09-10,-0.26, 0.51, -6.31, 1.90, 1.58, 7.05, repro,
2015-09-11,0.98, 2.34, -5.94, 2.13, 1.86, 7.98, repro,
2015-09-13,-0.53, 0.47, 9.95, 1.91, 1.59, 7.17, repro,
2015-09-14,1.47, 1.52, -1.90, 1.89, 1.55, 7.01, repro,
2015-09-15,0.38, -3.58, -0.95, 1.92, 1.62, 7.17, repro,
2015-09-16,-3.83, 3.20, 3.03, 1.93, 1.59, 7.21, repro,
2015-09-17,0.60, 1.65, -2.17, 1.88, 1.55, 7.00, repro,
2015-09-21,-0.46, 1.33, -1.57, 1.95, 1.61, 7.27, repro,
2015-09-22,-0.14, 2.17, -1.53, 1.98, 1.63, 7.41, repro,
2015-09-23,-0.80, 0.76, -6.10, 1.94, 1.61, 7.18, repro,
2015-09-24,0.21, 1.42, -7.14, 1.94, 1.61, 7.20, repro,
2015-09-25,1.51, 0.94, -10.93, 1.95, 1.62, 7.21, repro,
2015-09-26,0.37, 0.36, -4.22, 1.95, 1.62, 7.23, repro,
2015-09-27,0.87, 0.35, -6.95, 1.91, 1.58, 7.01, repro,
2015-09-28,0.06, 0.37, 0.96, 2.05, 1.64, 7.55, repro,
2015-09-29,-0.33, -0.24, -2.64, 1.95, 1.64, 7.31, repro,
2015-09-30,-0.25, 0.96, 2.18, 2.03, 1.68, 7.64, repro,
2015-10-01,1.49, 0.25, -4.37, 2.24, 1.91, 8.54, repro,
2015-10-02,0.81, -2.47, -5.48, 2.00, 1.63, 7.36, repro,
2015-10-03,0.08, -0.49, -6.19, 1.91, 1.58, 7.03, repro,
2015-10-04,-1.48, 0.81, -2.54, 1.94, 1.59, 7.12, repro,
2015-10-05,-0.43, 1.61, -7.05, 1.91, 1.60, 7.15, repro,
2015-10-06,0.27, 1.71, -9.08, 2.05, 1.75, 7.63, repro,
2015-10-07,-0.06, 1.68, -10.70, 1.94, 1.58, 7.09, repro,
2015-10-08,1.68, 1.91, -0.44, 1.93, 1.60, 7.13, repro,
2015-10-09,4.12, 1.86, -10.18, 1.93, 1.59, 7.18, repro,
2015-10-10,0.38, 1.98, 0.57, 1.93, 1.59, 7.20, repro,
2015-10-11,-0.15, 1.33, -0.40, 1.95, 1.61, 7.25, repro,
2015-10-12,1.06, 2.16, -2.61, 1.98, 1.65, 7.53, repro,
2015-10-13,2.47, 3.19, -5.17, 1.94, 1.60, 7.17, repro,
2015-10-14,1.72, 0.87, 5.72, 1.97, 1.61, 7.37, repro,
2015-10-15,1.64, 0.65, 8.66, 2.02, 1.64, 7.61, repro,
2015-10-16,1.03, 0.92, -3.82, 1.94, 1.61, 7.28, repro,
2015-10-17,-0.59, 1.66, -5.54, 1.93, 1.60, 7.18, repro,
2015-10-18,1.14, 1.69, -1.17, 2.43, 2.04, 9.54, repro,
2015-10-19,1.52, 0.87, 2.98, 2.01, 1.62, 7.39, repro,
2015-10-20,0.47, 0.42, 3.86, 2.14, 1.66, 7.81, repro,
2015-10-21,0.91, 0.89, -6.51, 2.04, 1.65, 7.52, repro,
2015-10-22,0.22, 0.98, -3.49, 2.15, 1.90, 8.29, repro,
2015-10-23,-0.27, 2.01, -1.45, 1.99, 1.63, 7.41, repro,
2015-10-24,0.54, 0.63, -0.06, 2.01, 1.64, 7.41, repro,
