PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9624626131 North Latitude, -121.5477882744 East Longitude, 18.50671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-24,0.00, 0.00, 0.00, 2.01, 1.62, 7.55, repro,
2008-04-25,-0.15, -0.34, -4.82, 1.99, 1.58, 7.38, repro,
2008-04-26,0.70, -0.40, -4.44, 2.08, 1.67, 7.69, repro,
2008-04-27,-0.62, -1.08, -4.41, 2.06, 1.61, 7.56, repro,
2008-04-28,0.02, -0.85, -3.91, 2.08, 1.61, 7.62, repro,
2008-04-29,0.63, 0.83, -9.52, 2.12, 1.61, 7.74, repro,
2008-04-30,0.88, -0.89, -2.33, 2.07, 1.65, 7.66, repro,
2008-05-01,0.41, 0.20, -4.47, 2.03, 1.61, 7.47, repro,
2008-05-02,-0.56, 0.13, -2.23, 2.07, 1.65, 7.62, repro,
2008-05-03,-0.55, -0.26, -3.98, 2.03, 1.61, 7.49, repro,
2008-05-04,0.00, -0.63, -0.67, 2.01, 1.60, 7.50, repro,
2008-05-05,0.17, -0.75, -2.22, 2.03, 1.61, 7.50, repro,
2008-05-06,0.64, -1.52, -0.19, 2.03, 1.61, 7.52, repro,
2008-05-07,0.47, -0.17, -3.19, 2.02, 1.61, 7.44, repro,
2008-05-08,-0.47, 0.12, 0.60, 2.18, 1.71, 7.97, repro,
2008-05-09,0.43, -1.23, 0.98, 2.03, 1.60, 7.51, repro,
2008-05-10,0.41, 0.53, -7.46, 2.00, 1.58, 7.41, repro,
2008-05-11,0.29, -0.40, 0.15, 2.01, 1.59, 7.44, repro,
2008-05-12,-1.90, -1.46, 1.34, 2.03, 1.61, 7.49, repro,
2008-05-13,-0.96, -0.69, 4.88, 2.03, 1.59, 7.50, repro,
2008-05-14,-2.01, 0.26, -0.41, 2.05, 1.61, 7.53, repro,
2008-05-15,0.81, 0.05, -2.98, 2.00, 1.58, 7.39, repro,
2008-05-16,-0.16, 0.55, -3.53, 2.00, 1.58, 7.39, repro,
2008-05-17,0.45, 0.01, -2.48, 2.04, 1.60, 7.49, repro,
2008-05-18,-0.56, -0.67, -4.44, 2.04, 1.62, 7.55, repro,
2008-05-19,-0.51, -0.18, -4.79, 2.00, 1.59, 7.46, repro,
2008-05-20,0.17, -0.70, -2.54, 2.03, 1.62, 7.55, repro,
2008-05-21,0.16, -0.73, 0.24, 1.98, 1.58, 7.39, repro,
2008-05-22,-1.69, 0.21, 4.21, 2.00, 1.62, 7.51, repro,
2008-05-23,-0.34, -1.15, 7.36, 2.00, 1.63, 7.58, repro,
2008-05-24,-0.00, 0.19, -1.40, 2.00, 1.59, 7.47, repro,
2008-05-25,0.37, 0.39, 3.32, 1.99, 1.58, 7.38, repro,
2008-05-26,-0.91, 0.50, 1.94, 2.01, 1.62, 7.50, repro,
2008-05-27,-0.42, 0.69, 1.47, 1.99, 1.58, 7.40, repro,
2008-05-28,-0.61, -0.46, -5.24, 2.01, 1.59, 7.46, repro,
2008-05-29,0.39, -0.26, -3.42, 2.04, 1.63, 7.57, repro,
2008-05-30,1.15, 0.86, -5.70, 2.00, 1.58, 7.38, repro,
2008-05-31,1.15, 0.37, 1.45, 1.99, 1.57, 7.35, repro,
2008-06-01,0.43, 0.41, -4.46, 1.98, 1.57, 7.35, repro,
2008-06-02,-0.22, 0.25, -4.73, 1.99, 1.58, 7.42, repro,
2008-06-03,0.13, 0.97, -3.82, 2.05, 1.65, 7.69, repro,
2008-06-04,0.43, 0.08, 1.27, 1.99, 1.59, 7.41, repro,
2008-06-05,-1.47, -0.89, -0.82, 1.98, 1.57, 7.34, repro,
2008-06-06,0.20, 0.67, -3.14, 2.01, 1.60, 7.45, repro,
2008-06-07,-0.55, 2.05, 2.70, 2.04, 1.64, 7.54, repro,
2008-06-08,0.76, 0.36, -2.65, 2.03, 1.61, 7.47, repro,
2008-06-09,0.11, 1.02, -0.75, 2.06, 1.63, 7.59, repro,
2008-06-10,0.39, -0.02, 3.51, 1.99, 1.57, 7.32, repro,
2008-06-11,1.63, -0.68, -1.30, 1.99, 1.57, 7.35, repro,
2008-06-12,0.04, 0.65, -1.83, 2.02, 1.60, 7.46, repro,
2008-06-13,-0.27, 1.28, -1.22, 2.00, 1.58, 7.37, repro,
2008-06-14,-0.28, -0.08, -0.08, 2.06, 1.60, 7.48, repro,
2008-06-15,0.89, 1.68, -2.02, 2.05, 1.61, 7.48, repro,
2008-06-16,-1.04, 0.93, -0.65, 1.98, 1.57, 7.30, repro,
2008-06-17,-0.01, 1.60, -4.92, 2.01, 1.59, 7.48, repro,
2008-06-18,0.81, 0.72, -3.11, 2.00, 1.58, 7.44, repro,
2008-06-19,0.48, -0.22, 2.76, 2.02, 1.64, 7.54, repro,
2008-06-20,0.83, 1.28, -1.09, 2.03, 1.63, 7.69, repro,
2008-06-21,0.86, 0.32, -6.68, 2.08, 1.72, 8.01, repro,
2008-06-22,-0.56, 0.23, -4.31, 2.03, 1.63, 7.64, repro,
2008-06-23,-0.14, 0.03, -5.82, 2.09, 1.68, 7.92, repro,
2008-06-24,-0.46, 1.28, -2.68, 2.03, 1.63, 7.63, repro,
2008-06-25,0.64, 1.31, 2.98, 2.05, 1.61, 7.59, repro,
2008-06-26,1.29, 0.58, 0.73, 2.10, 1.74, 8.03, repro,
2008-06-27,-1.04, -1.69, -2.65, 2.12, 1.78, 8.26, repro,
2008-06-28,-0.46, -0.61, 3.78, 2.13, 1.74, 8.20, repro,
2008-06-29,0.75, 0.81, 0.51, 2.13, 1.74, 8.30, repro,
2008-06-30,0.87, 0.14, -5.31, 2.14, 1.71, 8.23, repro,
2008-07-01,-0.38, -0.13, 2.03, 2.13, 1.74, 8.21, repro,
2008-07-02,0.75, -0.70, -4.49, 2.12, 1.70, 8.07, repro,
2008-07-03,-0.03, -1.42, 5.83, 2.33, 1.97, 9.49, repro,
2008-07-04,-1.25, 0.28, 4.61, 2.48, 2.07, 10.21, repro,
2008-07-05,2.10, 0.78, 3.76, 2.61, 2.14, 10.72, repro,
2008-07-06,0.92, -1.37, 10.98, 2.57, 2.22, 10.93, repro,
2008-07-07,0.44, 0.60, 0.66, 2.41, 2.09, 9.89, repro,
2008-07-08,1.90, 0.60, -4.01, 2.83, 2.47, 12.44, repro,
2008-07-09,2.37, -1.06, 0.81, 3.35, 2.90, 14.39, repro,
2008-07-10,2.27, -0.75, -7.32, 3.01, 2.52, 13.05, repro,
2008-07-11,0.96, -3.01, -7.16, 3.96, 3.43, 18.37, repro,
2008-07-12,0.77, -0.41, -5.27, 3.03, 2.59, 13.48, repro,
2008-07-13,1.67, -0.51, -6.97, 3.62, 3.03, 15.38, repro,
2008-07-14,2.21, -0.37, -4.87, 3.20, 2.61, 13.80, repro,
2008-07-15,0.83, -2.66, -0.81, 3.29, 2.65, 14.17, repro,
2008-07-16,1.60, -1.08, -8.32, 3.46, 2.82, 15.14, repro,
2008-07-17,2.80, -0.16, -12.81, 3.13, 2.71, 14.20, repro,
2008-07-18,0.68, -1.01, -0.52, 3.50, 2.93, 15.55, repro,
2008-07-19,1.79, -2.40, -4.07, 3.90, 3.48, 18.12, repro,
2008-07-20,2.47, -1.24, -1.54, 3.41, 2.84, 14.83, repro,
2008-07-21,0.38, -0.20, -9.05, 3.20, 3.04, 15.43, repro,
2008-07-22,2.17, 0.44, -4.72, 3.53, 3.08, 15.95, repro,
2008-07-23,0.39, 0.33, 3.71, 3.80, 3.21, 17.39, repro,
2008-07-24,2.02, -1.87, -9.71, 4.37, 4.09, 21.50, repro,
2008-07-25,2.38, -0.77, -13.15, 3.85, 3.27, 17.52, repro,
2008-07-26,0.06, -1.73, 5.98, 3.83, 3.00, 16.55, repro,
2008-07-27,4.41, -0.29, 3.86, 3.98, 3.26, 18.14, repro,
2008-07-28,3.04, -0.43, 6.53, 4.26, 3.95, 19.23, repro,
2008-07-29,1.82, -0.22, 3.56, 3.99, 3.18, 17.45, repro,
2008-07-30,0.08, -1.12, 0.96, 4.52, 3.60, 20.53, repro,
2008-07-31,3.39, 0.77, -9.99, 4.13, 3.47, 19.06, repro,
2008-08-01,4.72, -2.23, -8.50, 3.70, 3.28, 17.56, repro,
2008-08-02,-0.29, 0.62, 7.00, 2.12, 1.72, 8.20, repro,
