PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6892546650 North Latitude, -123.4269869097 East Longitude, 99.22072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-07,0.00, 0.00, 0.00, 2.31, 1.66, 7.41, repro,
2007-10-08,0.39, 1.20, 3.30, 2.57, 1.83, 8.34, repro,
2007-10-09,1.62, 0.50, 11.75, 2.38, 1.79, 7.90, repro,
2007-10-10,-0.04, -0.05, 6.79, 2.39, 1.68, 7.65, repro,
2007-10-11,-0.62, -1.37, 8.93, 2.31, 1.67, 7.44, repro,
2007-10-12,-1.45, -1.33, 10.75, 2.31, 1.67, 7.45, repro,
2007-10-13,0.33, -0.54, 15.56, 2.85, 2.11, 9.27, repro,
2007-10-19,8.45, 106.95, -52.91, 23.01, 11.34, 72.94, repro,
2007-10-20,-1.09, -3.18, 9.11, 2.13, 1.55, 6.99, repro,
2007-10-21,-0.91, 0.51, 1.08, 2.18, 1.57, 7.07, repro,
2007-10-22,-1.52, -0.68, -0.05, 2.18, 1.57, 7.15, repro,
2007-10-23,-1.22, -0.07, 2.22, 2.25, 1.63, 7.26, repro,
2007-10-24,-1.85, -0.95, 5.84, 2.29, 1.69, 7.56, repro,
2007-10-25,-0.34, -0.38, 5.01, 2.18, 1.59, 7.17, repro,
2007-10-26,2.40, 2.43, -3.09, 2.19, 1.62, 7.23, repro,
2007-10-27,0.65, -0.33, -0.22, 2.17, 1.56, 7.04, repro,
2007-10-28,-0.26, -0.34, 1.42, 2.16, 1.57, 7.02, repro,
2007-10-29,-0.43, -1.50, 6.34, 2.17, 1.59, 7.10, repro,
2007-10-30,0.02, -0.59, 5.83, 2.15, 1.59, 7.11, repro,
2007-10-31,-0.16, -0.07, 4.98, 2.16, 1.58, 7.10, repro,
2007-11-01,-0.28, -0.52, 5.62, 2.13, 1.54, 6.94, repro,
2007-11-02,1.06, -0.51, 3.11, 2.12, 1.54, 6.87, repro,
2007-11-03,0.22, -0.73, 1.48, 2.14, 1.56, 6.96, repro,
2007-11-04,-0.49, -0.56, 4.86, 2.13, 1.55, 6.93, repro,
2007-11-05,0.14, -0.81, -0.14, 2.12, 1.56, 6.95, repro,
2007-11-06,-0.35, -0.59, -3.28, 2.21, 1.63, 7.33, repro,
2007-11-07,-0.80, -0.86, -2.10, 2.13, 1.54, 6.94, repro,
2007-11-08,-0.49, -0.33, 4.93, 2.18, 1.59, 7.05, repro,
2007-11-09,0.79, -1.26, -5.11, 2.20, 1.59, 7.14, repro,
2007-11-10,-1.46, -2.45, 1.31, 2.14, 1.57, 7.05, repro,
2007-11-11,-0.03, -1.64, 4.39, 2.13, 1.55, 6.97, repro,
2007-11-12,0.83, -2.06, 3.59, 2.13, 1.55, 6.98, repro,
2007-11-13,0.12, -1.10, 5.94, 2.13, 1.55, 6.96, repro,
2007-11-14,0.65, -0.24, -0.45, 2.16, 1.57, 7.03, repro,
2007-11-15,0.65, -1.36, 9.38, 2.18, 1.58, 7.10, repro,
2007-11-16,0.30, -1.08, 5.71, 2.19, 1.62, 7.17, repro,
2007-11-17,1.21, -3.92, -1.78, 2.22, 1.63, 7.26, repro,
2007-11-18,-0.01, -2.12, 2.27, 2.13, 1.54, 6.89, repro,
2007-11-19,0.08, -0.74, 1.19, 2.14, 1.56, 6.97, repro,
2007-11-20,-0.20, -1.21, -5.37, 2.19, 1.64, 7.18, repro,
2007-11-21,0.35, -0.03, -5.29, 2.20, 1.64, 7.24, repro,
2007-11-22,1.04, -0.65, -2.76, 2.14, 1.56, 6.96, repro,
2007-11-23,1.33, -0.79, -0.02, 2.14, 1.63, 7.16, repro,
2007-11-24,1.48, -1.54, 3.87, 2.20, 1.63, 7.17, repro,
2007-11-25,0.73, -1.57, 0.48, 2.20, 1.64, 7.21, repro,
2007-11-26,1.57, -0.43, -8.93, 2.23, 1.69, 7.40, repro,
2007-11-27,0.67, -0.20, 2.16, 2.22, 1.65, 7.28, repro,
2007-11-28,1.32, -1.04, -7.65, 2.19, 1.63, 7.16, repro,
2007-11-29,-0.58, -2.69, -9.29, 2.21, 1.66, 7.30, repro,
2007-11-30,1.03, -1.03, -6.24, 2.19, 1.64, 7.18, repro,
2007-12-01,-0.17, -1.46, 4.70, 2.28, 1.74, 7.69, repro,
2007-12-02,1.09, -0.77, 3.55, 2.25, 1.74, 7.69, repro,
2007-12-03,2.39, 0.45, -5.40, 2.34, 1.72, 7.85, repro,
2007-12-04,0.37, -0.82, -12.95, 2.31, 1.79, 7.83, repro,
2007-12-05,1.32, 1.40, -0.91, 2.35, 1.83, 8.09, repro,
2007-12-06,1.58, 0.00, 4.07, 2.46, 1.97, 8.54, repro,
2007-12-07,0.79, -1.89, -3.88, 2.39, 1.86, 8.10, repro,
2007-12-08,1.40, -0.25, 0.62, 2.35, 1.77, 7.72, repro,
2007-12-09,1.59, -1.52, -2.62, 2.56, 2.24, 9.29, repro,
2007-12-10,1.17, -0.67, -0.36, 2.26, 1.72, 7.41, repro,
2007-12-11,1.03, -0.11, -4.03, 2.24, 1.68, 7.35, repro,
2007-12-12,1.75, -1.82, -12.76, 2.27, 1.67, 7.34, repro,
2007-12-13,0.33, -0.64, -8.45, 2.29, 1.68, 7.43, repro,
2007-12-14,1.91, -0.57, -3.72, 2.19, 1.58, 7.07, repro,
2007-12-15,0.10, 0.02, 5.51, 2.27, 1.64, 7.28, repro,
2007-12-16,1.59, -0.27, 3.79, 2.19, 1.58, 7.07, repro,
2007-12-17,0.16, -1.11, 3.89, 2.23, 1.62, 7.17, repro,
2007-12-18,2.82, -1.24, 4.92, 2.21, 1.62, 7.21, repro,
2007-12-19,-0.40, -2.50, 3.86, 2.22, 1.63, 7.25, repro,
2007-12-20,-0.41, -1.25, 8.81, 2.22, 1.64, 7.32, repro,
2007-12-21,1.03, -0.40, -8.38, 2.32, 1.71, 7.54, repro,
2007-12-22,1.71, -0.88, -6.92, 2.27, 1.68, 7.49, repro,
2007-12-23,0.42, -0.57, -4.47, 2.22, 1.65, 7.34, repro,
2007-12-24,0.61, -0.01, -5.13, 2.21, 1.62, 7.21, repro,
2007-12-25,2.36, -0.41, -3.28, 2.18, 1.58, 7.09, repro,
2007-12-26,0.36, -0.68, 2.01, 2.22, 1.61, 7.25, repro,
2007-12-27,-0.01, 0.43, 9.19, 2.32, 1.69, 7.57, repro,
2007-12-28,0.30, 0.33, -0.88, 2.23, 1.63, 7.32, repro,
2007-12-29,-0.78, -1.25, 3.84, 2.24, 1.58, 7.20, repro,
2007-12-30,-1.55, -2.57, 0.91, 2.23, 1.59, 7.22, repro,
2007-12-31,0.53, 0.34, -6.24, 2.19, 1.56, 7.09, repro,
2008-01-01,0.76, 0.49, -11.05, 2.21, 1.57, 7.15, repro,
2008-01-02,1.29, -0.53, -2.76, 2.18, 1.56, 7.05, repro,
2008-01-03,1.79, -0.30, 9.08, 2.20, 1.56, 7.11, repro,
2008-01-04,1.32, -1.29, 5.61, 2.20, 1.57, 7.12, repro,
2008-01-05,0.07, -2.69, 11.44, 2.15, 1.53, 6.94, repro,
2008-01-06,0.33, -1.94, 8.24, 2.17, 1.53, 6.98, repro,
2008-01-07,-0.54, 1.83, -1.92, 2.18, 1.54, 7.01, repro,
2008-01-08,-0.91, -1.65, -2.30, 2.20, 1.55, 7.04, repro,
2008-01-09,-0.63, -1.70, 0.20, 2.20, 1.55, 7.06, repro,
2008-01-10,0.09, -1.07, -1.14, 2.15, 1.55, 6.97, repro,
2008-01-11,-1.23, -2.81, -2.27, 2.16, 1.53, 6.94, repro,
2008-01-12,-0.65, -0.14, -3.10, 2.17, 1.55, 6.98, repro,
2008-01-13,-0.24, 0.91, -5.70, 2.15, 1.55, 6.95, repro,
2008-01-14,-0.55, 0.38, 0.13, 2.14, 1.55, 6.93, repro,
2008-01-15,-0.09, -1.71, -7.63, 2.17, 1.55, 7.02, repro,
2008-01-16,0.54, 0.31, -9.56, 2.20, 1.56, 7.08, repro,
2008-01-17,0.53, 0.88, -6.11, 2.19, 1.55, 7.05, repro,
2008-01-18,0.60, 0.73, -7.98, 2.17, 1.57, 7.10, repro,
2008-01-19,1.46, 0.68, -8.13, 2.20, 1.56, 7.08, repro,
2008-01-20,0.46, 0.57, -1.98, 2.14, 1.54, 6.93, repro,
2008-01-21,0.75, 0.76, -3.26, 2.14, 1.54, 6.96, repro,
2008-01-22,1.00, 1.31, -3.42, 2.14, 1.54, 6.92, repro,
2008-01-23,0.17, 0.60, -2.44, 2.15, 1.54, 6.95, repro,
2008-01-24,0.22, 0.71, 1.98, 2.14, 1.54, 6.97, repro,
2008-01-25,0.31, -0.04, -1.42, 2.14, 1.54, 6.95, repro,
2008-01-26,-0.65, 0.05, 4.54, 2.13, 1.54, 6.93, repro,
2008-01-27,0.12, -0.09, 6.08, 2.14, 1.53, 6.91, repro,
2008-01-28,-0.20, -0.65, 10.67, 2.15, 1.54, 6.94, repro,
2008-01-29,-0.54, -0.31, 1.08, 2.24, 1.65, 7.33, repro,
2008-01-30,1.19, 3.58, -14.61, 2.25, 1.61, 7.26, repro,
2008-01-31,-1.01, 0.80, -1.40, 2.14, 1.54, 6.93, repro,
2008-02-01,-0.60, -0.32, -8.47, 2.13, 1.54, 6.93, repro,
2008-02-02,0.28, 0.35, -6.40, 2.12, 1.53, 6.87, repro,
2008-02-03,1.06, 0.28, -0.42, 2.15, 1.54, 6.95, repro,
2008-02-04,1.06, 1.22, -9.39, 2.12, 1.54, 6.91, repro,
2008-02-05,0.11, 0.84, -8.35, 2.19, 1.61, 7.20, repro,
2008-02-06,0.78, 0.22, -1.27, 2.20, 1.63, 7.25, repro,
2008-02-07,-0.37, -1.19, -7.18, 2.19, 1.58, 7.15, repro,
2008-02-08,0.04, 2.87, -3.86, 2.12, 1.53, 6.91, repro,
2008-02-09,1.13, 2.62, -2.44, 2.13, 1.54, 6.93, repro,
2008-02-10,-0.31, 1.49, -3.86, 2.19, 1.57, 7.03, repro,
2008-02-11,-0.22, 1.82, -2.22, 2.13, 1.53, 6.91, repro,
2008-02-12,0.65, 2.22, -8.45, 2.15, 1.54, 6.97, repro,
2008-02-13,-0.43, 0.31, -1.50, 2.13, 1.54, 6.93, repro,
2008-02-14,1.79, 0.48, -6.92, 2.14, 1.53, 6.91, repro,
2008-02-15,1.54, 0.51, -7.05, 2.16, 1.60, 7.12, repro,
2008-02-16,0.15, 1.05, -6.63, 2.12, 1.53, 6.86, repro,
2008-02-17,-0.47, 1.19, -4.00, 2.14, 1.55, 6.97, repro,
2008-02-18,0.74, 0.39, -1.83, 2.13, 1.53, 6.88, repro,
2008-02-19,-0.06, 0.96, -2.67, 2.13, 1.54, 6.91, repro,
2008-02-20,0.44, 1.25, 1.36, 2.13, 1.55, 6.94, repro,
2008-02-21,0.12, 1.16, 4.13, 2.13, 1.54, 6.90, repro,
2008-02-22,-0.08, -0.12, 3.09, 2.14, 1.54, 6.90, repro,
2008-02-23,-0.27, 0.28, 0.71, 2.14, 1.54, 6.94, repro,
2008-02-24,-0.19, 0.75, 4.14, 2.13, 1.54, 6.89, repro,
2008-02-25,0.69, 1.35, -2.64, 2.14, 1.54, 6.97, repro,
2008-02-26,1.73, 0.90, -8.27, 2.13, 1.54, 6.91, repro,
2008-02-27,-0.36, 1.66, -7.02, 2.17, 1.57, 7.03, repro,
2008-02-28,0.07, 0.98, -3.32, 2.19, 1.58, 7.10, repro,
2008-02-29,0.86, -0.48, -5.04, 2.18, 1.58, 7.06, repro,
2008-03-01,0.62, 0.63, -2.51, 2.13, 1.55, 6.95, repro,
2008-03-02,0.24, 1.02, -10.05, 2.14, 1.55, 6.97, repro,
2008-03-03,-1.66, 0.58, -8.47, 2.13, 1.55, 6.93, repro,
2008-03-04,-0.26, 1.28, -7.64, 2.13, 1.54, 6.87, repro,
2008-03-05,0.36, 0.97, -3.52, 2.23, 1.65, 7.39, repro,
2008-03-06,-0.65, 0.81, -8.74, 2.13, 1.54, 6.90, repro,
2008-03-07,0.88, 1.82, -4.13, 2.14, 1.54, 6.98, repro,
2008-03-08,0.41, 1.70, -3.73, 2.22, 1.60, 7.32, repro,
2008-03-09,-0.37, 1.84, -2.42, 2.13, 1.54, 6.91, repro,
2008-03-10,-0.24, 0.03, -9.86, 2.13, 1.54, 6.91, repro,
2008-03-11,1.09, 0.51, -6.25, 2.14, 1.55, 6.94, repro,
2008-03-12,0.89, 0.32, -10.13, 2.17, 1.59, 7.14, repro,
2008-03-13,0.73, -0.51, 1.62, 2.18, 1.59, 7.18, repro,
2008-03-14,-0.01, -0.18, -2.55, 2.13, 1.55, 6.93, repro,
2008-03-15,-0.10, 1.85, -5.96, 2.13, 1.54, 6.89, repro,
2008-03-16,0.83, 1.14, -5.46, 2.17, 1.58, 7.07, repro,
2008-03-17,0.61, 1.11, -3.12, 2.27, 1.70, 7.62, repro,
2008-03-18,0.75, -1.86, -1.04, 2.18, 1.61, 7.22, repro,
2008-03-19,1.32, 0.75, -8.29, 2.17, 1.57, 7.10, repro,
2008-03-20,1.74, 1.77, -7.62, 2.16, 1.56, 7.04, repro,
2008-03-21,1.18, 0.76, -13.14, 2.18, 1.58, 7.13, repro,
2008-03-22,1.00, 0.67, -11.97, 2.17, 1.58, 7.10, repro,
2008-03-23,1.95, 1.42, -5.64, 2.17, 1.57, 7.07, repro,
2008-03-24,0.78, -0.29, -6.60, 2.16, 1.58, 7.09, repro,
2008-03-25,-0.13, 0.67, -4.14, 2.20, 1.60, 7.15, repro,
2008-03-26,0.01, 0.36, -7.18, 2.20, 1.60, 7.18, repro,
2008-03-27,0.54, 1.74, -7.70, 2.21, 1.61, 7.24, repro,
2008-03-28,0.75, -0.81, -3.09, 2.18, 1.58, 7.07, repro,
2008-03-29,-0.48, 0.09, -7.37, 2.16, 1.55, 7.05, repro,
2008-03-30,1.53, -0.48, 0.50, 2.16, 1.53, 6.96, repro,
2008-03-31,1.28, 1.56, -5.58, 2.16, 1.53, 6.96, repro,
2008-04-01,0.90, 1.19, -6.47, 2.18, 1.54, 7.06, repro,
2008-04-02,1.86, 0.86, -3.79, 2.24, 1.56, 7.20, repro,
2008-04-03,0.89, 0.46, -5.89, 2.16, 1.55, 7.02, repro,
2008-04-04,0.31, 0.06, -7.24, 2.16, 1.54, 6.99, repro,
2008-04-05,0.20, 0.87, -2.40, 2.16, 1.53, 6.93, repro,
2008-04-06,1.30, 1.18, -3.97, 2.17, 1.54, 7.05, repro,
2008-04-07,0.03, 0.73, -2.17, 2.18, 1.55, 7.11, repro,
2008-04-08,1.03, 0.49, -2.12, 2.17, 1.54, 7.05, repro,
2008-04-09,0.83, 0.05, -2.22, 2.17, 1.54, 7.02, repro,
2008-04-10,0.46, 1.66, -0.56, 2.16, 1.53, 6.95, repro,
2008-04-11,0.32, 0.99, -8.31, 2.15, 1.54, 7.01, repro,
2008-04-12,1.19, 1.53, -12.82, 2.17, 1.54, 7.08, repro,
2008-04-13,1.32, 0.86, -6.47, 2.18, 1.56, 7.14, repro,
2008-04-14,1.40, -1.08, 1.12, 2.17, 1.54, 7.01, repro,
2008-04-15,0.89, 0.50, 5.27, 2.28, 1.64, 7.30, repro,
2008-04-16,0.54, 0.65, 1.83, 2.20, 1.59, 7.13, repro,
2008-04-17,0.80, 0.36, -1.98, 2.16, 1.54, 7.02, repro,
2008-04-18,1.34, 0.36, -7.98, 2.19, 1.55, 7.13, repro,
2008-04-19,1.18, 1.42, 4.08, 2.18, 1.55, 7.13, repro,
2008-04-20,-0.06, 0.81, -0.87, 2.18, 1.54, 7.06, repro,
2008-04-21,0.38, 1.13, -7.51, 2.17, 1.54, 7.01, repro,
2008-04-22,-0.67, 0.83, -5.32, 2.18, 1.54, 7.08, repro,
2008-04-23,-1.31, -0.69, -12.83, 2.21, 1.58, 7.26, repro,
2008-04-24,0.99, 1.42, -8.31, 2.23, 1.59, 7.34, repro,
2008-04-25,1.54, 1.04, -8.17, 2.28, 1.62, 7.47, repro,
2008-04-26,-0.15, 1.12, -13.87, 2.32, 1.63, 7.43, repro,
2008-04-27,0.87, 0.65, -10.33, 2.25, 1.56, 7.14, repro,
2008-04-28,0.27, 1.71, -7.75, 2.30, 1.59, 7.31, repro,
2008-04-29,0.54, -3.35, 2.01, 2.33, 1.58, 7.33, repro,
2008-04-30,1.16, 0.64, -4.15, 2.23, 1.58, 7.22, repro,
2008-05-01,0.44, 1.22, -5.13, 2.24, 1.60, 7.31, repro,
2008-05-02,0.65, 1.36, -1.98, 2.25, 1.61, 7.35, repro,
2008-05-03,1.09, 0.81, -5.00, 2.23, 1.58, 7.22, repro,
2008-05-04,2.15, 1.57, -2.03, 2.18, 1.54, 7.09, repro,
2008-05-05,1.27, 1.54, -6.58, 2.23, 1.59, 7.24, repro,
2008-05-06,1.52, -0.30, -6.19, 2.23, 1.59, 7.26, repro,
2008-05-07,1.51, -0.73, -4.58, 2.28, 1.62, 7.54, repro,
2008-05-08,0.26, -0.93, -10.39, 2.54, 1.85, 8.94, repro,
2008-05-09,-0.12, -0.27, -11.58, 2.60, 2.01, 9.49, repro,
2008-05-10,-0.28, -0.05, 1.60, 2.27, 1.61, 7.37, repro,
2008-05-11,1.46, -0.37, -4.51, 2.50, 1.80, 8.48, repro,
2008-05-12,1.22, -0.72, -2.07, 2.74, 2.09, 10.00, repro,
2008-05-13,0.59, 1.17, 3.03, 2.50, 1.77, 8.60, repro,
2008-05-14,1.98, -0.34, -8.61, 2.41, 1.72, 8.20, repro,
2008-05-15,2.50, 1.41, -11.89, 2.46, 1.75, 8.44, repro,
2008-05-16,0.17, -0.17, -6.05, 3.05, 2.38, 11.72, repro,
2008-05-17,-0.80, 1.20, -3.98, 2.94, 2.23, 10.85, repro,
2008-05-18,-0.79, 0.65, -18.92, 3.50, 3.11, 15.13, repro,
2008-05-19,1.11, -1.24, -26.25, 3.75, 2.97, 15.20, repro,
2008-05-20,2.93, -2.05, 10.46, 3.41, 2.66, 13.68, repro,
2008-05-21,2.39, 1.59, -0.15, 3.31, 2.73, 12.53, repro,
2008-05-22,1.34, 0.40, 0.91, 3.33, 2.76, 13.32, repro,
2008-05-23,0.42, 1.04, -6.04, 3.40, 2.73, 13.02, repro,
2008-05-24,-0.61, -0.96, -12.10, 3.34, 2.72, 13.30, repro,
2008-05-25,-1.68, 0.78, -5.63, 3.48, 2.96, 14.36, repro,
2008-05-26,0.55, 0.41, 6.40, 3.23, 2.60, 12.41, repro,
2008-05-27,1.70, 0.39, -4.00, 3.48, 2.76, 13.78, repro,
2008-05-28,1.60, -2.50, -20.31, 3.39, 2.91, 14.53, repro,
2008-05-29,-1.13, 0.02, -8.33, 3.34, 2.84, 13.59, repro,
2008-05-30,0.18, -2.65, -7.80, 3.46, 2.87, 14.00, repro,
2008-05-31,1.82, -0.68, 1.02, 3.23, 2.71, 13.15, repro,
2008-06-01,0.73, -0.44, -15.70, 3.30, 2.66, 12.92, repro,
2008-06-02,-2.01, -0.27, -7.47, 3.47, 2.84, 13.81, repro,
2008-06-03,1.34, -0.14, -5.38, 3.38, 2.76, 12.74, repro,
2008-06-04,0.59, -1.34, -13.41, 3.35, 2.88, 13.79, repro,
2008-06-05,-1.89, -2.49, -3.70, 3.19, 2.72, 12.74, repro,
2008-06-06,0.05, -0.10, -2.25, 3.41, 2.71, 13.41, repro,
2008-06-07,-1.25, 0.42, -2.71, 3.34, 3.24, 14.98, repro,
2008-06-08,1.52, 0.24, -3.00, 3.45, 3.10, 14.28, repro,
2008-06-09,-1.32, 2.93, 0.94, 3.54, 2.83, 13.85, repro,
2008-06-10,-1.69, -0.09, -9.93, 3.35, 2.71, 12.96, repro,
2008-06-11,1.19, -0.43, -9.29, 3.29, 2.80, 13.44, repro,
2008-06-12,-0.12, -1.14, -2.50, 3.49, 3.03, 14.97, repro,
2008-06-13,-1.13, -2.01, -10.44, 3.55, 2.94, 14.18, repro,
2008-06-14,1.31, -1.51, -6.47, 3.58, 3.05, 15.48, repro,
2008-06-15,1.29, 0.36, -14.87, 3.55, 2.87, 14.21, repro,
2008-06-16,-1.23, 1.20, -7.97, 3.77, 3.01, 15.73, repro,
2008-06-17,-0.97, 1.34, -4.70, 3.49, 2.96, 14.36, repro,
2008-06-18,0.72, 0.11, -19.00, 3.42, 2.92, 14.00, repro,
2008-06-19,-0.44, -0.38, -13.35, 3.69, 3.19, 15.94, repro,
2008-06-20,-0.86, 1.00, -9.69, 3.79, 3.26, 15.70, repro,
2008-06-21,-3.10, -0.43, -6.58, 3.64, 2.94, 13.94, repro,
2008-06-22,-0.14, -1.63, -14.13, 3.66, 2.94, 13.95, repro,
2008-06-23,-0.94, -0.10, 0.28, 3.51, 2.98, 14.29, repro,
2008-06-24,-0.11, -0.88, -10.40, 3.61, 3.11, 15.36, repro,
2008-06-25,-0.06, 0.18, -13.43, 3.61, 2.91, 14.16, repro,
2008-06-26,-1.71, 1.87, 2.39, 3.74, 2.99, 14.53, repro,
2008-06-27,-0.28, -1.57, -13.76, 3.48, 2.85, 13.71, repro,
2008-06-28,-0.00, 0.69, -6.69, 3.87, 3.44, 16.58, repro,
2008-06-29,1.62, -4.58, -2.01, 3.85, 3.12, 16.10, repro,
2008-06-30,1.73, -0.59, 5.78, 3.73, 2.78, 14.59, repro,
2008-07-01,2.49, -3.15, -17.62, 3.47, 2.89, 14.50, repro,
2008-07-02,-0.71, -0.74, -1.94, 3.63, 3.08, 14.99, repro,
2008-07-03,-0.70, 0.32, 4.85, 3.61, 2.94, 13.93, repro,
2008-07-04,-0.10, -1.64, -5.54, 3.53, 2.84, 13.84, repro,
2008-07-05,1.32, -1.72, 0.30, 3.45, 3.00, 14.83, repro,
2008-07-06,0.42, -1.47, -2.89, 3.41, 2.84, 13.77, repro,
2008-07-07,0.56, -0.60, -13.54, 3.73, 3.21, 16.15, repro,
2008-07-08,-0.80, -0.80, -14.78, 3.69, 3.24, 16.25, repro,
2008-07-09,1.52, 1.10, -5.00, 3.77, 3.24, 15.79, repro,
2008-07-10,2.22, -1.56, 16.05, 3.72, 2.89, 14.89, repro,
2008-07-11,1.24, -0.67, 6.77, 3.61, 3.07, 13.95, repro,
2008-07-12,2.49, -2.09, -7.26, 3.56, 3.19, 15.48, repro,
2008-07-13,-0.32, -0.12, 9.74, 3.73, 3.10, 15.31, repro,
2008-07-14,-1.60, 0.01, 6.10, 3.65, 3.13, 15.76, repro,
2008-07-15,-0.16, -0.80, 4.64, 3.62, 3.17, 15.58, repro,
2008-07-16,2.40, -2.79, -1.33, 3.43, 2.76, 13.93, repro,
2008-07-17,1.52, -2.92, -14.70, 3.60, 2.97, 14.19, repro,
2008-07-18,0.59, -1.16, -12.29, 3.65, 2.92, 14.76, repro,
2008-07-19,1.63, -0.51, -3.72, 4.01, 3.32, 17.77, repro,
2008-07-20,-0.87, -1.51, 5.04, 4.03, 3.42, 17.60, repro,
2008-07-21,-0.93, -0.59, 5.35, 3.69, 3.13, 15.29, repro,
2008-07-22,1.26, -1.57, 4.07, 3.47, 2.85, 13.56, repro,
2008-07-23,-0.18, -0.71, -0.42, 3.85, 2.95, 15.66, repro,
2008-07-24,-0.02, -0.86, 1.18, 3.52, 3.02, 14.67, repro,
2008-07-25,-2.40, -2.37, 2.52, 3.81, 3.15, 15.44, repro,
2008-07-26,1.74, -2.89, -1.14, 3.93, 3.22, 16.84, repro,
2008-07-27,1.53, -3.04, 1.07, 3.63, 2.90, 14.58, repro,
2008-07-28,1.01, -4.04, 9.16, 3.80, 2.93, 15.16, repro,
2008-07-29,1.43, -4.27, 0.11, 3.62, 2.88, 14.69, repro,
2008-07-30,0.80, -2.66, 10.99, 3.62, 3.03, 14.36, repro,
2008-07-31,1.03, -3.21, 2.25, 3.47, 2.74, 13.82, repro,
2008-08-01,-0.74, 0.57, 13.08, 3.54, 3.07, 14.26, repro,
2008-08-02,-0.45, -2.83, 6.98, 3.72, 3.22, 15.99, repro,
2008-08-03,3.95, -4.59, -5.64, 3.79, 2.75, 14.99, repro,
2008-08-04,1.86, -3.76, -2.89, 3.46, 2.71, 13.53, repro,
2008-08-05,0.40, -4.91, -4.55, 3.58, 2.91, 14.23, repro,
2008-08-06,0.45, -2.11, -1.34, 3.89, 3.06, 15.21, repro,
2008-08-07,-2.12, -3.35, 8.34, 3.67, 3.01, 14.06, repro,
2008-08-08,4.82, -3.85, 5.05, 3.55, 2.91, 13.72, repro,
2008-08-09,0.91, -4.38, 11.91, 3.48, 2.65, 13.75, repro,
2008-08-10,2.73, -3.34, -2.52, 3.78, 2.92, 14.72, repro,
2008-08-11,0.85, -2.93, 0.90, 3.76, 2.96, 14.44, repro,
2008-08-12,2.78, -3.89, -5.53, 3.78, 2.89, 14.99, repro,
2008-08-13,-0.27, -2.59, 6.17, 3.76, 2.87, 14.17, repro,
2008-08-14,0.60, -0.36, 5.03, 4.04, 3.39, 17.47, repro,
2008-08-15,2.94, -1.99, 0.86, 3.90, 3.29, 16.28, repro,
2008-08-16,1.47, -3.31, -11.36, 3.87, 2.99, 15.33, repro,
2008-08-17,-1.48, -2.88, -0.59, 3.61, 3.28, 15.79, repro,
2008-08-18,-0.93, -2.16, 13.94, 3.67, 3.03, 14.80, repro,
2008-08-19,4.09, -4.85, 1.25, 3.77, 3.13, 15.01, repro,
2008-08-20,-0.86, -3.51, 3.71, 3.72, 2.93, 13.91, repro,
2008-08-21,-0.08, -1.62, 3.45, 3.54, 2.82, 14.00, repro,
2008-08-22,0.07, -4.31, 8.17, 3.66, 3.05, 15.08, repro,
2008-08-23,0.13, -7.70, -5.58, 3.70, 2.96, 15.14, repro,
2008-08-24,1.70, -9.35, -2.85, 3.77, 3.21, 14.84, repro,
2008-08-25,2.18, -5.16, -2.28, 3.59, 2.88, 14.06, repro,
2008-08-26,0.58, -1.53, 5.13, 3.74, 2.92, 14.39, repro,
2008-08-27,1.49, -1.75, -4.11, 3.46, 3.03, 13.97, repro,
2008-08-28,3.01, -3.23, -6.85, 3.90, 3.25, 16.25, repro,
2008-08-29,0.61, -2.29, 0.99, 3.75, 2.83, 14.34, repro,
2008-08-30,-0.50, 0.17, 17.60, 3.86, 3.12, 14.58, repro,
2008-08-31,1.07, -2.43, 4.10, 3.64, 2.85, 13.69, repro,
2008-09-01,-2.55, -4.05, -12.06, 3.59, 3.03, 14.04, repro,
2008-09-02,-0.32, -1.83, -11.29, 3.63, 3.14, 14.51, repro,
2008-09-03,1.12, -3.58, -8.79, 3.47, 2.96, 13.60, repro,
2008-09-04,-0.43, 0.16, 2.85, 4.46, 4.00, 19.85, repro,
2008-09-05,0.13, -2.35, -8.28, 3.82, 3.05, 14.39, repro,
2008-09-06,0.49, -4.35, -7.90, 3.80, 3.29, 15.04, repro,
2008-09-07,-0.62, -0.62, 13.29, 3.76, 2.86, 14.17, repro,
2008-09-08,0.72, -0.56, 7.25, 3.91, 3.09, 14.95, repro,
2008-09-09,0.09, -3.17, 7.67, 3.72, 2.78, 13.98, repro,
2008-09-10,-1.03, 0.02, -4.64, 3.63, 2.84, 14.11, repro,
2008-09-11,0.06, -2.97, 10.34, 3.94, 2.97, 15.25, repro,
2008-09-12,-1.40, -2.60, 4.31, 3.66, 2.70, 14.04, repro,
2008-09-13,-1.46, 0.54, -5.97, 3.75, 2.91, 13.67, repro,
2008-09-14,0.21, -2.71, 8.06, 3.60, 2.81, 13.35, repro,
2008-09-15,1.03, -1.84, 0.67, 3.84, 2.98, 15.52, repro,
2008-09-16,-0.55, -2.69, -8.85, 3.96, 3.54, 17.31, repro,
