PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9072633157 North Latitude, -120.6501738344 East Longitude, 284.57733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-23,0.00, 0.00, 0.00, 1.89, 1.64, 7.30, repro,
2007-03-24,0.44, 0.82, 5.88, 1.89, 1.64, 7.28, repro,
2007-03-25,-0.90, 1.34, 10.13, 1.87, 1.59, 7.14, repro,
2007-03-26,-0.73, 0.79, 4.22, 1.86, 1.58, 7.05, repro,
2007-03-27,0.34, 1.06, 2.78, 1.93, 1.65, 7.41, repro,
2007-03-28,-1.28, 1.50, 0.23, 1.93, 1.66, 7.43, repro,
2007-03-29,-0.65, 1.86, -0.25, 1.90, 1.64, 7.38, repro,
2007-03-30,-0.42, 1.79, -0.49, 1.87, 1.59, 7.13, repro,
2007-03-31,-0.66, 1.26, 7.11, 1.88, 1.59, 7.12, repro,
2007-04-01,-1.19, 2.03, 5.07, 1.88, 1.64, 7.29, repro,
2007-04-02,-0.50, 2.07, 11.65, 1.86, 1.60, 7.16, repro,
2007-04-03,-0.30, 1.23, -1.35, 1.91, 1.68, 7.53, repro,
2007-04-04,-0.66, 1.53, -0.62, 1.93, 1.70, 7.50, repro,
2007-04-05,-1.63, 1.49, 0.28, 1.96, 1.74, 7.63, repro,
2007-04-06,-2.39, 0.04, -2.46, 1.98, 1.78, 7.78, repro,
2007-04-07,-1.44, 0.43, 1.43, 1.90, 1.64, 7.24, repro,
2007-04-08,-3.12, 0.89, 3.37, 1.86, 1.60, 7.12, repro,
2007-04-09,-0.56, 0.60, 4.72, 1.88, 1.59, 7.15, repro,
2007-04-10,-2.15, 1.42, 0.56, 1.92, 1.64, 7.35, repro,
2007-04-11,-2.03, 0.25, 8.65, 1.90, 1.63, 7.20, repro,
2007-04-12,-1.40, 0.46, 10.25, 1.86, 1.59, 7.10, repro,
2007-04-13,-1.58, 1.82, 2.13, 1.86, 1.60, 7.14, repro,
2007-04-14,-1.03, 1.99, 12.94, 1.90, 1.62, 7.25, repro,
2007-04-15,-2.66, 1.50, 6.46, 1.89, 1.61, 7.27, repro,
2007-04-16,-0.93, 1.31, -0.96, 1.87, 1.59, 7.13, repro,
2007-04-17,-0.93, 1.35, 5.05, 1.87, 1.60, 7.15, repro,
2007-04-18,-1.96, 1.22, 5.29, 1.86, 1.59, 7.13, repro,
2007-04-19,-1.63, 0.62, 5.57, 1.87, 1.60, 7.15, repro,
2007-04-20,0.09, 1.54, 0.98, 1.89, 1.61, 7.24, repro,
2007-04-21,-0.35, 0.72, -0.71, 1.89, 1.58, 7.16, repro,
2007-04-22,0.93, 1.93, 2.80, 1.89, 1.60, 7.20, repro,
2007-04-23,-1.08, 0.90, 1.71, 1.89, 1.61, 7.19, repro,
2007-04-24,0.58, 1.29, -5.27, 1.90, 1.63, 7.30, repro,
2007-04-25,-1.34, 0.61, -0.79, 1.90, 1.62, 7.26, repro,
2007-04-26,-0.73, 1.18, 1.60, 1.89, 1.59, 7.17, repro,
2007-04-27,-0.16, 0.40, 2.05, 1.89, 1.59, 7.18, repro,
2007-04-28,0.22, 0.50, 2.32, 1.88, 1.59, 7.18, repro,
2007-04-29,-0.96, 0.54, -0.48, 1.87, 1.59, 7.16, repro,
2007-04-30,-0.13, 0.61, -1.50, 1.86, 1.58, 7.12, repro,
2007-05-01,-1.39, 0.37, 0.26, 1.88, 1.58, 7.14, repro,
2007-05-02,-3.19, 1.85, 2.01, 1.96, 1.59, 7.46, repro,
2007-05-03,-0.70, 1.57, 2.68, 2.01, 1.64, 7.62, repro,
2007-05-04,-0.74, 1.34, -0.08, 1.88, 1.58, 7.17, repro,
2007-05-05,-2.35, 1.18, 2.35, 1.91, 1.63, 7.27, repro,
2007-05-06,-0.67, 0.18, 2.95, 1.88, 1.58, 7.15, repro,
2007-05-07,-0.23, 0.87, 3.71, 1.90, 1.58, 7.24, repro,
2007-05-08,-0.10, 0.80, 3.97, 1.92, 1.59, 7.27, repro,
2007-05-09,0.20, 0.84, -0.02, 1.90, 1.59, 7.22, repro,
2007-05-10,0.93, 1.02, -3.62, 2.02, 1.68, 7.67, repro,
2007-05-11,-0.66, 1.36, -3.26, 2.01, 1.68, 7.71, repro,
2007-05-12,-1.75, 0.81, 0.63, 1.89, 1.58, 7.19, repro,
2007-05-13,-0.77, 0.88, 6.37, 1.95, 1.62, 7.33, repro,
2007-05-14,-0.08, 1.37, -5.12, 1.95, 1.61, 7.29, repro,
2007-05-15,-0.46, 0.77, 1.83, 1.89, 1.59, 7.15, repro,
2007-05-16,-1.47, 0.82, -2.09, 1.89, 1.59, 7.16, repro,
2007-05-17,-1.85, 1.09, 1.97, 1.92, 1.62, 7.30, repro,
2007-05-18,-1.62, 0.97, -0.34, 1.99, 1.69, 7.55, repro,
2007-05-19,-1.24, 1.23, -4.06, 1.95, 1.62, 7.32, repro,
2007-05-20,-1.09, 0.63, 0.33, 2.00, 1.70, 7.51, repro,
2007-05-21,-0.97, 0.25, 1.89, 1.97, 1.69, 7.53, repro,
2007-05-22,0.39, 0.27, -2.88, 1.92, 1.62, 7.28, repro,
2007-05-23,0.81, 1.19, 3.20, 2.01, 1.72, 7.62, repro,
2007-05-24,-0.75, 0.47, 3.29, 2.10, 1.79, 8.03, repro,
2007-05-25,-0.84, 1.46, 0.96, 1.96, 1.63, 7.33, repro,
2007-05-26,-0.24, 1.19, 0.26, 1.93, 1.62, 7.27, repro,
2007-05-27,-1.43, 0.25, 2.63, 1.97, 1.66, 7.41, repro,
2007-05-28,-0.80, 0.67, 2.84, 1.93, 1.62, 7.26, repro,
2007-05-29,-1.10, 0.37, 3.18, 1.93, 1.61, 7.23, repro,
2007-05-30,-0.70, -0.21, -0.07, 1.96, 1.59, 7.27, repro,
2007-05-31,-0.90, 0.94, 1.17, 2.00, 1.66, 7.45, repro,
2007-06-01,-1.26, 0.76, 4.52, 1.91, 1.58, 7.16, repro,
2007-06-02,-1.22, 0.32, 6.20, 1.89, 1.59, 7.15, repro,
2007-06-03,-1.05, 1.51, 6.81, 1.89, 1.59, 7.18, repro,
2007-06-04,-1.66, 1.30, 7.47, 1.90, 1.59, 7.19, repro,
2007-06-05,-1.41, 0.19, 3.42, 1.94, 1.60, 7.31, repro,
2007-06-06,-1.62, 2.43, 9.18, 1.90, 1.59, 7.19, repro,
2007-06-07,-1.40, 1.60, 8.13, 1.88, 1.58, 7.14, repro,
2007-06-08,-0.18, 1.01, 3.35, 1.91, 1.61, 7.27, repro,
2007-06-09,-0.98, 1.32, 0.32, 1.91, 1.63, 7.28, repro,
2007-06-10,-1.20, -0.11, 4.64, 1.90, 1.59, 7.19, repro,
2007-06-11,0.47, 1.46, 8.24, 1.97, 1.76, 7.57, repro,
2007-06-12,-0.08, 0.98, 0.62, 1.93, 1.67, 7.29, repro,
2007-06-13,-0.31, 1.18, -3.43, 1.95, 1.65, 7.33, repro,
2007-06-14,-0.54, 1.07, -1.47, 1.94, 1.64, 7.31, repro,
2007-06-15,-0.28, 0.93, 2.06, 1.89, 1.59, 7.19, repro,
2007-06-16,-0.56, 0.37, -0.71, 1.89, 1.58, 7.16, repro,
2007-06-17,-1.22, 1.28, 0.60, 1.88, 1.58, 7.14, repro,
2007-06-18,-0.35, 2.13, 3.23, 1.89, 1.59, 7.17, repro,
2007-06-19,0.08, 1.94, -4.18, 1.89, 1.59, 7.19, repro,
2007-06-20,-0.78, 1.82, -7.60, 1.88, 1.59, 7.17, repro,
2007-06-21,-1.10, 1.58, 1.42, 1.88, 1.58, 7.16, repro,
2007-06-22,-1.47, 0.93, 1.31, 1.89, 1.59, 7.20, repro,
2007-06-23,-1.63, 0.86, 0.09, 1.88, 1.58, 7.17, repro,
2007-06-24,-1.59, 1.09, 0.11, 1.91, 1.64, 7.38, repro,
2007-06-25,-1.45, 1.37, -0.29, 1.89, 1.59, 7.21, repro,
2007-06-26,-0.70, 1.03, -6.80, 1.89, 1.58, 7.16, repro,
2007-06-27,-0.22, 1.28, -5.76, 1.89, 1.58, 7.19, repro,
2007-06-28,-0.84, 1.06, -2.90, 1.91, 1.60, 7.27, repro,
2007-06-29,-0.63, 1.10, 1.21, 1.88, 1.59, 7.19, repro,
2007-06-30,-1.04, 0.60, -3.33, 1.89, 1.59, 7.23, repro,
2007-07-01,0.52, 0.55, 5.15, 1.89, 1.59, 7.21, repro,
2007-07-02,-0.96, 1.93, -0.46, 1.89, 1.58, 7.19, repro,
2007-07-03,-1.75, 2.20, -3.28, 1.90, 1.60, 7.28, repro,
2007-07-04,-1.22, 2.20, -3.89, 1.88, 1.58, 7.17, repro,
2007-07-05,-0.63, 1.30, -0.88, 1.88, 1.59, 7.21, repro,
2007-07-06,0.02, 1.27, 0.16, 1.89, 1.60, 7.25, repro,
2007-07-07,-1.40, 0.93, -0.79, 1.88, 1.58, 7.18, repro,
2007-07-08,-1.02, 0.28, 6.47, 1.90, 1.59, 7.24, repro,
2007-07-09,-0.34, 1.38, 1.54, 1.92, 1.66, 7.40, repro,
2007-07-10,-0.22, 1.11, -1.28, 1.91, 1.63, 7.37, repro,
2007-07-11,-1.20, 1.63, -0.74, 1.89, 1.59, 7.18, repro,
2007-07-12,-0.23, 1.25, -2.10, 1.92, 1.65, 7.37, repro,
2007-07-13,-2.30, 0.76, -2.58, 1.92, 1.66, 7.37, repro,
2007-07-14,-1.04, 2.82, 0.57, 1.93, 1.65, 7.30, repro,
2007-07-15,-0.78, 0.57, 5.13, 1.91, 1.66, 7.36, repro,
2007-07-16,-0.32, 2.05, 0.36, 1.91, 1.66, 7.37, repro,
2007-07-17,-2.99, 2.39, 2.63, 1.97, 1.70, 7.49, repro,
2007-07-18,-1.31, 0.33, -1.01, 1.93, 1.66, 7.44, repro,
2007-07-19,-0.55, 1.99, 1.97, 1.90, 1.59, 7.20, repro,
2007-07-20,0.44, 0.53, 2.46, 1.97, 1.67, 7.52, repro,
2007-07-21,-0.48, 2.26, -0.24, 1.96, 1.69, 7.54, repro,
2007-07-22,-0.02, 2.17, 2.38, 1.96, 1.68, 7.57, repro,
2007-07-23,-1.39, 2.18, 7.34, 2.00, 1.70, 7.67, repro,
2007-07-24,-0.33, 0.78, 13.32, 1.94, 1.66, 7.46, repro,
2007-07-25,0.00, 1.16, 9.03, 1.95, 1.66, 7.49, repro,
2007-07-26,-1.51, 1.68, 5.83, 1.90, 1.60, 7.22, repro,
2007-07-27,-0.91, 2.47, 3.97, 1.92, 1.67, 7.42, repro,
2007-07-28,-0.04, 0.82, 2.32, 1.93, 1.67, 7.45, repro,
2007-07-29,-1.04, 1.80, 2.89, 1.93, 1.67, 7.45, repro,
2007-07-30,-0.75, 0.98, 4.07, 1.94, 1.67, 7.48, repro,
2007-07-31,-0.79, 1.40, 0.81, 1.93, 1.67, 7.44, repro,
2007-08-01,0.10, 1.95, 3.36, 1.89, 1.60, 7.20, repro,
2007-08-02,-1.18, 1.77, 4.63, 1.87, 1.60, 7.13, repro,
2007-08-03,-0.61, 1.82, 3.03, 1.88, 1.60, 7.17, repro,
2007-08-04,0.12, 1.22, 2.04, 1.93, 1.60, 7.30, repro,
2007-08-05,0.25, 0.89, 2.81, 1.94, 1.61, 7.37, repro,
2007-08-06,-0.59, 1.08, 3.69, 1.91, 1.64, 7.40, repro,
2007-08-07,-1.16, 2.16, -1.55, 1.90, 1.64, 7.32, repro,
2007-08-08,-1.51, 1.71, 6.40, 1.88, 1.59, 7.14, repro,
2007-08-09,-1.42, 1.14, 6.24, 1.88, 1.59, 7.18, repro,
2007-08-10,0.19, 1.45, 7.20, 1.89, 1.59, 7.18, repro,
