PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5728035899 North Latitude, -119.7998539384 East Longitude, 1503.65836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-10,0.00, 0.00, 0.00, 2.00, 1.59, 7.12, repro,
2007-11-11,1.23, 2.88, -2.75, 2.05, 1.64, 7.26, repro,
2007-11-12,0.95, 1.56, -0.99, 2.00, 1.58, 7.12, repro,
2007-11-13,0.15, 2.21, 7.39, 2.01, 1.60, 7.20, repro,
2007-11-14,1.07, 0.93, 2.28, 2.03, 1.61, 7.20, repro,
2007-11-15,-0.96, 0.80, -3.26, 2.04, 1.61, 7.22, repro,
2007-11-16,0.41, 4.20, -2.20, 2.03, 1.61, 7.24, repro,
2007-11-17,3.54, 5.81, -6.88, 2.01, 1.58, 7.16, repro,
2007-11-18,-0.68, 4.76, -1.22, 2.07, 1.64, 7.29, repro,
2007-11-19,0.73, 1.13, 3.14, 2.05, 1.63, 7.40, repro,
2007-11-20,0.21, 1.07, -4.31, 2.08, 1.70, 7.42, repro,
2007-11-21,0.55, 0.40, -1.14, 2.09, 1.70, 7.47, repro,
2007-11-22,1.06, 1.31, -4.52, 2.06, 1.65, 7.28, repro,
2007-11-23,1.55, 1.53, -0.21, 2.10, 1.73, 7.50, repro,
2007-11-24,1.13, 2.08, -0.04, 2.08, 1.69, 7.40, repro,
2007-11-25,1.59, 0.93, 3.11, 2.09, 1.70, 7.43, repro,
2007-11-26,1.08, 0.66, -6.37, 2.13, 1.73, 7.54, repro,
2007-11-27,0.31, 0.26, 0.49, 2.10, 1.72, 7.52, repro,
2007-11-28,0.64, 1.91, -3.87, 2.08, 1.69, 7.37, repro,
2007-11-29,2.20, 1.17, 1.18, 2.04, 1.65, 7.31, repro,
2007-11-30,0.68, 1.39, 2.60, 2.13, 1.73, 7.55, repro,
2007-12-01,0.55, 1.53, 8.37, 2.12, 1.77, 7.64, repro,
2007-12-02,0.57, 3.81, 0.34, 2.05, 1.70, 7.42, repro,
2007-12-03,-3.53, -0.01, -1.49, 2.17, 1.74, 7.84, repro,
2007-12-04,-0.68, -1.66, -11.08, 2.18, 1.80, 7.86, repro,
2007-12-05,1.91, 1.85, -4.18, 2.21, 1.85, 8.23, repro,
2007-12-06,0.85, 1.68, 2.82, 2.19, 1.79, 8.08, repro,
2007-12-07,0.65, -0.18, 3.07, 2.21, 1.87, 8.10, repro,
2007-12-08,2.06, 1.01, 3.60, 2.12, 1.75, 7.51, repro,
2007-12-09,1.27, 1.49, -4.04, 2.42, 2.13, 8.92, repro,
2007-12-10,1.42, 0.84, -1.65, 2.12, 1.76, 7.57, repro,
2007-12-11,0.31, -0.05, -0.87, 2.15, 1.74, 7.68, repro,
2007-12-12,1.38, 0.93, -8.75, 2.23, 1.77, 8.00, repro,
2007-12-13,0.89, 0.76, -0.85, 2.09, 1.66, 7.46, repro,
2007-12-14,1.78, 1.11, -1.38, 2.12, 1.68, 7.45, repro,
2007-12-15,2.33, 3.93, -0.06, 2.14, 1.68, 7.49, repro,
2007-12-16,0.81, 1.76, 5.95, 2.07, 1.62, 7.35, repro,
2007-12-17,2.17, 6.50, 8.03, 2.07, 1.64, 7.44, repro,
2007-12-18,1.50, 3.34, 7.26, 2.05, 1.62, 7.31, repro,
2007-12-19,1.23, 3.22, 6.66, 2.07, 1.68, 7.44, repro,
2007-12-20,0.72, -1.37, -1.86, 2.07, 1.63, 7.36, repro,
2007-12-21,1.34, 0.33, -3.84, 2.16, 1.68, 7.63, repro,
2007-12-22,0.01, 0.54, 0.35, 2.11, 1.71, 7.65, repro,
2007-12-23,-0.68, 1.86, 2.45, 2.12, 1.71, 7.59, repro,
2007-12-24,-1.71, 0.35, 6.56, 2.07, 1.63, 7.36, repro,
2007-12-25,-0.33, -0.35, 1.95, 2.08, 1.65, 7.40, repro,
2007-12-26,1.30, -2.31, -1.69, 2.10, 1.66, 7.44, repro,
2007-12-27,0.56, 2.03, 7.10, 2.17, 1.69, 7.57, repro,
2007-12-28,0.42, 2.04, -0.73, 2.11, 1.65, 7.45, repro,
2007-12-29,1.14, 3.11, 6.60, 2.09, 1.63, 7.40, repro,
2007-12-30,1.50, 4.12, 5.63, 2.10, 1.63, 7.42, repro,
2007-12-31,1.29, 0.90, -3.76, 2.12, 1.65, 7.40, repro,
2008-01-01,1.15, 1.35, -8.19, 2.06, 1.59, 7.21, repro,
2008-01-02,0.50, 1.10, -3.01, 2.06, 1.59, 7.22, repro,
2008-01-03,6.36, 6.46, 13.33, 2.11, 1.63, 7.46, repro,
2008-01-04,2.86, 0.89, 8.08, 2.05, 1.58, 7.25, repro,
2008-01-05,1.82, 0.78, 4.14, 2.04, 1.56, 7.19, repro,
2008-01-06,0.20, 1.70, 7.68, 2.08, 1.61, 7.37, repro,
2008-01-07,-2.01, 3.16, 3.91, 2.03, 1.56, 7.12, repro,
2008-01-08,-0.85, -1.75, -3.49, 2.10, 1.59, 7.39, repro,
2008-01-09,-0.50, 0.07, -3.48, 2.10, 1.59, 7.43, repro,
2008-01-10,-0.23, 2.21, 5.94, 2.03, 1.59, 7.24, repro,
2008-01-11,0.11, 0.37, -1.49, 2.03, 1.58, 7.17, repro,
2008-01-12,0.18, 1.19, 0.10, 2.02, 1.57, 7.10, repro,
2008-01-13,0.09, 0.43, -8.95, 2.02, 1.58, 7.13, repro,
2008-01-14,0.33, 0.97, -8.81, 2.03, 1.57, 7.16, repro,
2008-01-15,0.03, 0.74, 0.04, 2.03, 1.59, 7.24, repro,
2008-01-16,0.98, 0.80, -4.73, 2.07, 1.61, 7.32, repro,
