PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAGG
Station name,Ragtown_GPS
Begin Date, 2015-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6831402305 North Latitude, -116.1514571093 East Longitude, 729.91597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-25,0.00, 0.00, 0.00, 1.89, 1.58, 7.07, repro,
2015-06-26,-0.37, -0.22, 2.31, 1.93, 1.58, 7.19, repro,
2015-06-27,1.00, 0.72, -2.00, 1.87, 1.57, 6.99, repro,
2015-06-28,0.37, 2.07, -4.39, 1.87, 1.57, 6.99, repro,
2015-06-29,1.31, 0.30, -2.21, 1.87, 1.56, 6.94, repro,
2015-06-30,-0.26, 1.63, -2.18, 1.94, 1.57, 7.18, repro,
2015-07-01,-2.34, 0.83, 6.88, 1.95, 1.60, 7.39, repro,
2015-07-02,-0.98, 0.75, -1.18, 1.93, 1.59, 7.27, repro,
2015-07-03,-0.35, 0.66, 0.08, 1.89, 1.57, 7.05, repro,
2015-07-04,-0.17, 1.41, 4.21, 1.89, 1.60, 7.05, repro,
2015-07-05,0.31, 1.60, -1.23, 1.90, 1.59, 7.09, repro,
2015-07-06,-1.56, 1.08, -3.87, 1.96, 1.65, 7.39, repro,
2015-07-07,1.23, 1.56, -0.68, 1.93, 1.66, 7.38, repro,
2015-07-08,-0.78, 0.25, 1.94, 1.87, 1.56, 7.00, repro,
2015-07-09,0.94, 0.30, 6.88, 1.87, 1.56, 6.99, repro,
2015-07-10,-1.32, 0.99, 1.33, 1.90, 1.60, 7.10, repro,
2015-07-11,-1.03, 1.74, 0.58, 1.92, 1.60, 7.14, repro,
2015-07-12,-2.47, -0.31, -1.58, 1.88, 1.56, 7.00, repro,
2015-07-13,0.18, -0.64, 3.11, 1.87, 1.56, 7.00, repro,
2015-07-14,-0.42, 1.20, 4.46, 1.85, 1.55, 6.90, repro,
2015-07-15,-1.11, 1.68, 1.34, 1.87, 1.55, 6.92, repro,
2015-07-16,0.07, 1.37, 1.54, 1.95, 1.65, 7.24, repro,
2015-07-17,-0.43, 0.38, 0.51, 1.89, 1.56, 7.00, repro,
2015-07-18,-0.91, -0.16, 19.46, 1.90, 1.60, 7.16, repro,
2015-07-19,-0.91, 1.20, 5.09, 1.88, 1.62, 7.07, repro,
2015-07-20,0.72, 1.06, -0.36, 1.85, 1.56, 6.94, repro,
2015-07-21,1.28, 1.52, 2.55, 1.96, 1.63, 7.38, repro,
2015-07-22,-2.26, 1.86, 17.62, 2.01, 1.77, 7.57, repro,
2015-07-23,-0.31, 2.67, 6.94, 1.90, 1.64, 7.21, repro,
2015-07-24,-0.93, 1.51, 3.02, 1.87, 1.57, 7.01, repro,
2015-07-25,-1.16, 1.53, 0.60, 1.85, 1.56, 6.93, repro,
2015-07-26,-1.65, 3.67, 4.93, 1.90, 1.61, 7.07, repro,
2015-07-27,1.12, 2.05, 0.41, 1.86, 1.54, 6.86, repro,
2015-07-28,-0.84, 0.89, 6.84, 1.95, 1.59, 7.32, repro,
2015-07-29,-0.74, 2.14, -3.76, 1.99, 1.66, 7.44, repro,
2015-07-30,0.04, 1.40, 3.68, 1.89, 1.58, 7.09, repro,
2015-07-31,-2.18, 0.91, -9.78, 1.87, 1.56, 6.95, repro,
2015-08-01,-0.94, 2.47, -4.87, 1.85, 1.54, 6.83, repro,
2015-08-02,0.71, 0.99, 3.63, 1.88, 1.56, 6.97, repro,
