PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P645
Station name,OwensGorgeCS2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5412717340 North Latitude, -118.5934557966 East Longitude, 2007.70674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,0.00, 0.00, 0.00, 2.02, 1.56, 7.21, repro,
2008-06-28,0.09, 0.71, -1.61, 2.06, 1.63, 7.35, repro,
2008-06-29,0.75, -1.47, 3.87, 2.05, 1.63, 7.31, repro,
2008-06-30,-0.79, -0.42, -4.22, 2.00, 1.57, 7.18, repro,
2008-07-01,0.23, -0.76, -0.64, 2.05, 1.63, 7.37, repro,
2008-07-02,-0.34, -0.36, -0.52, 2.02, 1.56, 7.20, repro,
2008-07-03,-0.08, 0.49, -1.54, 2.05, 1.62, 7.30, repro,
2008-07-04,0.85, 1.19, 4.20, 2.07, 1.64, 7.40, repro,
2008-07-05,0.28, 0.68, 8.06, 2.01, 1.57, 7.22, repro,
2008-07-06,-0.48, 0.32, 6.76, 2.01, 1.57, 7.23, repro,
2008-07-07,1.21, -0.30, 3.31, 2.05, 1.63, 7.32, repro,
2008-07-08,0.32, 0.54, 0.26, 2.02, 1.57, 7.21, repro,
2008-07-09,-1.04, 0.69, 5.67, 2.09, 1.64, 7.48, repro,
2008-07-10,-0.00, 0.08, 2.82, 2.14, 1.68, 7.58, repro,
2008-07-11,0.13, -0.09, 2.83, 2.14, 1.68, 7.56, repro,
2008-07-12,0.94, -0.79, -5.24, 2.05, 1.62, 7.44, repro,
2008-07-13,0.75, -0.78, 2.20, 2.04, 1.63, 7.32, repro,
2008-07-14,-0.55, 2.14, -0.02, 2.05, 1.64, 7.39, repro,
2008-07-15,1.94, -0.69, -7.77, 2.04, 1.59, 7.29, repro,
2008-07-16,-0.78, 0.55, 4.18, 2.03, 1.58, 7.28, repro,
2008-07-17,-0.78, -0.62, 2.41, 2.00, 1.57, 7.21, repro,
2008-07-18,0.54, -0.45, 7.14, 2.16, 1.62, 7.68, repro,
2008-07-19,1.07, -0.95, 3.13, 2.08, 1.58, 7.41, repro,
2008-07-20,0.84, -0.30, 4.52, 2.02, 1.58, 7.25, repro,
2008-07-21,0.60, 1.93, 6.54, 2.05, 1.60, 7.31, repro,
2008-07-22,-1.24, -1.64, 12.26, 2.02, 1.57, 7.22, repro,
2008-07-23,-0.39, 0.15, 4.45, 2.04, 1.58, 7.30, repro,
2008-07-24,0.24, 0.08, 5.35, 1.99, 1.56, 7.18, repro,
2008-07-25,1.87, -0.41, 3.62, 2.01, 1.56, 7.19, repro,
2008-07-26,0.92, 0.18, 4.19, 2.01, 1.57, 7.22, repro,
2008-07-27,0.38, 0.65, 9.36, 2.03, 1.56, 7.25, repro,
2008-07-28,0.38, -0.48, 12.37, 2.08, 1.59, 7.41, repro,
2008-07-29,0.38, 0.74, 1.13, 2.06, 1.58, 7.44, repro,
2008-07-30,1.07, 0.96, 7.93, 2.08, 1.58, 7.46, repro,
2008-07-31,0.08, 0.44, 8.11, 2.00, 1.56, 7.17, repro,
2008-08-01,-0.58, 0.33, 7.23, 2.05, 1.61, 7.33, repro,
2008-08-02,0.22, -0.30, 4.74, 2.00, 1.56, 7.16, repro,
2008-08-03,1.86, -0.94, 5.56, 2.05, 1.61, 7.35, repro,
2008-08-04,0.74, 0.77, -0.36, 2.00, 1.56, 7.20, repro,
2008-08-05,-0.25, 1.80, 0.08, 1.99, 1.56, 7.16, repro,
2008-08-06,1.56, -0.60, 2.30, 2.06, 1.57, 7.30, repro,
2008-08-07,-1.13, 0.14, 10.76, 2.13, 1.63, 7.50, repro,
2008-08-08,-0.04, 1.98, 6.56, 2.10, 1.63, 7.44, repro,
2008-08-09,0.60, 1.84, -1.73, 2.05, 1.58, 7.32, repro,
2008-08-10,-0.68, -0.20, 4.07, 2.05, 1.57, 7.29, repro,
2008-08-11,0.69, 0.36, 3.26, 2.06, 1.58, 7.37, repro,
2008-08-12,0.80, 0.74, 5.02, 2.07, 1.57, 7.33, repro,
2008-08-13,-0.08, -0.31, 10.73, 2.08, 1.59, 7.40, repro,
2008-08-14,0.60, -0.52, 5.25, 2.06, 1.58, 7.32, repro,
2008-08-15,0.69, -0.47, 5.12, 2.06, 1.57, 7.31, repro,
2008-08-16,0.08, 0.66, 4.60, 2.05, 1.57, 7.33, repro,
2008-08-17,0.07, 0.26, 6.54, 2.07, 1.58, 7.39, repro,
2008-08-18,0.66, -1.13, 8.88, 2.07, 1.57, 7.36, repro,
2008-08-19,2.84, 2.15, 7.75, 2.07, 1.58, 7.37, repro,
2008-08-20,-0.29, -0.42, 10.26, 2.05, 1.58, 7.31, repro,
2008-08-21,0.76, 0.59, 7.45, 2.05, 1.57, 7.31, repro,
2008-08-22,0.54, -0.95, 11.89, 2.05, 1.58, 7.35, repro,
2008-08-23,1.24, -0.24, 6.66, 2.07, 1.58, 7.39, repro,
2008-08-24,1.27, -0.85, 5.36, 2.08, 1.62, 7.52, repro,
2008-08-25,1.45, -0.32, 7.02, 2.05, 1.57, 7.30, repro,
2008-08-26,0.60, 0.34, 11.64, 2.05, 1.57, 7.28, repro,
2008-08-27,0.90, -0.37, 7.61, 2.08, 1.61, 7.44, repro,
2008-08-28,0.97, -0.39, 6.25, 2.20, 1.69, 7.84, repro,
2008-08-29,1.78, -0.51, 5.83, 2.18, 1.70, 7.77, repro,
2008-08-30,0.90, -0.79, 9.40, 2.09, 1.61, 7.48, repro,
2008-08-31,-0.09, 3.78, 19.75, 2.09, 1.61, 7.46, repro,
2008-09-01,2.42, -1.06, 0.95, 2.08, 1.61, 7.43, repro,
2008-09-02,-0.07, -0.71, -1.21, 2.07, 1.60, 7.42, repro,
2008-09-03,1.02, -0.68, 5.97, 2.12, 1.66, 7.67, repro,
2008-09-04,1.32, -0.33, 2.05, 2.19, 1.71, 7.93, repro,
2008-09-05,1.05, -0.43, 2.03, 2.14, 1.63, 7.56, repro,
2008-09-06,0.19, -0.52, 5.14, 2.08, 1.61, 7.47, repro,
