PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2021-02-19
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-20,0.00, 0.00, 0.00, 1.98, 1.60, 7.10, repro,
2006-09-21,-1.25, -1.32, 2.58, 2.26, 1.89, 8.43, repro,
2006-09-22,-0.42, -0.04, 1.63, 2.10, 1.71, 7.59, repro,
2006-09-23,0.20, -0.45, -5.53, 2.04, 1.64, 7.31, repro,
2006-09-24,-0.40, 0.17, -11.41, 2.13, 1.67, 7.69, repro,
2006-09-25,0.05, 0.09, -6.24, 2.12, 1.70, 7.68, repro,
2006-09-26,-1.01, -2.63, -8.99, 2.09, 1.70, 7.52, repro,
2006-09-27,0.43, -2.35, -15.81, 2.08, 1.69, 7.45, repro,
2006-09-28,-1.64, 1.07, -10.28, 2.09, 1.77, 7.64, repro,
2006-09-29,-1.86, -0.33, -4.58, 2.10, 1.76, 7.57, repro,
2006-09-30,-0.80, -0.72, -3.38, 2.06, 1.70, 7.41, repro,
2006-10-01,-2.74, -0.13, -6.02, 2.04, 1.67, 7.40, repro,
2006-10-02,-1.27, -1.61, -12.75, 2.12, 1.83, 7.74, repro,
2006-10-03,-1.28, 0.67, -11.88, 2.07, 1.73, 7.54, repro,
2006-10-04,1.44, -0.80, -17.39, 2.08, 1.74, 7.60, repro,
2006-10-05,3.11, 0.72, -16.61, 2.05, 1.64, 7.35, repro,
2006-10-06,4.26, -1.44, -5.81, 2.08, 1.65, 7.51, repro,
2006-10-07,3.27, -0.26, -12.62, 2.14, 1.72, 7.75, repro,
2006-10-08,0.22, 0.01, -13.87, 2.10, 1.70, 7.69, repro,
2006-10-09,-1.88, -0.18, -12.14, 2.19, 1.82, 7.89, repro,
2006-10-10,0.59, -3.59, -9.26, 2.02, 1.67, 7.34, repro,
2006-10-11,0.00, -3.39, -9.88, 2.00, 1.72, 7.33, repro,
2006-10-12,-1.13, -0.37, -4.27, 1.97, 1.64, 7.20, repro,
2006-10-13,-2.62, 0.35, -1.89, 1.96, 1.63, 7.14, repro,
2006-10-14,-0.97, 0.35, -9.85, 1.99, 1.66, 7.19, repro,
2006-10-15,0.21, -1.76, 1.98, 2.21, 1.89, 8.29, repro,
2006-10-16,-0.58, -0.65, 3.43, 2.08, 1.75, 7.66, repro,
2006-10-17,-2.42, -2.38, 2.21, 2.11, 1.79, 7.85, repro,
2006-10-18,-2.24, -0.61, -5.28, 2.12, 1.75, 7.86, repro,
2006-10-19,-1.48, -0.66, -5.69, 2.08, 1.76, 7.61, repro,
2006-10-20,-1.06, 0.05, -7.88, 2.21, 1.95, 8.30, repro,
2006-10-21,-1.51, -0.98, -9.90, 2.05, 1.72, 7.42, repro,
2006-10-22,-1.38, -0.75, -6.48, 2.00, 1.74, 7.32, repro,
2006-10-23,-2.67, 0.23, -8.82, 2.19, 1.87, 7.99, repro,
2006-10-24,-2.55, 0.24, -4.09, 2.01, 1.76, 7.44, repro,
2006-10-25,-1.28, -0.44, -5.33, 2.11, 1.82, 7.72, repro,
2006-10-26,-2.10, -0.60, -7.08, 2.04, 1.76, 7.37, repro,
2006-10-27,-2.67, -0.48, -9.71, 1.99, 1.77, 7.36, repro,
2006-10-28,-2.89, -1.36, -10.09, 2.11, 1.80, 7.71, repro,
2006-10-29,-2.47, -0.50, -6.30, 2.01, 1.73, 7.39, repro,
2006-10-30,-0.45, -2.22, -8.84, 1.95, 1.63, 7.06, repro,
2006-10-31,-0.80, -0.79, -12.95, 1.99, 1.73, 7.28, repro,
2006-11-01,-1.49, -1.24, -5.97, 2.09, 1.84, 7.68, repro,
2006-11-02,-1.15, -1.48, -8.31, 2.04, 1.80, 7.43, repro,
2006-11-03,-2.37, -1.29, -8.84, 2.01, 1.72, 7.30, repro,
2006-11-04,-2.22, -1.54, -12.55, 2.03, 1.71, 7.36, repro,
2006-11-05,-1.85, 0.25, -8.24, 2.13, 1.75, 7.72, repro,
2006-11-06,-1.04, -0.26, -7.75, 1.93, 1.63, 7.02, repro,
2006-11-07,-4.00, 1.42, -6.77, 2.05, 1.78, 7.36, repro,
2006-11-08,-1.29, -2.00, -3.83, 1.99, 1.68, 7.24, repro,
2006-11-09,-1.80, -1.52, 2.06, 2.03, 1.76, 7.41, repro,
2006-11-10,-1.34, -0.77, -5.62, 2.01, 1.66, 7.31, repro,
2006-11-11,-1.68, 0.12, -9.20, 1.97, 1.67, 7.25, repro,
2006-11-12,-1.40, -0.97, -6.73, 2.03, 1.74, 7.57, repro,
2006-11-13,-1.28, -0.24, -7.43, 2.01, 1.67, 7.35, repro,
2006-11-14,-1.57, -0.36, -7.43, 1.98, 1.63, 7.26, repro,
2006-11-15,-0.15, -0.80, -10.08, 1.98, 1.64, 7.30, repro,
2006-11-16,-1.10, -0.99, -8.21, 1.98, 1.64, 7.33, repro,
2006-11-17,-2.09, -0.80, -9.11, 2.00, 1.67, 7.36, repro,
2006-11-18,-0.99, -0.95, -15.62, 2.16, 1.82, 8.02, repro,
2006-11-19,-0.32, 0.02, -17.03, 1.96, 1.60, 7.14, repro,
2006-11-20,-2.03, 0.64, -12.92, 2.23, 1.80, 8.15, repro,
2006-11-21,-1.53, -0.76, -12.00, 1.97, 1.63, 7.23, repro,
2006-11-22,-2.28, -0.33, -9.58, 1.96, 1.62, 7.15, repro,
2006-11-23,-1.79, -0.47, -9.74, 2.01, 1.67, 7.39, repro,
2006-11-24,0.01, -0.98, -12.65, 2.04, 1.69, 7.56, repro,
