PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MONP
Station name,Monument_PkSCIGN
Begin Date, 1996-01-01
End Date, 2023-04-07
Release Date, 2023-06-22
Reference position, 32.8919397586 North Latitude, -116.4223495800 East Longitude, 1842.55955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.96, 2.84, 11.57, repro,
1996-01-02,-2.44, -0.82, 4.57, 3.09, 2.85, 11.91, repro,
1996-01-03,3.72, 1.00, -13.64, 3.15, 3.04, 12.69, repro,
1996-01-04,0.41, 2.15, 6.29, 2.71, 2.48, 10.19, repro,
1996-01-05,-0.39, 2.62, 8.54, 3.00, 2.72, 11.23, repro,
1996-01-06,1.73, 1.61, -1.56, 3.02, 2.74, 11.32, repro,
1996-01-07,2.04, 0.92, -0.52, 2.95, 2.68, 10.98, repro,
1996-01-08,2.30, 1.95, 9.25, 2.98, 2.75, 11.16, repro,
1996-01-09,1.03, 2.39, -2.23, 3.07, 2.81, 11.85, repro,
1996-01-10,1.71, 1.06, 1.81, 2.97, 2.72, 11.26, repro,
1996-01-11,0.35, -0.11, 7.28, 2.97, 2.70, 11.13, repro,
1996-01-12,0.12, 0.95, 5.93, 2.89, 2.70, 10.86, repro,
1996-01-13,3.22, 0.94, -12.50, 3.03, 2.84, 11.63, repro,
1996-01-14,-1.00, 2.48, 0.12, 3.03, 2.86, 11.65, repro,
1996-01-15,0.90, 5.14, 0.30, 2.89, 2.80, 11.18, repro,
1996-01-16,-2.67, -2.23, 1.57, 3.11, 2.88, 12.02, repro,
1996-01-17,-2.05, 1.74, 24.75, 3.11, 2.95, 11.93, repro,
1996-01-18,1.21, 1.90, -2.08, 2.98, 2.79, 11.59, repro,
1996-01-19,0.14, 1.79, 7.62, 2.99, 2.82, 11.64, repro,
1996-01-20,-1.42, 2.17, -0.17, 3.23, 3.12, 12.26, repro,
1996-01-21,1.76, 1.48, 9.22, 2.98, 2.84, 11.59, repro,
1996-01-22,3.62, 2.08, -2.67, 3.00, 2.85, 11.56, repro,
1996-01-23,3.32, 2.59, -4.80, 3.06, 2.91, 11.76, repro,
1996-01-24,-2.08, 2.53, 0.84, 3.06, 2.89, 11.69, repro,
1996-01-25,1.74, 0.87, 0.80, 3.14, 2.95, 12.14, repro,
1996-01-26,0.82, 1.94, 11.12, 3.28, 3.03, 12.81, repro,
1996-01-27,0.49, 1.00, 1.27, 3.11, 2.86, 11.94, repro,
1996-01-28,-1.58, 1.76, -4.29, 3.30, 3.05, 12.79, repro,
1996-01-29,0.72, 2.50, -0.21, 2.64, 2.47, 10.86, repro,
1996-01-30,-4.23, 1.63, -3.62, 3.52, 3.25, 13.53, repro,
1996-01-31,3.99, 3.92, -3.83, 2.44, 2.29, 9.37, repro,
1996-02-01,6.34, 3.48, -7.69, 2.68, 2.46, 10.43, repro,
1996-02-02,1.87, 6.67, 3.51, 2.39, 2.26, 9.09, repro,
1996-02-03,0.37, 3.05, -1.07, 2.38, 2.26, 9.13, repro,
1996-02-04,0.49, 2.59, -14.08, 2.39, 2.17, 8.95, repro,
1996-02-05,1.32, 3.38, -0.66, 2.35, 2.13, 8.69, repro,
1996-02-06,-0.72, 3.89, -0.45, 2.47, 2.33, 9.22, repro,
1996-02-07,-0.38, 1.86, 0.95, 2.32, 2.10, 8.75, repro,
1996-02-08,0.64, 2.01, 2.64, 2.27, 2.04, 8.61, repro,
1996-02-09,2.05, 1.18, -0.02, 3.27, 3.00, 12.81, repro,
1996-02-10,-0.00, 2.91, -1.28, 2.31, 2.03, 8.72, repro,
1996-02-11,-0.35, 1.59, 7.03, 2.31, 2.02, 8.44, repro,
1996-02-12,0.50, -1.66, -10.08, 3.33, 3.10, 12.67, repro,
1996-02-13,-2.39, 1.63, -13.85, 2.40, 2.13, 8.82, repro,
1996-02-14,-2.39, 1.77, -7.23, 2.32, 2.08, 8.71, repro,
1996-02-15,0.21, 3.01, -0.55, 2.30, 2.06, 8.67, repro,
1996-02-16,-1.95, 5.28, 1.79, 2.48, 2.25, 9.08, repro,
1996-02-17,0.75, 0.28, -2.62, 2.48, 2.20, 9.29, repro,
1996-02-18,-1.78, 3.58, 1.58, 2.61, 2.33, 9.48, repro,
1996-02-19,-1.04, 2.49, 2.01, 2.51, 2.26, 9.39, repro,
1996-02-20,3.34, 3.34, -1.28, 2.60, 2.33, 9.61, repro,
1996-02-21,2.11, 4.03, -6.49, 2.51, 2.26, 9.37, repro,
1996-02-22,0.22, 1.27, -6.43, 2.49, 2.18, 9.24, repro,
1996-02-23,-2.49, 2.46, -3.49, 2.52, 2.18, 9.31, repro,
1996-02-24,-1.28, 4.05, 3.76, 2.46, 2.19, 9.47, repro,
1996-02-25,1.53, 3.21, -9.39, 2.53, 2.26, 9.51, repro,
1996-02-26,6.12, 3.69, -11.58, 2.50, 2.25, 9.53, repro,
1996-02-27,5.26, 1.84, -16.27, 2.57, 2.35, 9.71, repro,
1996-02-28,6.62, 2.80, -6.20, 2.64, 2.37, 9.87, repro,
1996-02-29,-1.07, 2.14, 8.75, 2.48, 2.21, 9.47, repro,
1996-03-01,-1.52, 3.56, 7.21, 2.41, 2.19, 9.39, repro,
1996-03-02,0.04, 1.05, 13.24, 2.61, 2.44, 10.14, repro,
1996-03-03,-2.39, 1.94, 5.56, 2.53, 2.32, 9.75, repro,
1996-03-04,-1.70, 1.61, -5.41, 3.18, 2.95, 12.25, repro,
1996-03-06,-0.33, 1.54, -2.21, 3.12, 2.60, 11.91, repro,
1996-03-07,0.10, 1.39, 5.62, 2.45, 2.18, 9.71, repro,
1996-03-08,-1.56, -0.30, 2.01, 2.41, 2.05, 9.06, repro,
1996-03-09,-0.82, 1.84, 1.82, 2.36, 2.02, 8.71, repro,
1996-03-10,0.03, 4.41, -12.49, 2.40, 2.07, 8.96, repro,
1996-03-11,0.65, 3.44, -2.89, 2.46, 2.15, 9.84, repro,
1996-03-12,1.31, 5.15, -5.95, 2.32, 2.04, 9.18, repro,
1996-03-13,5.33, 0.52, 6.85, 2.52, 2.08, 9.70, repro,
1996-03-14,2.56, -3.43, -13.49, 2.45, 2.13, 9.84, repro,
1996-03-15,0.41, 1.61, 3.70, 2.70, 2.48, 10.77, repro,
1996-03-16,-1.53, -0.44, 6.09, 2.69, 2.50, 10.85, repro,
1996-03-17,-1.42, -0.14, -0.57, 2.71, 2.53, 10.82, repro,
1996-03-18,0.23, 0.40, 1.38, 2.87, 2.66, 11.72, repro,
1996-03-19,0.00, 1.59, 3.11, 2.79, 2.58, 11.35, repro,
1996-03-20,-1.35, 1.81, 0.24, 2.86, 2.57, 11.42, repro,
1996-03-21,2.61, 1.19, 6.47, 2.81, 2.57, 11.40, repro,
1996-03-22,-2.20, -0.02, -8.07, 3.32, 3.09, 14.45, repro,
1996-03-23,-0.85, 2.08, -8.00, 3.37, 3.11, 14.58, repro,
1996-03-24,0.78, -3.45, -7.86, 2.97, 2.80, 11.39, repro,
1996-03-25,-2.25, 3.34, 7.39, 2.71, 2.53, 10.83, repro,
1996-03-26,-1.24, 1.84, 5.27, 2.77, 2.50, 10.50, repro,
