PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 45.4312564841 North Latitude, -117.2880820508 East Longitude, 1126.57703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-30,0.00, 0.00, 0.00, 2.23, 1.57, 7.13, repro,
2008-12-31,1.54, 0.72, 1.62, 2.19, 1.53, 7.00, repro,
2009-01-01,-1.10, -1.02, 1.92, 2.16, 1.53, 6.88, repro,
2009-01-02,-3.66, -2.99, 2.36, 2.16, 1.51, 6.85, repro,
2009-01-03,0.73, 0.59, -0.36, 2.18, 1.53, 6.90, repro,
2009-01-04,1.61, 0.15, -8.36, 2.15, 1.52, 6.80, repro,
2009-01-05,2.42, -0.16, 1.01, 2.17, 1.54, 6.95, repro,
2009-01-06,0.38, -1.14, -0.63, 2.19, 1.54, 7.02, repro,
2009-01-07,1.91, 7.03, 21.54, 2.21, 1.54, 7.05, repro,
2009-01-08,-0.73, -1.98, 9.89, 2.20, 1.56, 6.99, repro,
2009-01-09,1.15, 1.26, -6.42, 2.24, 1.57, 7.12, repro,
2009-01-10,0.74, 0.50, -7.85, 2.19, 1.53, 6.96, repro,
2009-01-11,0.12, 1.60, -14.70, 2.19, 1.56, 7.04, repro,
2009-01-12,0.11, -0.88, -14.48, 2.16, 1.54, 6.97, repro,
2009-01-13,0.40, 0.77, -10.94, 2.14, 1.52, 6.83, repro,
2009-01-14,1.25, 0.34, -11.57, 2.17, 1.53, 6.92, repro,
2009-01-15,-0.93, 1.18, -6.71, 2.15, 1.52, 6.84, repro,
2009-01-16,0.25, 0.97, -6.40, 2.23, 1.55, 7.08, repro,
2009-01-17,1.70, -1.02, -7.59, 2.18, 1.53, 7.00, repro,
2009-01-18,1.16, -0.20, -10.94, 2.13, 1.52, 6.81, repro,
2009-01-19,0.70, -0.13, -15.23, 2.17, 1.53, 6.91, repro,
2009-01-20,0.23, 1.02, -12.42, 2.15, 1.52, 6.88, repro,
2009-01-21,-0.34, 0.53, -0.86, 2.16, 1.52, 6.92, repro,
2009-01-22,0.44, -0.58, -3.72, 2.18, 1.53, 7.00, repro,
2009-01-23,-0.13, 0.43, -9.83, 2.58, 1.85, 8.48, repro,
2009-01-26,0.52, 1.58, -14.96, 3.62, 2.71, 12.28, repro,
2009-01-27,-0.25, 1.38, -9.12, 2.17, 1.55, 7.04, repro,
2009-01-28,-0.31, 0.11, -8.80, 2.27, 1.61, 7.30, repro,
2009-01-29,-0.57, 1.16, -10.75, 2.12, 1.53, 6.82, repro,
2009-01-30,0.23, 1.42, -9.98, 2.12, 1.52, 6.81, repro,
2009-01-31,1.05, 1.53, -3.96, 2.11, 1.51, 6.73, repro,
2009-02-01,-1.79, 1.11, -5.30, 2.14, 1.52, 6.81, repro,
2009-02-02,-0.00, 0.05, -10.31, 2.14, 1.53, 6.86, repro,
2009-02-03,-1.19, 1.40, -12.47, 2.19, 1.58, 7.09, repro,
2009-02-04,0.43, 1.75, -2.25, 2.13, 1.53, 6.85, repro,
2009-02-05,0.57, 0.61, -3.55, 2.16, 1.55, 6.92, repro,
2009-02-06,0.28, 1.04, 1.91, 2.15, 1.53, 6.87, repro,
