PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSTP
Station name,RSTP_SCGN_CS1999
Begin Date, 1999-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8750807823 North Latitude, -118.1929259213 East Longitude, 712.72351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-30,0.00, 0.00, 0.00, 3.30, 2.85, 13.05, repro,
1999-07-01,-1.11, -3.86, 9.43, 6.81, 5.76, 30.73, repro,
1999-07-03,-0.09, -0.28, 0.50, 2.25, 1.87, 8.96, repro,
1999-07-04,0.10, 1.07, -6.04, 2.10, 1.82, 8.23, repro,
1999-07-05,0.94, 1.02, -10.39, 2.11, 1.83, 8.31, repro,
1999-07-06,0.03, -0.10, 0.07, 2.17, 1.92, 8.72, repro,
1999-07-07,0.98, 0.68, -7.25, 2.39, 2.00, 9.02, repro,
1999-07-08,-0.19, 0.61, -1.54, 2.19, 1.92, 8.63, repro,
1999-07-09,0.39, -0.42, 0.31, 2.22, 1.86, 8.60, repro,
1999-07-10,0.00, -1.17, -1.51, 2.30, 1.97, 8.92, repro,
1999-07-11,0.35, 0.73, -2.79, 2.32, 2.04, 9.37, repro,
1999-07-12,-0.23, 1.81, -17.32, 2.11, 1.83, 8.11, repro,
1999-07-13,-1.68, 2.90, -5.58, 2.97, 2.51, 11.79, repro,
1999-10-20,2.56, -5.96, -0.87, 95.21, 105.72, 228.71, repro,
1999-10-21,0.49, 0.77, -4.52, 6.14, 5.51, 22.23, repro,
1999-10-22,2.16, -2.23, -2.44, 5.74, 4.52, 19.96, repro,
1999-10-24,2.15, -1.24, -3.61, 6.27, 5.78, 24.51, repro,
1999-10-25,-0.30, -3.92, 1.92, 4.58, 4.29, 17.94, repro,
1999-10-27,2.94, -1.41, 10.61, 4.77, 4.31, 18.85, repro,
1999-10-29,0.42, -3.17, -0.88, 4.17, 3.70, 16.37, repro,
