PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2868515741 North Latitude, -121.8652268954 East Longitude, 94.97159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-18,0.00, 0.00, 1.43, 5.61, 5.05, 21.68, repro,
1999-02-24,-32.26, -139.61, 86.46, 103.89, 331.38, 360.61, repro,
1999-05-06,-1.69, -2.12, 7.33, 5.01, 4.76, 20.14, repro,
1999-05-07,0.23, 0.44, 0.00, 2.17, 1.84, 8.02, repro,
1999-05-18,10.49, 2.14, -29.98, 7.53, 7.17, 29.49, repro,
1999-05-19,1.04, 1.35, 2.59, 2.23, 1.91, 8.68, repro,
1999-05-20,0.52, 0.85, -4.97, 2.21, 1.92, 8.23, repro,
1999-05-21,0.49, -0.05, -0.19, 2.19, 1.93, 8.22, repro,
1999-05-22,0.72, 0.78, -6.74, 2.13, 1.84, 7.92, repro,
1999-05-23,0.80, -0.26, -5.89, 2.19, 1.93, 8.18, repro,
1999-05-24,0.29, 0.38, -6.24, 2.18, 1.91, 8.14, repro,
1999-05-25,1.25, 0.62, -3.61, 2.16, 1.83, 7.97, repro,
1999-05-26,-0.64, 0.49, -2.58, 2.18, 1.91, 8.12, repro,
1999-05-27,0.50, 0.28, 4.22, 2.17, 1.90, 8.09, repro,
1999-05-28,0.45, -0.18, 4.68, 2.13, 1.84, 8.03, repro,
1999-05-29,-0.09, -1.38, 0.41, 2.14, 1.84, 8.00, repro,
1999-05-30,0.18, 0.38, -5.17, 2.15, 1.83, 7.99, repro,
1999-05-31,-0.87, -0.19, -9.12, 2.15, 1.83, 8.04, repro,
1999-06-01,0.93, -0.66, 8.02, 2.18, 1.84, 8.07, repro,
1999-06-02,0.06, -0.73, 1.11, 2.24, 1.87, 8.44, repro,
1999-06-03,0.53, -0.48, 3.55, 2.22, 1.93, 8.34, repro,
1999-06-04,0.29, -0.29, 4.37, 2.13, 1.82, 7.94, repro,
1999-06-05,0.71, 0.11, 6.72, 2.14, 1.84, 7.97, repro,
1999-06-06,-0.50, -0.75, -1.03, 2.13, 1.82, 7.95, repro,
1999-06-07,-0.61, 0.40, 8.50, 2.17, 1.86, 8.07, repro,
1999-06-08,0.30, 0.23, 8.07, 2.12, 1.83, 7.94, repro,
1999-06-09,-0.76, 0.09, 6.59, 2.13, 1.83, 7.96, repro,
1999-06-10,0.24, 0.64, 11.32, 2.15, 1.84, 8.04, repro,
1999-06-11,-0.32, -0.34, 6.34, 2.21, 1.86, 8.39, repro,
1999-06-12,-0.17, -0.53, 6.57, 2.14, 1.84, 8.03, repro,
1999-06-13,-0.33, -0.13, 2.89, 2.18, 1.87, 8.18, repro,
1999-06-14,-0.38, -0.76, -2.56, 2.32, 1.88, 8.58, repro,
1999-06-15,-1.67, -1.28, 3.26, 2.17, 1.83, 7.98, repro,
1999-06-16,-0.23, 0.48, 3.22, 2.14, 1.84, 7.93, repro,
1999-06-17,0.34, -1.18, 4.77, 2.18, 1.86, 8.16, repro,
1999-06-18,0.55, -1.15, 7.07, 2.14, 1.84, 8.06, repro,
1999-06-19,-0.12, -0.64, 4.49, 2.17, 1.85, 8.07, repro,
1999-06-20,-0.89, -1.79, 8.62, 2.12, 1.81, 7.92, repro,
1999-06-21,1.16, 1.06, 10.96, 2.09, 1.79, 7.79, repro,
1999-06-22,2.30, 1.90, 20.34, 2.23, 1.86, 8.25, repro,
1999-06-23,2.06, 1.75, 24.56, 2.15, 1.82, 8.02, repro,
1999-06-24,3.84, 2.35, 13.32, 2.19, 1.85, 8.21, repro,
1999-06-25,2.86, 3.13, 21.55, 2.28, 1.91, 8.40, repro,
1999-06-26,3.60, 3.09, 18.80, 2.26, 1.88, 8.26, repro,
1999-06-27,2.76, 1.95, 25.81, 2.26, 1.88, 8.68, repro,
1999-06-28,1.94, 1.74, 18.17, 2.19, 1.84, 8.05, repro,
1999-06-29,2.21, 2.04, 16.82, 2.39, 1.98, 8.83, repro,
1999-06-30,3.54, 2.67, 14.15, 2.31, 1.94, 8.68, repro,
1999-07-01,3.46, 1.50, 21.17, 2.38, 1.96, 9.11, repro,
1999-07-02,2.76, 2.67, 21.77, 2.26, 1.88, 8.67, repro,
1999-07-03,2.03, 2.41, 26.91, 2.26, 1.88, 8.70, repro,
1999-07-04,2.57, 3.63, 20.38, 2.37, 1.94, 8.88, repro,
1999-07-05,2.92, 2.46, 20.05, 2.17, 1.84, 8.21, repro,
1999-07-06,3.71, 2.64, 23.41, 2.20, 1.90, 8.44, repro,
1999-07-07,2.93, 2.52, 21.87, 2.41, 1.94, 8.79, repro,
