PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6143242904 North Latitude, -117.5315419433 East Longitude, 1966.85345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.00, 0.00, 0.00, 1.90, 1.60, 7.00, repro,
2007-02-17,-0.90, 0.16, 1.34, 1.94, 1.66, 7.18, repro,
2007-02-18,0.21, 1.20, 10.25, 1.89, 1.60, 7.00, repro,
2007-02-19,-0.03, 0.97, 7.87, 1.90, 1.61, 7.05, repro,
2007-02-20,0.03, -0.29, 12.10, 1.91, 1.60, 7.05, repro,
2007-02-21,-0.89, 0.90, 6.80, 1.90, 1.60, 7.01, repro,
2007-02-22,-5.58, 0.97, 5.52, 1.91, 1.60, 7.03, repro,
2007-02-23,-0.29, 0.20, 3.52, 2.05, 1.70, 7.52, repro,
2007-02-24,0.44, 0.08, 5.46, 1.91, 1.62, 7.10, repro,
2007-02-25,-1.74, -1.14, 10.24, 1.98, 1.72, 7.47, repro,
2007-02-26,-0.64, 0.28, 5.49, 1.90, 1.59, 7.02, repro,
2007-02-27,-1.31, 4.16, 27.44, 1.95, 1.65, 7.12, repro,
2007-02-28,-1.10, 0.68, 14.91, 1.91, 1.60, 7.04, repro,
2007-03-01,-0.82, 0.04, 9.49, 1.97, 1.69, 7.38, repro,
2007-03-02,-0.00, 0.21, 2.55, 1.96, 1.68, 7.38, repro,
2007-03-03,0.44, -0.14, -2.30, 1.94, 1.64, 7.21, repro,
2007-03-04,0.52, 0.55, -2.04, 1.92, 1.63, 7.13, repro,
2007-03-05,-0.07, 0.18, 0.99, 1.92, 1.64, 7.14, repro,
2007-03-06,-0.41, 0.07, 3.37, 1.94, 1.64, 7.18, repro,
2007-03-07,-0.77, -0.66, 7.25, 1.94, 1.65, 7.22, repro,
2007-03-08,-0.06, -0.27, 5.94, 1.93, 1.63, 7.19, repro,
2007-03-09,-0.06, -1.05, 4.56, 1.93, 1.63, 7.17, repro,
2007-03-10,0.59, -0.56, 5.96, 1.96, 1.68, 7.35, repro,
2007-03-11,-0.37, 0.24, -0.31, 1.93, 1.65, 7.22, repro,
2007-03-12,-0.31, -0.39, 0.94, 1.97, 1.69, 7.48, repro,
2007-03-13,-0.39, 0.34, 4.87, 1.93, 1.64, 7.25, repro,
2007-03-14,-0.37, 0.09, 9.09, 1.92, 1.63, 7.18, repro,
2007-03-15,-0.79, -0.04, 5.11, 1.95, 1.67, 7.27, repro,
2007-03-16,0.41, 0.40, 4.58, 1.97, 1.67, 7.30, repro,
2007-03-17,0.16, -0.05, 7.80, 1.91, 1.60, 7.06, repro,
2007-03-18,-0.13, -0.08, 10.04, 1.92, 1.60, 7.07, repro,
2007-03-19,-0.01, -0.17, 11.98, 1.89, 1.59, 6.97, repro,
2007-03-20,-0.29, -0.24, 9.07, 1.97, 1.61, 7.17, repro,
2007-03-21,-0.03, -0.49, 9.29, 2.01, 1.66, 7.41, repro,
2007-03-22,-1.41, -1.60, 13.42, 1.95, 1.63, 7.29, repro,
2007-03-23,0.88, -1.92, 11.38, 1.94, 1.64, 7.29, repro,
2007-03-24,-0.61, -1.08, 12.72, 1.93, 1.63, 7.18, repro,
2007-03-25,-0.66, -0.61, 12.55, 1.90, 1.59, 7.03, repro,
2007-03-26,1.66, -0.39, 6.97, 1.91, 1.59, 7.01, repro,
2007-03-27,-0.18, -1.14, 16.90, 1.96, 1.61, 7.20, repro,
2007-03-28,-0.26, -0.07, 11.30, 2.00, 1.64, 7.43, repro,
2007-03-29,-1.30, 0.41, 8.80, 1.93, 1.62, 7.18, repro,
2007-03-30,-0.79, -0.17, 0.60, 1.91, 1.59, 7.03, repro,
2007-03-31,-0.32, -0.16, 9.21, 1.90, 1.58, 7.00, repro,
2007-04-01,0.07, -0.75, 11.82, 1.95, 1.63, 7.26, repro,
2007-04-02,-0.15, -0.33, 13.39, 1.93, 1.59, 7.11, repro,
2007-04-03,-0.00, -0.20, 5.59, 1.96, 1.66, 7.39, repro,
2007-04-04,-0.32, 0.44, 4.63, 2.04, 1.74, 7.59, repro,
2007-04-05,-0.65, -0.13, 4.27, 1.98, 1.66, 7.34, repro,
2007-04-06,-0.60, -0.85, 6.98, 2.02, 1.71, 7.56, repro,
2007-04-07,0.51, -0.90, 12.21, 1.96, 1.63, 7.21, repro,
2007-04-08,-0.89, -0.50, 14.00, 1.92, 1.59, 7.03, repro,
2007-04-09,-0.72, -0.34, 11.48, 1.91, 1.58, 6.99, repro,
2007-04-10,0.78, -0.34, 6.13, 1.95, 1.63, 7.18, repro,
2007-04-11,-0.03, 0.09, 16.56, 1.95, 1.63, 7.24, repro,
2007-04-12,-0.68, -1.08, 14.88, 1.93, 1.59, 7.07, repro,
2007-04-13,0.35, -0.75, 9.92, 1.92, 1.58, 7.03, repro,
2007-04-14,-0.48, -0.33, 4.56, 2.03, 1.76, 7.59, repro,
2007-04-15,-0.27, 0.49, 9.57, 1.93, 1.60, 7.11, repro,
2007-04-16,0.06, 0.65, 13.56, 1.93, 1.60, 7.10, repro,
2007-04-17,0.04, -0.58, 8.39, 1.93, 1.59, 7.09, repro,
2007-04-18,-1.66, 0.64, 12.18, 1.93, 1.60, 7.13, repro,
2007-04-19,0.43, -0.24, 12.33, 1.93, 1.59, 7.11, repro,
2007-04-20,1.74, -0.88, 11.90, 1.92, 1.59, 7.07, repro,
2007-04-21,-0.48, -0.91, 11.13, 1.92, 1.60, 7.10, repro,
2007-04-22,0.44, -0.04, 6.33, 1.91, 1.59, 7.07, repro,
2007-04-23,-0.53, 1.16, 6.97, 1.97, 1.62, 7.20, repro,
2007-04-24,0.50, -0.29, 0.70, 1.96, 1.62, 7.19, repro,
2007-04-25,0.32, -0.22, 7.96, 1.96, 1.62, 7.19, repro,
