PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WWMT
Station name,WhitewaterMSCIGN
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9553133442 North Latitude, -116.6538570989 East Longitude, 796.63754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-20,0.00, 0.00, 0.00, 2.21, 1.86, 8.47, repro,
2001-12-21,-1.23, -0.52, -2.54, 2.03, 1.86, 8.05, repro,
2001-12-22,-1.71, 0.29, 2.67, 2.14, 1.98, 8.62, repro,
2001-12-23,-2.76, 2.95, 7.53, 2.04, 1.79, 7.91, repro,
2001-12-24,-3.05, 1.73, -11.31, 2.21, 1.86, 8.66, repro,
2001-12-25,-2.64, 1.23, -2.54, 2.09, 1.80, 8.17, repro,
2001-12-26,-2.63, 0.76, -0.86, 1.99, 1.75, 7.79, repro,
2001-12-27,-2.23, 1.73, 0.94, 2.13, 1.82, 8.46, repro,
2001-12-28,-2.84, 1.87, 8.88, 2.05, 1.76, 8.07, repro,
2001-12-29,-3.61, -8.41, 6.77, 2.04, 1.77, 7.92, repro,
2001-12-30,-5.23, 0.49, 15.51, 2.09, 1.78, 8.03, repro,
2001-12-31,-4.78, 4.27, 13.46, 2.11, 1.88, 8.40, repro,
2002-01-01,-4.07, 1.31, 7.91, 2.08, 1.84, 8.25, repro,
2002-01-02,-1.78, 1.22, -0.39, 2.09, 1.83, 8.14, repro,
2002-01-03,-1.18, -0.94, 6.54, 2.16, 1.93, 8.38, repro,
2002-01-04,-1.19, -0.04, 10.47, 2.15, 1.90, 8.57, repro,
2002-01-05,-2.83, 1.72, 8.58, 2.19, 1.88, 8.56, repro,
2002-01-06,-2.17, 0.42, 5.70, 2.16, 1.97, 8.58, repro,
2002-01-07,-1.50, 0.48, -3.70, 2.08, 1.93, 8.39, repro,
2002-01-08,-1.23, 1.33, 1.40, 2.24, 2.00, 9.08, repro,
2002-01-09,-2.09, 0.04, 14.97, 2.09, 1.87, 8.27, repro,
2002-01-10,-1.92, 1.02, 2.28, 2.12, 1.91, 8.41, repro,
2002-01-11,-2.43, -0.45, 5.29, 2.11, 1.81, 8.44, repro,
2002-01-12,-2.21, 1.34, 0.94, 2.16, 1.98, 8.48, repro,
2002-01-13,-2.64, 1.72, 7.21, 2.29, 2.00, 9.23, repro,
2002-01-14,-2.18, 0.60, 6.40, 2.10, 1.88, 8.23, repro,
2002-01-15,-2.78, 2.07, -1.72, 2.02, 1.87, 8.18, repro,
2002-01-16,-3.40, 0.21, 2.28, 2.16, 1.95, 8.84, repro,
2002-01-17,-1.91, 0.63, 3.42, 2.23, 2.07, 8.90, repro,
2002-01-18,-1.14, -0.06, 0.90, 2.11, 1.96, 8.18, repro,
2002-01-19,-1.70, -0.31, 2.67, 1.99, 1.80, 7.75, repro,
2002-01-20,-2.75, 0.07, 16.06, 2.13, 1.80, 8.08, repro,
2002-01-21,-1.85, -0.33, 7.34, 2.04, 1.87, 7.89, repro,
2002-01-22,0.03, 0.11, 4.37, 2.19, 2.10, 8.86, repro,
2002-01-23,-3.44, 0.44, 5.02, 2.12, 1.86, 8.33, repro,
2002-01-24,0.46, -0.82, 6.95, 2.08, 1.95, 8.12, repro,
2002-01-25,-1.55, 0.44, 3.31, 2.12, 1.87, 8.26, repro,
2002-01-26,-1.63, -1.16, 3.22, 2.02, 1.85, 7.90, repro,
2002-01-27,-1.33, 0.56, -2.80, 2.14, 1.86, 8.34, repro,
2002-01-28,-0.35, 0.70, 0.52, 2.20, 1.95, 8.63, repro,
2002-01-29,1.51, 0.71, -3.28, 2.11, 1.83, 8.17, repro,
2002-01-30,-2.94, -0.20, -0.19, 2.12, 2.01, 8.33, repro,
2002-01-31,-0.85, -0.73, -5.76, 2.13, 1.94, 8.59, repro,
2002-02-01,-1.94, 0.21, -2.10, 2.08, 1.91, 7.98, repro,
2002-02-02,-2.72, 1.71, 8.02, 2.16, 1.92, 8.30, repro,
2002-02-03,-0.87, 1.90, 3.72, 2.13, 1.86, 8.38, repro,
2002-02-04,-1.12, 0.59, 6.90, 2.23, 1.96, 8.72, repro,
2002-02-05,-0.53, -0.50, 12.50, 2.18, 2.07, 8.69, repro,
2002-02-06,-0.79, -1.17, 4.76, 2.04, 1.84, 8.07, repro,
2002-02-07,-0.59, 1.21, 8.28, 2.21, 1.87, 8.70, repro,
2002-02-08,-0.49, 1.93, 12.58, 2.09, 1.84, 8.34, repro,
2002-02-09,-0.69, 1.43, 3.02, 2.00, 1.84, 7.95, repro,
2002-02-10,-1.78, 3.60, -1.25, 2.25, 2.18, 9.01, repro,
2002-02-11,-1.45, -0.09, -6.64, 2.08, 1.93, 8.55, repro,
2002-02-12,-1.48, -0.94, 5.61, 2.09, 1.92, 8.36, repro,
2002-02-13,-2.15, 1.51, 15.20, 2.04, 1.87, 8.29, repro,
2002-02-14,-4.38, 2.55, 7.01, 2.41, 2.21, 9.39, repro,
2002-02-15,-1.41, 1.41, 12.46, 2.26, 2.15, 9.12, repro,
2002-02-16,-0.83, 0.46, 14.13, 2.16, 1.92, 8.62, repro,
2002-02-17,0.89, 1.21, 3.09, 1.99, 1.91, 8.13, repro,
2002-02-18,-2.54, 2.21, 18.75, 2.49, 2.40, 10.10, repro,
2002-02-19,-0.92, 1.31, 16.11, 2.23, 2.07, 8.84, repro,
2002-02-20,-0.89, 1.65, 18.26, 2.16, 1.98, 8.61, repro,
2002-02-21,-2.85, 1.29, 9.03, 2.19, 1.97, 8.68, repro,
2002-02-22,-1.67, 1.20, 0.18, 2.23, 2.07, 8.76, repro,
2002-02-23,-2.97, 1.08, 11.22, 2.06, 1.92, 8.27, repro,
2002-02-24,-1.65, 1.96, 19.90, 2.34, 2.20, 9.58, repro,
2002-02-25,-1.34, 0.98, 16.40, 2.06, 1.91, 8.26, repro,
2002-02-26,-1.45, -0.63, 1.27, 2.20, 2.03, 8.82, repro,
2002-02-27,-3.15, 2.36, 13.94, 2.32, 2.21, 9.82, repro,
2002-02-28,-4.22, 2.95, 12.61, 2.22, 1.92, 8.96, repro,
2002-03-01,-1.29, 2.06, 16.44, 2.18, 2.08, 8.78, repro,
2002-03-02,-2.62, 1.54, 18.60, 2.05, 2.03, 8.24, repro,
2002-03-03,-0.85, 0.36, 1.38, 2.03, 1.95, 8.12, repro,
2002-03-04,-1.18, 0.40, 4.79, 2.13, 1.89, 8.50, repro,
2002-03-05,-1.94, 3.12, 5.75, 2.09, 1.90, 8.21, repro,
2002-03-06,-0.73, 1.03, 7.46, 2.50, 2.27, 9.62, repro,
2002-03-07,3.14, 6.22, -10.62, 1.97, 1.81, 7.89, repro,
2002-03-08,0.09, 2.89, -4.31, 1.97, 1.80, 7.84, repro,
2002-03-09,-2.52, -0.41, 1.24, 2.02, 1.90, 8.04, repro,
2002-03-10,-1.47, 0.06, 3.32, 2.07, 1.85, 8.21, repro,
2002-03-11,-2.54, 1.35, 7.82, 2.26, 2.06, 8.84, repro,
2002-03-12,0.87, 1.24, 9.79, 8.04, 8.13, 44.56, repro,
2002-03-13,-0.34, 0.62, 16.11, 1.97, 1.83, 7.94, repro,
2002-03-14,-2.59, -1.47, 7.86, 2.05, 1.85, 8.18, repro,
2002-03-15,-2.48, -0.23, 14.10, 2.01, 1.87, 8.01, repro,
2002-03-17,-0.77, -1.75, 1.90, 2.10, 1.92, 8.43, repro,
2002-03-18,-0.46, 2.20, 9.99, 2.10, 2.01, 8.29, repro,
2002-03-19,-1.59, 0.59, 7.24, 1.98, 1.80, 7.90, repro,
2002-03-20,-1.92, 0.69, 9.06, 2.05, 1.93, 8.28, repro,
2002-03-21,-3.40, 2.59, 22.78, 4.82, 4.81, 21.18, repro,
2002-03-22,0.76, 0.58, 5.21, 2.13, 1.96, 8.39, repro,
2002-03-23,0.72, 0.83, 16.57, 2.19, 1.93, 8.72, repro,
2002-03-24,0.21, 1.25, -1.21, 2.04, 1.85, 8.22, repro,
2002-03-25,-0.57, 2.08, 2.20, 2.04, 1.86, 8.14, repro,
2002-03-26,-2.43, 2.32, 7.54, 2.12, 1.88, 8.43, repro,
2002-03-27,-0.82, 1.52, 5.86, 2.07, 1.96, 8.30, repro,
2002-03-28,-0.29, 1.98, 13.32, 2.14, 2.00, 8.46, repro,
2002-03-29,-0.71, 0.17, 2.39, 2.14, 1.96, 8.51, repro,
2002-03-30,-1.32, 0.78, 8.02, 2.15, 1.87, 8.69, repro,
2002-03-31,-1.59, 2.32, 12.80, 2.07, 1.86, 8.37, repro,
2002-04-01,-2.47, 0.99, 9.50, 2.27, 2.04, 8.85, repro,
2002-04-02,-1.04, 0.49, 6.85, 2.09, 1.90, 8.37, repro,
2002-04-03,-1.36, 1.17, 3.26, 2.26, 2.03, 9.02, repro,
2002-07-18,-0.67, -3.31, 4.65, 6.23, 4.89, 24.27, repro,
2002-07-19,-0.33, -2.56, 14.50, 2.04, 1.79, 8.07, repro,
2002-07-20,1.42, -2.06, 2.07, 2.11, 1.77, 8.18, repro,
2002-07-21,1.60, -3.31, 9.35, 2.02, 1.76, 7.99, repro,
2002-07-22,-0.64, 3.19, 13.80, 2.06, 1.78, 8.04, repro,
2002-07-23,-0.41, 0.70, 12.48, 2.10, 1.89, 8.43, repro,
2002-07-24,-0.26, 1.40, 4.36, 2.01, 1.77, 7.86, repro,
2002-07-25,-2.35, 1.28, 19.89, 2.01, 1.75, 8.03, repro,
2002-07-26,-1.11, 1.85, 8.88, 2.05, 1.79, 8.10, repro,
2002-07-27,-0.64, 2.83, 13.73, 2.06, 1.75, 8.01, repro,
2002-07-28,-2.20, 2.50, 6.69, 2.13, 1.81, 8.21, repro,
2002-07-29,-0.96, 2.24, 6.80, 2.12, 1.84, 8.28, repro,
2002-07-30,-1.23, 3.74, 7.26, 2.14, 1.82, 8.31, repro,
2002-07-31,-0.31, 2.29, 3.88, 2.23, 1.93, 8.59, repro,
2002-08-01,-0.38, 2.26, 4.29, 2.08, 1.76, 8.27, repro,
2002-08-02,-1.21, 0.13, 12.86, 2.08, 1.81, 8.16, repro,
2002-08-03,-2.14, 2.38, 15.03, 2.06, 1.71, 7.98, repro,
2002-08-04,1.90, -1.83, 11.11, 2.69, 2.55, 11.18, repro,
2002-08-05,0.43, 2.59, 1.26, 2.03, 1.75, 8.02, repro,
2002-08-06,-2.08, 4.12, 10.10, 2.01, 1.72, 7.92, repro,
2002-08-07,-0.08, 5.49, 5.89, 2.15, 1.86, 8.41, repro,
2002-08-08,-1.69, 1.54, 4.18, 2.01, 1.75, 7.89, repro,
2002-08-09,-1.40, 1.44, 9.29, 2.13, 1.80, 8.17, repro,
2002-08-10,-0.50, 2.00, 9.17, 2.09, 1.77, 8.10, repro,
2002-08-11,-1.67, 2.23, 14.72, 2.21, 1.93, 8.56, repro,
2002-08-12,-2.31, 2.51, 16.77, 2.20, 1.94, 8.55, repro,
2002-08-13,-2.61, 2.97, 11.45, 2.19, 1.95, 8.65, repro,
2002-08-14,-1.37, 4.07, 0.98, 2.15, 1.81, 8.30, repro,
2002-08-15,-0.35, 3.53, 0.73, 2.10, 1.87, 8.18, repro,
2002-08-16,-2.89, 1.27, 11.08, 2.08, 1.83, 8.16, repro,
2002-08-17,-1.30, 1.29, 12.79, 2.03, 1.84, 8.05, repro,
2002-08-18,0.29, 3.31, 19.18, 2.04, 1.83, 8.13, repro,
2002-08-19,-3.13, 1.99, 22.13, 2.03, 1.79, 8.10, repro,
2002-08-20,-1.09, 2.02, 7.71, 2.01, 1.82, 8.21, repro,
2002-08-21,0.55, 5.45, 3.28, 2.09, 1.89, 8.35, repro,
2002-08-22,-0.87, 3.76, 2.91, 2.14, 1.81, 8.34, repro,
2002-08-23,-1.06, 3.18, 9.35, 1.99, 1.77, 7.99, repro,
2002-08-24,-1.58, 4.31, 7.97, 1.99, 1.79, 7.99, repro,
2002-08-25,-1.69, 4.28, 8.60, 2.07, 1.81, 8.26, repro,
2002-08-26,1.01, 2.58, 10.29, 2.16, 1.93, 8.88, repro,
2002-08-27,-0.76, 2.37, 9.61, 2.09, 1.86, 8.33, repro,
2002-08-28,-1.56, 2.23, 10.40, 1.99, 1.76, 7.91, repro,
2002-08-29,-0.53, 2.12, 7.55, 1.96, 1.73, 7.83, repro,
2002-08-30,-0.17, 3.39, 12.64, 2.04, 1.72, 8.05, repro,
2002-08-31,-2.13, -0.45, 14.70, 2.17, 1.85, 8.59, repro,
2002-09-01,-0.85, 1.45, 14.57, 1.98, 1.75, 8.00, repro,
2002-09-02,0.60, 4.16, 3.09, 1.97, 1.70, 7.81, repro,
2002-09-03,-1.14, 3.04, 17.93, 2.04, 1.73, 8.08, repro,
2002-09-04,0.61, 3.59, 20.92, 2.06, 1.74, 8.23, repro,
2002-09-05,-0.46, -0.11, 32.38, 1.99, 1.76, 8.02, repro,
2002-09-06,2.35, 5.82, 17.54, 2.12, 1.80, 8.26, repro,
2002-09-07,-0.66, 1.22, 26.31, 2.01, 1.79, 8.01, repro,
2002-09-08,0.01, 2.19, 29.41, 2.00, 1.78, 7.98, repro,
2002-09-09,-0.54, 3.51, 23.54, 2.03, 1.86, 8.07, repro,
2002-09-10,-1.27, -0.37, 20.86, 1.97, 1.72, 7.83, repro,
2002-09-11,-1.69, 2.69, 23.54, 2.02, 1.83, 8.29, repro,
2002-09-12,0.27, 1.60, 15.69, 2.02, 1.81, 8.05, repro,
2002-09-13,0.72, 2.90, 18.63, 2.00, 1.81, 8.05, repro,
2002-09-14,-1.16, 2.16, 21.74, 1.98, 1.72, 7.86, repro,
2002-09-15,0.20, 2.45, 24.92, 2.10, 1.86, 8.35, repro,
2002-09-16,-1.10, 1.50, 23.42, 2.15, 1.84, 8.30, repro,
2002-09-17,-0.29, 2.46, 21.88, 2.02, 1.81, 8.14, repro,
2002-09-18,0.28, 2.95, 19.99, 1.99, 1.79, 8.00, repro,
2002-09-19,-0.58, 1.31, 15.25, 1.98, 1.74, 7.86, repro,
2002-09-20,-0.25, 1.68, 19.42, 2.09, 1.86, 8.52, repro,
2002-09-21,-2.31, 3.88, 27.68, 2.14, 1.91, 8.40, repro,
2002-09-22,-0.44, 1.66, 18.33, 2.14, 1.81, 8.48, repro,
2002-09-23,0.15, 1.05, 16.18, 2.06, 1.76, 8.16, repro,
2002-09-24,-0.25, 0.32, 16.81, 2.14, 1.91, 8.53, repro,
2002-09-25,-1.29, 2.28, 14.02, 2.19, 1.91, 8.87, repro,
2002-09-26,3.40, 0.54, 16.80, 2.14, 1.83, 8.48, repro,
2002-09-27,2.21, 3.63, 30.87, 2.21, 1.98, 8.80, repro,
2002-09-28,4.53, 3.18, 8.28, 2.12, 1.82, 8.41, repro,
2002-09-29,0.70, 5.30, 13.22, 2.03, 1.86, 8.18, repro,
2002-09-30,0.26, 2.78, 16.39, 2.23, 1.94, 9.01, repro,
2002-10-01,3.10, 1.67, 2.63, 2.06, 1.82, 8.24, repro,
2002-10-02,0.77, 4.15, 11.39, 2.21, 1.92, 8.65, repro,
2002-10-03,0.36, 5.43, 25.52, 2.20, 1.98, 8.73, repro,
