PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2021-08-28
Reference position, 44.9087101323 North Latitude, -66.9921320776 East Longitude, 30.36365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-03,0.00, 0.00, 0.00, 2.53, 2.01, 8.70, repro,
1998-10-04,0.60, 1.22, 2.65, 2.73, 2.23, 9.40, repro,
1998-10-05,1.21, 1.37, -3.20, 2.54, 1.95, 8.39, repro,
1998-10-06,2.44, 2.61, -12.98, 2.49, 1.99, 8.65, repro,
1998-10-07,-0.33, 2.39, 1.42, 2.84, 2.19, 9.50, repro,
1998-10-08,2.31, 3.28, -12.20, 2.63, 2.09, 9.20, repro,
1998-10-09,1.76, 0.20, -9.88, 2.63, 2.06, 9.05, repro,
1998-10-10,2.41, -0.18, -8.68, 2.54, 1.99, 8.64, repro,
1998-10-11,3.40, 2.11, -12.39, 2.52, 2.01, 8.80, repro,
1998-10-12,1.68, 0.97, -8.23, 2.68, 2.13, 9.21, repro,
1998-10-13,-0.97, -0.47, -8.03, 2.91, 2.26, 9.99, repro,
1998-10-14,-0.13, -0.33, -3.76, 2.55, 2.02, 8.64, repro,
1998-10-15,0.39, -1.65, -16.30, 2.44, 1.90, 8.46, repro,
1998-10-16,1.03, -1.59, -18.90, 2.61, 1.96, 8.65, repro,
1998-10-17,-0.90, -0.19, -11.32, 2.71, 2.12, 9.53, repro,
1998-10-18,0.88, -0.27, -5.81, 2.55, 1.96, 8.43, repro,
1998-10-19,1.12, 0.17, -5.56, 2.63, 2.06, 9.29, repro,
1998-10-20,-0.32, 2.11, -3.61, 2.62, 2.08, 9.15, repro,
1998-10-21,0.13, 2.83, -0.82, 2.45, 1.95, 8.57, repro,
1998-10-22,1.40, 1.32, -13.06, 2.51, 2.01, 8.81, repro,
1998-10-23,2.14, 1.37, -8.21, 2.71, 2.11, 9.47, repro,
1998-10-24,0.72, 1.16, -14.16, 2.94, 2.37, 10.57, repro,
1998-10-25,1.37, 0.73, -6.01, 2.38, 1.84, 8.18, repro,
1998-10-26,2.26, 0.87, -5.43, 2.53, 2.03, 8.99, repro,
1998-10-27,2.54, -0.63, -15.29, 2.67, 2.03, 9.13, repro,
1998-10-28,-1.57, -0.93, -10.08, 2.42, 1.89, 8.39, repro,
1998-10-29,1.70, 1.78, -14.34, 2.48, 1.94, 8.53, repro,
1998-10-30,0.66, 0.71, 6.39, 2.46, 1.92, 8.40, repro,
1998-10-31,-0.21, 1.27, -5.09, 2.40, 1.87, 8.21, repro,
1998-11-01,1.57, 0.24, -4.28, 2.65, 2.05, 9.32, repro,
1998-11-02,1.22, -0.05, -3.38, 2.75, 2.09, 9.30, repro,
1998-11-03,0.85, 0.52, -4.91, 2.68, 2.12, 9.31, repro,
1998-11-04,2.31, 1.39, -5.98, 2.38, 1.86, 8.17, repro,
1998-11-05,0.02, -0.90, 0.27, 2.60, 2.04, 9.07, repro,
1998-11-06,0.62, 0.84, -14.89, 2.70, 2.04, 9.36, repro,
1998-11-07,2.62, 1.42, -12.06, 2.51, 1.96, 8.50, repro,
1998-11-08,1.95, -0.25, -5.00, 2.47, 1.86, 8.40, repro,
1998-11-09,0.34, -0.43, -6.99, 2.54, 1.95, 8.82, repro,
1998-11-10,1.98, 0.17, -9.69, 2.52, 1.88, 8.58, repro,
1998-11-11,2.12, 1.01, -4.64, 2.50, 1.96, 8.88, repro,
1998-11-12,-0.05, 0.32, -4.03, 2.52, 1.92, 8.70, repro,
1998-11-13,2.04, 0.43, -4.05, 2.43, 1.83, 8.17, repro,
1998-11-14,1.22, 1.48, -0.94, 2.42, 1.82, 8.19, repro,
1998-11-15,1.73, 0.12, 11.92, 2.40, 1.80, 8.08, repro,
1998-11-16,1.39, -0.20, 5.46, 2.33, 1.78, 7.94, repro,
1998-11-17,1.57, -0.77, -6.52, 2.94, 2.20, 9.86, repro,
1998-11-18,1.96, -0.84, -6.79, 2.34, 1.77, 7.81, repro,
1998-11-19,2.35, -0.98, -8.19, 2.50, 1.87, 8.37, repro,
1998-11-20,2.96, -0.07, 0.34, 2.35, 1.78, 7.94, repro,
1998-11-21,0.73, -0.57, 0.82, 2.34, 1.77, 7.86, repro,
1998-11-22,1.66, -1.29, -3.58, 2.42, 1.80, 8.19, repro,
1998-11-23,3.01, -2.11, 11.88, 2.48, 1.87, 8.42, repro,
1998-11-24,3.88, 0.69, 8.35, 2.37, 1.77, 7.80, repro,
1998-11-25,4.94, 1.66, -4.84, 2.43, 1.81, 8.06, repro,
1998-11-26,3.26, 0.38, -2.40, 2.40, 1.79, 8.11, repro,
1998-11-27,2.49, 0.94, 4.61, 2.42, 1.80, 8.17, repro,
1998-11-28,2.11, 0.54, 9.98, 2.38, 1.80, 8.08, repro,
1998-11-29,2.55, -0.51, 9.64, 2.37, 1.81, 8.03, repro,
1998-11-30,3.58, 0.22, 0.31, 2.43, 1.81, 7.98, repro,
1998-12-01,2.18, 0.32, 4.00, 2.41, 1.81, 8.07, repro,
1998-12-02,4.24, -1.17, 11.09, 2.37, 1.78, 8.02, repro,
1998-12-03,3.64, 0.73, 7.15, 2.39, 1.80, 8.14, repro,
1998-12-04,2.14, 0.56, 7.43, 2.43, 1.84, 8.27, repro,
1998-12-05,4.91, -0.81, -1.22, 2.49, 2.04, 8.87, repro,
1998-12-06,4.40, 2.38, -2.44, 2.41, 1.84, 8.10, repro,
1998-12-07,5.16, 1.32, 5.97, 2.39, 1.84, 8.13, repro,
1998-12-08,4.64, -0.98, 4.41, 2.57, 2.03, 9.05, repro,
1998-12-09,2.73, -0.02, 2.07, 2.43, 1.92, 8.42, repro,
1998-12-10,3.76, -0.59, 1.06, 2.41, 1.85, 8.16, repro,
1998-12-11,3.52, -0.88, 3.18, 2.44, 1.84, 8.09, repro,
1998-12-12,4.47, -0.56, 2.94, 2.43, 1.86, 8.20, repro,
1998-12-13,4.53, -0.02, -1.74, 2.43, 1.88, 8.22, repro,
1998-12-14,1.92, -0.51, -5.38, 2.61, 2.07, 9.18, repro,
1998-12-15,2.94, -0.99, 1.45, 2.62, 2.00, 8.75, repro,
1998-12-16,3.11, -0.53, 2.54, 2.51, 1.94, 8.52, repro,
1998-12-17,3.38, -1.22, 0.33, 2.60, 2.04, 9.19, repro,
1998-12-18,3.77, -5.09, -7.60, 2.62, 2.02, 9.19, repro,
1998-12-21,4.89, -0.35, -10.71, 2.86, 2.20, 9.82, repro,
1998-12-22,1.74, -0.46, -3.32, 2.70, 2.09, 9.38, repro,
1998-12-23,3.20, -1.05, -2.36, 2.70, 2.14, 9.68, repro,
1998-12-24,2.89, -1.39, -7.54, 2.66, 2.10, 9.31, repro,
1998-12-25,2.87, -0.91, -3.07, 3.10, 2.35, 10.51, repro,
1998-12-26,2.13, -0.04, -2.36, 2.58, 2.01, 8.92, repro,
1998-12-27,4.30, -0.81, 0.42, 2.54, 1.97, 8.69, repro,
1998-12-28,5.85, 0.56, -3.91, 2.68, 2.10, 9.35, repro,
1998-12-29,4.73, -3.58, -14.25, 2.65, 2.19, 9.52, repro,
1998-12-30,1.66, -1.30, -4.10, 2.58, 2.05, 8.87, repro,
1998-12-31,4.48, -0.98, 6.04, 2.61, 2.07, 9.12, repro,
1999-01-01,3.81, -3.56, -5.03, 2.82, 2.31, 9.94, repro,
1999-01-02,5.13, -2.21, -2.26, 2.66, 2.17, 9.24, repro,
1999-01-03,3.88, -2.99, -4.07, 2.45, 1.82, 8.07, repro,
1999-01-04,4.94, 1.68, 0.42, 2.57, 1.95, 8.49, repro,
1999-01-05,3.81, -1.52, -0.32, 2.75, 2.14, 9.48, repro,
1999-01-06,5.35, -1.32, -16.09, 2.62, 2.13, 9.43, repro,
1999-01-07,4.95, -2.05, -6.58, 2.59, 2.10, 9.28, repro,
1999-01-08,5.10, -2.75, -6.62, 2.42, 1.80, 7.98, repro,
1999-01-09,2.16, -1.37, -4.92, 2.54, 1.94, 8.48, repro,
1999-01-10,3.52, -1.84, -7.56, 2.61, 2.00, 8.77, repro,
1999-01-11,3.48, -1.65, 1.11, 2.68, 2.00, 8.81, repro,
1999-01-12,5.06, 0.13, -1.52, 2.53, 1.86, 8.40, repro,
1999-01-13,3.22, -2.17, -7.34, 2.57, 1.98, 8.61, repro,
1999-01-14,5.14, -1.30, -14.52, 2.53, 2.00, 8.74, repro,
1999-01-15,5.14, -1.62, -8.43, 2.48, 1.96, 8.44, repro,
1999-01-16,3.38, -0.72, -1.52, 2.38, 1.78, 7.84, repro,
1999-01-17,4.35, -0.77, -0.47, 2.35, 1.77, 7.81, repro,
1999-01-18,2.24, -2.12, -9.53, 2.32, 1.78, 7.77, repro,
1999-01-19,3.48, -0.05, -2.80, 2.44, 1.84, 8.08, repro,
1999-01-20,2.05, -2.04, 1.75, 2.51, 1.98, 8.61, repro,
1999-01-21,4.09, -2.33, -9.79, 2.45, 1.94, 8.32, repro,
1999-01-22,4.50, -1.58, -14.48, 2.36, 1.84, 7.97, repro,
1999-01-23,5.97, -2.24, -6.63, 2.45, 1.95, 8.32, repro,
1999-01-24,2.50, -0.66, -17.83, 2.44, 1.92, 8.19, repro,
1999-01-25,2.58, -0.20, 2.28, 2.55, 1.91, 8.64, repro,
1999-01-26,5.46, -1.53, -12.65, 2.48, 1.96, 8.53, repro,
1999-01-27,4.01, -1.69, -13.58, 2.43, 1.88, 8.23, repro,
1999-01-28,2.83, -1.61, -11.02, 2.37, 1.78, 7.95, repro,
1999-01-29,3.17, -1.66, -17.56, 2.53, 1.96, 8.59, repro,
1999-01-30,4.52, -0.17, -13.55, 2.62, 1.99, 8.84, repro,
1999-01-31,4.63, -1.99, -15.59, 2.59, 1.95, 8.62, repro,
1999-02-01,1.48, -2.05, -9.29, 2.55, 1.95, 8.82, repro,
1999-02-02,2.32, -3.03, -9.28, 2.45, 1.96, 8.46, repro,
1999-02-03,1.90, 1.08, -1.82, 2.46, 1.95, 8.38, repro,
1999-02-04,2.93, -1.26, -12.23, 2.40, 1.89, 8.21, repro,
1999-02-05,-0.30, -1.79, -9.70, 2.53, 1.97, 8.68, repro,
1999-02-06,2.30, -1.73, -2.67, 2.85, 2.22, 9.91, repro,
1999-02-08,2.00, -1.38, -6.28, 3.46, 2.84, 12.16, repro,
1999-02-09,4.95, -1.05, -11.33, 2.64, 2.01, 9.00, repro,
1999-02-10,2.50, -0.72, -5.24, 2.49, 1.88, 8.31, repro,
1999-02-11,2.28, -3.70, -14.23, 2.56, 1.98, 8.68, repro,
1999-02-12,2.77, -0.75, -13.61, 2.55, 1.97, 8.64, repro,
1999-02-13,2.07, -1.51, -9.97, 2.45, 1.90, 8.43, repro,
1999-02-14,3.83, -1.49, -19.45, 2.48, 1.89, 8.31, repro,
1999-02-15,3.68, -0.77, -19.76, 2.48, 1.89, 8.39, repro,
1999-02-16,4.78, 0.08, -15.18, 2.52, 2.00, 8.64, repro,
1999-02-17,4.19, -1.20, -21.16, 2.47, 1.92, 8.45, repro,
1999-02-18,3.15, 1.03, -16.37, 2.51, 1.94, 8.60, repro,
1999-02-19,2.94, -1.19, -6.54, 2.47, 1.87, 8.39, repro,
1999-02-20,2.12, -1.82, -15.37, 2.43, 1.84, 8.18, repro,
1999-02-21,4.32, -1.47, -19.71, 2.35, 1.80, 7.85, repro,
1999-02-22,3.62, -0.97, -23.28, 2.40, 1.90, 8.33, repro,
1999-02-23,3.62, -1.33, -21.90, 2.31, 1.79, 7.82, repro,
1999-02-24,3.23, -1.02, -24.17, 2.35, 1.79, 7.84, repro,
1999-02-25,3.83, -0.20, -21.72, 2.32, 1.77, 7.78, repro,
1999-02-26,3.41, -3.85, -9.35, 2.36, 1.83, 7.93, repro,
1999-02-27,2.61, -3.48, -1.67, 2.38, 1.91, 8.24, repro,
1999-02-28,2.65, -0.04, -10.39, 2.33, 1.81, 7.87, repro,
1999-03-01,2.81, -1.80, -5.04, 2.42, 1.90, 8.23, repro,
1999-03-02,2.21, -0.48, -7.05, 2.38, 1.85, 8.07, repro,
1999-03-03,4.39, -3.13, -14.74, 2.31, 1.78, 7.77, repro,
1999-03-04,3.16, -1.12, -11.81, 2.31, 1.80, 7.85, repro,
1999-03-05,2.42, -2.30, -9.42, 2.32, 1.78, 7.87, repro,
1999-03-06,4.56, -2.46, -14.79, 2.39, 1.83, 7.98, repro,
1999-03-07,4.74, -2.49, -13.99, 2.37, 1.81, 8.01, repro,
1999-03-08,3.30, -1.82, -13.40, 2.32, 1.77, 7.80, repro,
1999-03-09,3.22, -1.75, -10.65, 2.31, 1.79, 7.87, repro,
1999-03-10,2.48, -2.33, -13.87, 2.40, 1.81, 8.01, repro,
1999-03-12,1.69, -2.53, -16.17, 2.34, 1.85, 7.99, repro,
1999-03-13,1.12, -1.46, -8.69, 2.39, 1.81, 7.91, repro,
1999-03-14,3.63, -2.20, -12.59, 2.43, 1.85, 8.16, repro,
1999-03-15,1.91, -3.04, -14.01, 2.57, 1.96, 8.62, repro,
1999-03-16,-0.03, -4.05, -5.58, 2.70, 2.01, 8.96, repro,
1999-03-17,3.01, -3.85, -6.78, 2.76, 2.09, 9.30, repro,
1999-03-18,4.62, -0.19, -2.89, 2.80, 2.03, 9.12, repro,
1999-03-19,3.30, -1.94, -11.97, 2.75, 2.12, 9.29, repro,
1999-03-20,3.34, -1.53, -10.70, 2.75, 2.06, 9.14, repro,
1999-03-21,3.71, -0.88, -9.50, 2.75, 2.02, 9.06, repro,
1999-03-22,4.06, -2.86, -14.15, 2.69, 1.98, 8.97, repro,
1999-03-23,2.57, -2.13, -7.13, 2.59, 1.97, 8.79, repro,
1999-03-24,2.12, -1.70, -13.57, 2.62, 1.93, 8.68, repro,
1999-03-25,2.80, -1.81, -11.82, 2.53, 1.95, 8.73, repro,
1999-03-26,4.19, -2.76, -7.50, 2.59, 2.00, 8.66, repro,
1999-03-27,5.24, -3.34, -9.93, 2.46, 1.84, 8.07, repro,
1999-03-28,3.33, -1.50, -9.05, 2.48, 1.87, 8.21, repro,
1999-03-29,5.11, -1.71, -10.98, 2.54, 1.97, 8.53, repro,
1999-03-30,3.75, -2.75, -1.53, 2.53, 1.95, 8.54, repro,
1999-03-31,3.47, -2.42, -3.84, 2.47, 1.87, 8.10, repro,
1999-04-01,4.30, -0.79, -5.30, 2.45, 1.92, 8.29, repro,
1999-04-02,4.46, -2.54, -13.08, 2.46, 1.95, 8.28, repro,
1999-04-03,3.91, -2.73, -12.09, 2.44, 1.88, 8.22, repro,
1999-04-04,2.83, -1.05, -8.96, 2.37, 1.87, 8.09, repro,
1999-04-05,3.18, -3.17, -11.92, 2.47, 1.95, 8.50, repro,
1999-04-06,2.78, -1.42, -19.25, 2.43, 1.89, 8.29, repro,
1999-04-07,5.40, -0.22, -13.22, 2.37, 1.80, 7.91, repro,
1999-04-08,2.04, -1.05, -1.35, 2.46, 1.85, 8.15, repro,
1999-04-09,3.12, -1.60, -5.69, 2.47, 1.86, 8.13, repro,
1999-04-10,5.47, -1.27, -17.26, 2.36, 1.81, 7.93, repro,
1999-04-11,4.43, -2.27, -14.94, 2.42, 1.86, 8.13, repro,
1999-04-12,3.60, -1.20, -14.38, 2.29, 1.79, 7.76, repro,
1999-04-13,3.48, -2.01, -11.13, 2.30, 1.78, 7.80, repro,
1999-04-14,4.41, -0.14, -9.96, 2.30, 1.78, 7.80, repro,
1999-04-15,3.88, -1.06, -14.39, 2.28, 1.78, 7.78, repro,
1999-04-16,3.59, -1.57, -13.35, 2.37, 1.82, 7.94, repro,
1999-04-17,4.48, -0.43, -1.13, 2.41, 1.87, 8.27, repro,
1999-04-18,1.95, -1.46, -1.20, 2.29, 1.77, 7.78, repro,
1999-04-19,5.02, 0.25, -7.17, 2.31, 1.77, 7.80, repro,
1999-04-20,4.24, -0.54, -6.77, 2.34, 1.81, 7.88, repro,
1999-04-21,4.01, -1.07, -9.40, 2.36, 1.84, 8.04, repro,
1999-04-22,3.87, -1.40, -11.02, 2.37, 1.82, 7.99, repro,
1999-04-23,3.81, -1.70, -5.84, 2.43, 1.91, 8.37, repro,
1999-04-24,3.79, -2.39, -1.87, 2.39, 1.84, 8.05, repro,
1999-04-25,3.41, -0.98, -12.13, 2.41, 1.89, 8.15, repro,
1999-04-26,2.53, -1.98, -3.05, 2.31, 1.81, 7.87, repro,
1999-04-27,4.64, -2.21, -11.49, 2.38, 1.85, 8.13, repro,
1999-04-28,3.65, -1.74, -7.90, 2.33, 1.77, 7.78, repro,
1999-04-29,3.72, -1.50, -16.91, 2.32, 1.77, 7.76, repro,
1999-04-30,4.96, -0.37, -16.29, 2.33, 1.77, 7.70, repro,
1999-05-01,3.06, -1.31, -6.11, 2.39, 1.85, 8.00, repro,
1999-05-02,3.65, -1.10, -8.06, 2.34, 1.81, 8.01, repro,
1999-05-03,3.36, -0.80, 0.13, 2.49, 1.93, 8.60, repro,
1999-05-04,2.86, -0.58, -0.74, 2.50, 1.89, 8.38, repro,
1999-05-05,4.64, -1.22, -6.25, 2.42, 1.86, 8.21, repro,
1999-05-06,3.21, -1.34, -8.14, 2.39, 1.83, 8.16, repro,
1999-05-07,4.70, -1.08, -15.37, 2.33, 1.80, 7.90, repro,
1999-05-08,2.69, -0.58, -9.66, 2.39, 1.84, 8.18, repro,
1999-05-09,2.92, -0.90, -10.49, 2.39, 1.85, 8.16, repro,
1999-05-10,3.76, -2.39, -8.63, 2.31, 1.78, 7.77, repro,
1999-05-11,3.05, -1.13, -11.39, 2.40, 1.83, 8.06, repro,
1999-05-12,2.89, -1.46, -6.94, 2.40, 1.83, 8.13, repro,
1999-05-13,2.47, -1.92, -7.95, 2.40, 1.85, 8.12, repro,
1999-05-14,2.70, -1.63, -20.02, 2.38, 1.83, 8.20, repro,
1999-05-15,3.85, -3.28, -15.99, 2.42, 1.91, 8.44, repro,
1999-05-16,2.96, -2.13, -11.00, 2.39, 1.87, 8.19, repro,
1999-05-17,3.97, -1.16, -7.74, 2.56, 1.89, 8.55, repro,
1999-05-18,2.84, -2.03, -10.45, 2.54, 1.96, 8.72, repro,
1999-05-19,2.69, -1.54, -19.63, 2.36, 1.83, 8.16, repro,
1999-05-20,1.86, -0.48, -7.35, 2.47, 1.96, 8.74, repro,
1999-05-21,1.65, -2.72, -2.23, 2.38, 1.83, 8.12, repro,
1999-05-22,2.50, -2.96, -3.76, 2.31, 1.79, 7.83, repro,
1999-05-23,2.27, -2.29, -1.14, 2.41, 1.86, 8.22, repro,
1999-05-24,5.05, -2.26, -7.58, 2.45, 1.88, 8.33, repro,
1999-05-25,1.54, -2.48, 0.52, 2.32, 1.81, 7.86, repro,
1999-05-26,3.75, -2.38, -9.27, 2.46, 1.85, 8.22, repro,
1999-05-27,0.71, -1.00, -8.42, 2.39, 1.84, 7.94, repro,
1999-05-28,2.48, -1.66, -7.30, 2.39, 1.89, 8.16, repro,
1999-05-29,1.19, -1.53, -3.64, 2.40, 1.85, 8.10, repro,
1999-05-30,2.38, -1.68, -7.81, 2.41, 1.87, 8.31, repro,
1999-05-31,2.63, -1.32, -1.48, 2.30, 1.78, 7.74, repro,
1999-06-01,1.31, -0.83, 1.36, 2.37, 1.81, 7.83, repro,
1999-06-02,1.25, -1.47, 0.72, 2.36, 1.85, 7.90, repro,
1999-06-03,1.66, -1.19, 9.76, 2.39, 1.93, 8.27, repro,
1999-06-04,2.58, -2.59, -7.29, 2.38, 1.87, 8.11, repro,
1999-06-05,2.55, -0.92, -4.59, 2.34, 1.85, 7.98, repro,
1999-06-06,1.88, -3.50, 4.14, 2.36, 1.83, 7.83, repro,
1999-06-07,1.94, -0.67, 2.24, 2.40, 1.92, 8.23, repro,
1999-06-08,1.69, -1.19, 6.66, 2.39, 1.87, 7.98, repro,
1999-06-09,2.33, -1.05, 3.32, 2.35, 1.86, 7.99, repro,
1999-06-10,2.29, -0.30, 2.14, 2.36, 1.85, 7.98, repro,
1999-06-11,2.79, -1.64, 3.53, 2.44, 1.94, 8.41, repro,
1999-06-12,2.16, -1.64, -5.71, 2.38, 1.85, 7.97, repro,
1999-06-13,3.92, 1.64, 4.63, 2.43, 1.89, 8.07, repro,
1999-06-14,0.74, 1.87, 7.41, 2.51, 2.04, 8.70, repro,
1999-06-15,1.17, -1.85, 8.03, 2.46, 2.00, 8.48, repro,
1999-06-16,3.08, -1.73, -0.92, 2.37, 1.85, 7.95, repro,
1999-06-17,1.61, -2.01, -7.62, 2.41, 1.91, 8.17, repro,
1999-06-18,2.53, -0.08, -9.80, 2.39, 1.83, 7.97, repro,
1999-06-19,3.31, -0.55, -6.35, 2.48, 1.92, 8.34, repro,
1999-06-20,2.81, 1.34, -3.55, 2.38, 1.83, 7.84, repro,
1999-06-21,3.15, -1.13, -4.07, 2.37, 1.87, 7.92, repro,
1999-06-22,4.50, -1.18, -6.98, 2.50, 2.03, 8.65, repro,
1999-06-23,3.95, 0.02, -7.51, 2.75, 2.13, 9.07, repro,
1999-06-24,4.45, -1.85, 1.84, 2.43, 1.90, 8.26, repro,
1999-06-25,1.88, 0.69, 1.34, 2.41, 1.86, 7.90, repro,
1999-06-26,4.64, 0.03, 8.20, 2.44, 1.93, 8.33, repro,
1999-06-27,4.31, -0.89, 8.01, 2.45, 1.92, 8.30, repro,
1999-06-28,3.63, 0.41, 5.44, 2.36, 1.83, 7.87, repro,
1999-06-29,6.85, 1.96, 9.23, 2.59, 2.01, 8.75, repro,
1999-06-30,6.42, 0.37, -8.29, 2.43, 1.92, 8.29, repro,
1999-07-01,4.17, -3.09, 6.54, 2.60, 2.09, 8.96, repro,
1999-07-02,7.76, -2.90, -5.08, 2.55, 2.01, 8.74, repro,
1999-07-03,3.78, -0.45, 11.99, 2.52, 1.99, 8.62, repro,
1999-07-04,3.18, 0.09, 4.37, 2.43, 1.91, 8.23, repro,
1999-07-05,4.93, 1.35, 14.60, 2.42, 1.90, 8.11, repro,
1999-07-06,1.81, -0.55, 7.27, 2.57, 1.99, 8.49, repro,
1999-07-07,5.62, -0.78, 3.07, 2.61, 2.05, 8.60, repro,
1999-07-08,3.94, 1.90, 11.43, 2.51, 1.98, 8.32, repro,
1999-07-09,2.81, 0.50, 2.36, 2.46, 1.90, 8.14, repro,
1999-07-10,0.97, -0.79, 6.06, 2.54, 1.96, 8.49, repro,
1999-07-11,2.98, -1.01, 1.49, 2.51, 1.94, 8.42, repro,
1999-07-12,2.82, -0.53, -6.43, 2.86, 2.21, 9.35, repro,
1999-07-13,2.77, -2.60, -4.42, 2.42, 1.93, 8.35, repro,
1999-07-14,2.47, -1.88, -6.56, 2.40, 1.88, 8.12, repro,
1999-07-15,4.50, 0.77, 3.19, 2.47, 1.93, 8.15, repro,
1999-07-16,3.43, 0.96, 5.69, 2.44, 1.86, 8.15, repro,
1999-07-17,4.44, -1.43, 8.43, 2.36, 1.83, 8.01, repro,
1999-07-18,3.60, -0.65, -10.82, 2.46, 2.00, 8.50, repro,
1999-07-19,2.05, 0.94, 8.94, 3.32, 2.59, 11.52, repro,
1999-07-20,2.61, -0.06, 9.66, 2.96, 2.29, 10.13, repro,
1999-07-21,2.41, -1.11, 5.46, 2.43, 1.85, 8.09, repro,
1999-07-22,2.90, 1.56, 5.53, 2.48, 1.89, 8.27, repro,
1999-07-23,3.96, 1.41, 8.25, 5.43, 4.74, 18.81, repro,
1999-09-27,6.57, -0.96, -10.49, 3.79, 3.21, 13.15, repro,
1999-09-28,4.86, -0.26, -10.29, 2.62, 2.03, 8.82, repro,
1999-09-29,4.39, -0.90, -18.45, 2.69, 2.14, 9.42, repro,
1999-09-30,4.41, 0.81, -17.02, 2.72, 2.19, 9.79, repro,
1999-10-01,3.82, 2.46, -3.61, 5.18, 3.40, 15.33, repro,
1999-10-02,4.04, -2.04, -9.67, 2.65, 1.99, 8.81, repro,
1999-10-03,2.70, -1.31, -1.43, 2.52, 1.96, 8.43, repro,
1999-10-04,2.03, -2.15, -16.18, 2.46, 1.88, 8.13, repro,
1999-10-05,3.60, -1.11, -7.65, 2.44, 1.94, 8.57, repro,
1999-10-06,2.40, -1.37, -6.99, 2.42, 1.88, 8.28, repro,
1999-10-07,5.09, -1.07, -1.52, 2.49, 1.97, 8.52, repro,
1999-10-08,4.34, -2.07, -10.04, 2.43, 1.92, 8.40, repro,
1999-10-09,4.37, 1.62, -4.27, 2.47, 1.98, 8.72, repro,
1999-10-10,4.55, -0.70, -6.44, 2.47, 1.94, 8.50, repro,
1999-10-11,1.77, 1.11, -3.30, 2.46, 1.93, 8.48, repro,
1999-10-12,3.31, 0.21, -10.68, 2.50, 1.99, 8.82, repro,
1999-10-13,2.28, -0.56, -3.09, 2.60, 1.99, 9.02, repro,
1999-10-14,5.44, -1.06, -12.45, 2.40, 1.83, 8.22, repro,
1999-10-15,3.72, -0.95, -1.49, 2.69, 2.16, 9.71, repro,
1999-10-16,4.57, 0.17, -3.80, 2.47, 1.93, 8.51, repro,
1999-10-17,5.81, -1.94, 0.75, 2.43, 1.94, 8.56, repro,
1999-10-18,2.90, -2.38, -14.36, 2.53, 2.00, 8.75, repro,
1999-10-19,3.15, -2.59, -7.55, 2.50, 1.99, 8.65, repro,
1999-10-20,5.00, -2.22, -14.49, 2.40, 1.84, 8.11, repro,
1999-10-21,2.72, -1.66, -8.37, 2.44, 1.84, 8.10, repro,
1999-10-22,2.97, -1.91, -4.01, 2.60, 2.01, 8.88, repro,
1999-10-23,2.60, 0.08, -1.16, 2.44, 1.87, 8.24, repro,
1999-10-24,3.23, -0.77, -4.97, 2.44, 1.87, 8.24, repro,
1999-10-25,3.73, -1.63, -7.30, 2.43, 1.84, 8.07, repro,
1999-10-26,4.66, -1.82, -2.88, 2.39, 1.77, 7.94, repro,
1999-10-27,2.22, -2.64, -5.86, 2.60, 1.90, 8.70, repro,
1999-10-28,3.51, -0.42, -0.74, 2.55, 1.87, 8.53, repro,
1999-10-29,1.73, -2.74, -1.05, 2.62, 1.93, 8.70, repro,
1999-10-30,6.12, -2.57, -15.24, 2.42, 1.78, 8.12, repro,
1999-10-31,4.09, -2.13, -0.72, 2.46, 1.85, 8.31, repro,
1999-11-01,2.84, -2.71, -3.97, 2.43, 1.80, 8.26, repro,
1999-11-02,3.54, -0.85, -10.62, 2.44, 1.81, 8.23, repro,
1999-11-03,2.14, -1.23, -11.27, 2.45, 1.81, 8.32, repro,
1999-11-04,4.30, -2.28, 6.21, 2.55, 1.87, 8.53, repro,
1999-11-05,3.30, -2.68, 5.87, 2.45, 1.81, 8.37, repro,
1999-11-06,5.91, -3.36, -7.24, 2.44, 1.79, 8.12, repro,
1999-11-07,4.55, -4.29, -1.75, 2.46, 1.78, 8.26, repro,
1999-11-08,3.89, -2.27, 4.33, 2.45, 1.77, 8.11, repro,
1999-11-09,3.60, -1.48, 0.85, 2.39, 1.74, 7.95, repro,
1999-11-10,5.87, -2.28, -0.96, 2.39, 1.74, 7.80, repro,
1999-11-11,4.06, -3.00, -9.19, 2.45, 1.77, 8.05, repro,
1999-11-12,4.29, -2.66, -7.06, 2.43, 1.74, 8.04, repro,
1999-11-13,3.90, -1.26, -4.41, 2.61, 1.84, 8.65, repro,
1999-11-14,4.60, -0.60, -6.74, 2.43, 1.78, 8.22, repro,
1999-11-15,5.14, -1.26, -2.29, 2.39, 1.76, 7.91, repro,
1999-11-16,3.37, -0.52, 14.11, 2.40, 1.79, 8.12, repro,
1999-11-17,4.10, -0.22, 6.22, 2.41, 1.75, 8.12, repro,
1999-11-18,4.50, -2.05, -2.95, 2.43, 1.78, 8.20, repro,
1999-11-19,3.39, -2.51, -1.84, 2.40, 1.76, 8.14, repro,
