PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2021-02-19
Reference position, 39.5991900842 North Latitude, -110.8087163229 East Longitude, 1692.50386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-04,0.00, 0.00, 0.00, 2.24, 1.78, 8.00, repro,
2001-03-05,0.03, 0.59, -7.93, 2.28, 1.83, 8.29, repro,
2001-03-06,0.51, 0.13, -7.55, 2.27, 1.81, 8.12, repro,
2001-03-07,0.91, 0.35, 0.76, 2.17, 1.73, 7.88, repro,
2001-03-08,1.37, 0.75, 3.55, 2.28, 1.82, 8.31, repro,
2001-03-09,0.31, 0.65, 4.63, 2.22, 1.78, 8.06, repro,
2001-03-10,2.15, -0.91, -1.53, 2.40, 2.00, 8.82, repro,
2001-03-11,0.05, 0.50, 14.01, 2.33, 1.93, 8.39, repro,
2001-03-12,0.06, 0.85, 9.05, 2.29, 1.87, 8.26, repro,
2001-03-13,1.79, 0.48, 4.98, 2.21, 1.75, 8.08, repro,
2001-03-14,1.43, -0.30, 11.02, 2.14, 1.80, 7.87, repro,
2001-03-15,1.32, -0.08, 7.18, 2.09, 1.68, 7.54, repro,
2001-03-16,1.40, 0.41, 6.53, 2.13, 1.75, 7.76, repro,
2001-03-17,0.59, 0.79, -0.66, 2.18, 1.78, 7.82, repro,
2001-03-18,1.98, 0.48, 3.89, 2.12, 1.71, 7.67, repro,
2001-03-19,1.54, 1.62, -5.16, 2.16, 1.73, 7.78, repro,
2001-03-20,1.64, 0.51, -7.49, 2.11, 1.71, 7.68, repro,
2001-03-21,0.85, -0.65, 1.22, 2.11, 1.71, 7.66, repro,
2001-03-22,1.51, -0.68, -2.91, 2.22, 1.76, 8.00, repro,
2001-03-23,1.34, -0.33, 2.31, 2.20, 1.75, 7.95, repro,
2001-03-24,0.99, 0.66, -6.20, 2.11, 1.70, 7.61, repro,
2001-03-25,1.62, 0.46, -10.46, 2.11, 1.69, 7.60, repro,
2001-03-26,2.31, 0.15, -0.95, 2.16, 1.73, 7.80, repro,
2001-03-27,-0.43, -0.13, -0.47, 2.66, 2.14, 9.56, repro,
2001-03-28,-0.79, 0.73, 11.22, 2.23, 1.76, 7.96, repro,
2001-03-29,-2.85, 0.55, 5.39, 2.14, 1.71, 7.69, repro,
2001-03-30,-2.47, 1.55, 4.75, 2.11, 1.70, 7.63, repro,
2001-03-31,-2.92, 1.33, 3.89, 2.19, 1.79, 8.15, repro,
2001-04-01,-2.40, -1.60, 3.11, 2.11, 1.71, 7.65, repro,
2001-04-02,1.14, 1.59, 13.09, 2.13, 1.72, 7.70, repro,
2001-04-03,1.18, 2.37, 13.12, 2.19, 1.77, 7.83, repro,
2001-04-04,1.11, 0.51, 4.25, 2.16, 1.76, 7.85, repro,
2001-04-05,1.24, -0.36, 9.11, 2.15, 1.75, 7.79, repro,
2001-04-06,1.48, 0.05, 5.95, 2.10, 1.70, 7.58, repro,
2001-04-07,0.81, 0.28, 7.25, 2.18, 1.78, 7.90, repro,
2001-04-08,1.36, -0.45, 7.40, 2.20, 1.87, 8.04, repro,
2001-04-09,0.15, -0.76, 7.69, 2.25, 1.82, 8.04, repro,
2001-04-10,-0.03, -0.57, 8.53, 2.16, 1.76, 7.81, repro,
2001-04-11,2.12, 0.15, 4.99, 2.23, 1.80, 7.94, repro,
2001-04-12,1.23, 0.74, 7.14, 2.16, 1.75, 7.88, repro,
2001-04-13,1.67, 0.26, 0.14, 2.21, 1.82, 8.03, repro,
2001-04-14,1.40, 0.20, 5.05, 2.21, 1.84, 8.04, repro,
2001-04-15,2.22, 1.34, 2.65, 2.19, 1.81, 7.89, repro,
2001-04-16,2.48, -1.42, 2.32, 2.24, 1.88, 8.12, repro,
2001-04-17,1.62, -0.67, -6.38, 2.30, 1.83, 8.09, repro,
2001-04-18,-0.32, -0.64, -0.77, 2.43, 1.90, 8.63, repro,
2001-04-19,0.37, -0.19, 14.05, 2.08, 1.68, 7.56, repro,
2001-04-20,0.87, -1.32, 12.29, 2.17, 1.80, 7.99, repro,
2001-04-21,1.26, -1.87, 6.63, 2.15, 1.75, 7.89, repro,
2001-04-22,0.60, -1.12, 11.57, 2.23, 1.80, 8.04, repro,
2001-04-23,0.59, -1.86, 4.97, 2.18, 1.74, 7.85, repro,
2001-04-24,1.25, -1.49, 5.57, 2.38, 1.85, 8.69, repro,
2001-04-25,0.62, -1.09, 7.41, 2.39, 1.88, 8.71, repro,
2001-04-26,0.23, -0.91, 2.65, 2.14, 1.70, 7.67, repro,
2001-04-27,-0.22, 0.07, 7.48, 2.12, 1.71, 7.70, repro,
2001-04-28,-0.15, -1.44, 8.42, 2.13, 1.71, 7.69, repro,
2001-04-29,-0.22, -1.00, 9.75, 2.14, 1.73, 7.77, repro,
2001-04-30,-0.94, -0.79, 7.61, 2.21, 1.82, 8.01, repro,
2001-05-01,1.90, 1.13, 13.68, 2.13, 1.71, 7.63, repro,
2001-05-02,0.62, -1.29, 9.19, 2.06, 1.66, 7.47, repro,
2001-05-03,1.32, 0.58, 6.24, 2.05, 1.66, 7.43, repro,
2001-05-04,2.90, 0.40, 5.01, 2.06, 1.65, 7.40, repro,
2001-05-05,1.44, -0.12, 8.33, 2.18, 1.75, 7.83, repro,
2001-05-06,2.28, -1.45, 6.72, 2.08, 1.66, 7.52, repro,
2001-05-07,2.94, -1.54, 3.45, 2.15, 1.75, 7.79, repro,
2001-05-08,2.11, -0.66, 2.74, 2.09, 1.71, 7.59, repro,
2001-05-09,0.46, 0.02, 2.89, 2.06, 1.65, 7.40, repro,
2001-05-10,0.62, -0.63, 9.40, 2.11, 1.71, 7.81, repro,
2001-05-11,0.90, -0.68, 1.94, 2.10, 1.67, 7.56, repro,
2001-05-12,1.30, 0.30, 6.66, 2.15, 1.73, 7.82, repro,
2001-05-13,1.10, 0.79, 4.75, 2.10, 1.71, 7.67, repro,
2001-05-14,-0.36, -0.73, 2.32, 2.04, 1.64, 7.36, repro,
2001-05-15,-0.52, -1.74, 15.40, 2.05, 1.64, 7.43, repro,
2001-05-16,-2.44, 2.06, 10.03, 2.12, 1.71, 7.63, repro,
2001-05-17,0.88, -0.19, 18.45, 2.26, 1.80, 8.04, repro,
2001-05-18,1.22, -0.17, 7.01, 2.08, 1.66, 7.52, repro,
2001-05-19,0.29, -0.74, 4.38, 2.06, 1.65, 7.43, repro,
2001-05-20,-0.62, 2.55, 12.75, 2.16, 1.71, 7.83, repro,
2001-05-21,-1.11, -1.36, 16.91, 2.06, 1.66, 7.46, repro,
2001-05-22,0.50, 0.22, 1.78, 2.24, 1.80, 7.99, repro,
2001-05-23,1.34, 0.34, 10.97, 2.15, 1.69, 7.57, repro,
2001-05-24,-0.46, -1.91, 11.88, 2.07, 1.66, 7.44, repro,
2001-05-25,-0.72, -1.13, 5.56, 2.07, 1.67, 7.44, repro,
2001-05-26,2.41, 0.08, 12.11, 2.08, 1.68, 7.48, repro,
2001-05-27,-1.48, -0.78, 19.68, 2.08, 1.67, 7.50, repro,
