PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2058358921 North Latitude, -121.8205996076 East Longitude, 616.55405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-28,0.00, 0.00, 0.00, 4.24, 3.40, 16.58, repro,
1997-03-29,-2.40, 0.66, -1.01, 2.27, 1.76, 8.28, repro,
1997-03-30,-1.58, 0.31, -0.43, 2.45, 1.88, 8.97, repro,
1997-03-31,-3.34, 0.04, -3.11, 2.35, 1.89, 8.79, repro,
1997-04-01,-5.03, -0.88, -7.05, 2.29, 1.83, 8.52, repro,
1997-04-02,-3.34, -1.41, -7.53, 2.33, 1.80, 8.52, repro,
1997-04-03,-2.38, -0.09, -8.45, 2.23, 1.75, 8.21, repro,
1997-04-04,-3.24, -0.09, -3.31, 2.29, 1.79, 8.52, repro,
1997-04-05,-3.75, -0.23, 5.37, 2.41, 1.89, 8.88, repro,
1997-04-06,-2.04, 0.93, 6.15, 2.30, 1.79, 8.57, repro,
1997-04-07,-2.22, 0.31, -6.36, 2.99, 2.46, 11.64, repro,
1997-04-08,-8.52, -5.77, -8.04, 7.47, 5.46, 24.12, repro,
1997-04-09,-2.36, 0.84, -7.21, 2.39, 1.86, 8.77, repro,
1997-04-10,-2.75, -0.76, -9.23, 2.91, 2.16, 10.13, repro,
1997-04-11,-2.55, 1.24, -3.44, 2.25, 1.76, 8.22, repro,
1997-04-12,-3.79, 1.72, -0.85, 2.28, 1.80, 8.30, repro,
1997-04-13,-3.88, -0.72, -1.38, 2.29, 1.81, 8.39, repro,
1997-04-14,-6.07, 2.24, 0.65, 3.18, 2.59, 12.38, repro,
1997-04-15,-4.47, -0.30, -3.02, 2.53, 2.04, 9.52, repro,
1997-04-16,-2.89, 1.04, -1.20, 2.33, 1.93, 8.63, repro,
1997-04-17,-5.62, 0.20, 1.61, 2.27, 1.84, 8.50, repro,
1997-04-18,-1.20, -0.12, -5.00, 2.55, 2.07, 9.53, repro,
1997-04-19,-3.08, -0.33, -0.93, 2.28, 1.82, 8.57, repro,
1997-04-20,-1.83, -0.02, 3.52, 2.31, 1.82, 8.51, repro,
1997-04-21,-0.70, -0.08, -13.89, 2.95, 2.45, 11.61, repro,
1997-04-22,-3.77, -0.88, 2.02, 2.32, 1.82, 8.46, repro,
1997-04-23,-2.32, 0.55, 0.87, 2.39, 1.90, 8.92, repro,
1997-04-24,-2.84, -1.33, 2.67, 2.35, 1.83, 8.48, repro,
1997-04-25,-1.27, -1.83, -7.85, 2.32, 1.82, 8.57, repro,
1997-04-26,-2.09, -0.22, 0.84, 2.33, 1.84, 8.64, repro,
1997-04-27,-1.84, -0.56, -10.86, 2.31, 1.79, 8.46, repro,
1997-04-28,-3.13, -1.35, 0.34, 2.20, 1.76, 8.22, repro,
1997-04-29,-2.69, -2.02, 3.45, 2.25, 1.79, 8.26, repro,
1997-04-30,-0.96, -0.85, 8.27, 3.62, 2.95, 14.23, repro,
1997-05-01,-5.37, -0.70, 1.95, 2.28, 1.76, 8.57, repro,
1997-05-02,-2.38, -1.96, -3.02, 2.31, 1.79, 8.43, repro,
1997-05-03,-3.69, -1.76, -7.32, 2.21, 1.76, 8.18, repro,
1997-05-04,-1.99, 0.80, 5.31, 2.21, 1.76, 8.23, repro,
