PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POMM
Station name,POMM_SCGN_CN1993
Begin Date, 1999-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9199110896 North Latitude, -120.4784365376 East Longitude, 597.12387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-22,0.00, 0.00, 0.00, 2.12, 1.91, 8.25, repro,
1999-08-23,-1.50, 1.70, -1.82, 2.25, 1.88, 8.34, repro,
1999-08-24,-0.69, 2.09, -1.34, 2.25, 1.92, 8.64, repro,
1999-08-25,1.49, 2.18, 1.77, 2.24, 1.89, 8.42, repro,
1999-08-26,1.07, 0.77, 1.45, 2.38, 1.97, 9.01, repro,
1999-08-27,0.74, 0.41, -3.99, 2.22, 1.95, 8.39, repro,
1999-08-28,-0.10, 1.72, -6.43, 2.23, 1.97, 8.60, repro,
1999-08-29,2.50, 3.46, 4.52, 2.27, 2.04, 10.22, repro,
1999-08-30,0.68, 2.31, -3.19, 2.25, 1.96, 8.55, repro,
1999-08-31,0.76, 1.13, -4.13, 2.24, 1.96, 8.46, repro,
1999-09-01,-0.57, 0.59, -6.41, 2.40, 2.04, 9.05, repro,
1999-09-02,0.90, 1.48, -11.25, 2.23, 1.93, 8.45, repro,
1999-09-03,0.33, 1.02, -11.77, 2.29, 1.98, 8.66, repro,
1999-09-04,-0.45, 0.09, -6.44, 2.35, 2.02, 8.76, repro,
1999-09-05,0.64, 1.33, -12.19, 2.17, 1.88, 8.19, repro,
1999-09-06,0.92, 2.00, -3.84, 2.26, 1.97, 8.50, repro,
1999-09-07,-0.97, 2.78, -7.45, 2.69, 2.11, 10.22, repro,
1999-09-08,-0.27, 1.99, -11.50, 2.50, 2.08, 9.68, repro,
1999-09-09,-0.70, 1.01, -14.19, 2.28, 1.93, 8.52, repro,
1999-09-10,0.10, 1.58, -9.14, 2.25, 1.90, 8.23, repro,
1999-09-11,-0.67, 2.76, -13.58, 2.39, 2.00, 8.65, repro,
1999-09-12,-0.41, 2.34, -12.61, 2.32, 1.98, 8.71, repro,
1999-09-13,0.54, 0.62, -17.80, 2.21, 1.83, 8.24, repro,
1999-09-26,1.61, 1.49, -5.25, 2.56, 2.18, 9.66, repro,
1999-09-27,0.49, 1.62, -5.80, 2.39, 2.06, 9.08, repro,
1999-09-28,1.42, 1.38, -8.84, 2.50, 2.19, 9.14, repro,
1999-09-29,0.46, 1.77, -11.59, 2.67, 2.37, 9.87, repro,
1999-09-30,0.70, 0.22, -9.06, 2.78, 2.44, 10.18, repro,
1999-10-01,0.43, 1.54, -8.23, 2.73, 2.37, 10.20, repro,
1999-10-02,0.24, 1.14, -7.09, 2.43, 2.18, 9.06, repro,
1999-10-03,-0.60, -0.09, -11.19, 2.75, 2.43, 10.38, repro,
1999-10-04,0.74, 0.92, -9.91, 2.32, 2.08, 8.75, repro,
1999-10-05,1.60, 0.46, -9.01, 2.31, 2.02, 8.59, repro,
1999-10-06,2.20, 1.70, -13.94, 2.35, 2.04, 8.76, repro,
1999-10-07,1.39, -0.81, -9.46, 2.37, 2.00, 8.83, repro,
1999-10-08,2.00, 2.29, -7.72, 2.47, 2.06, 9.08, repro,
1999-10-09,1.59, 1.65, -7.53, 2.35, 2.04, 8.71, repro,
1999-10-10,1.06, 2.38, -6.30, 2.33, 2.03, 8.66, repro,
1999-10-11,0.00, 1.68, -11.37, 2.48, 2.15, 9.17, repro,
1999-10-12,-0.73, 1.87, -9.05, 2.44, 2.03, 8.93, repro,
1999-10-13,-0.66, -1.00, -6.95, 2.52, 2.21, 9.46, repro,
1999-10-14,0.33, 1.04, -5.61, 2.29, 2.00, 8.50, repro,
1999-10-15,1.60, 3.31, -6.76, 2.42, 2.15, 9.29, repro,
1999-10-16,-0.21, -3.91, -12.44, 2.19, 1.92, 8.35, repro,
1999-10-17,1.00, -3.13, -12.45, 2.28, 1.89, 8.68, repro,
1999-10-18,-0.32, -3.84, -13.85, 2.38, 1.99, 8.86, repro,
1999-10-19,0.92, -3.71, -10.81, 2.33, 1.87, 8.72, repro,
1999-10-20,1.02, -4.02, -16.94, 2.17, 1.89, 8.32, repro,
1999-10-21,1.49, -5.00, -19.40, 2.26, 2.01, 9.11, repro,
1999-10-22,0.84, -5.63, -15.09, 2.33, 2.12, 9.33, repro,
1999-10-23,1.28, -3.48, -23.50, 2.18, 1.92, 8.44, repro,
1999-10-24,-0.24, -3.84, -13.99, 2.28, 2.00, 9.13, repro,
1999-10-25,0.97, -3.51, -12.35, 2.21, 1.93, 8.39, repro,
1999-10-26,0.91, -4.42, -6.80, 2.10, 1.81, 8.13, repro,
1999-10-27,1.15, -4.78, -8.40, 2.17, 1.83, 8.37, repro,
1999-10-28,-0.50, -4.18, -6.98, 2.22, 1.90, 8.39, repro,
1999-10-29,-2.20, -5.85, -4.10, 2.30, 1.96, 8.63, repro,
1999-10-30,1.47, -1.60, -1.96, 4.87, 4.10, 16.76, repro,
1999-10-31,0.46, -4.33, 6.58, 2.26, 1.90, 8.49, repro,
1999-11-01,0.67, -4.89, -7.52, 2.54, 2.08, 9.69, repro,
1999-11-02,0.78, -4.20, 4.24, 2.23, 1.87, 8.42, repro,
1999-11-03,2.10, -4.93, 0.11, 2.41, 1.93, 9.28, repro,
1999-11-04,1.16, -4.87, -1.59, 2.22, 1.84, 8.35, repro,
1999-11-05,1.21, -4.34, 0.74, 2.19, 1.82, 8.25, repro,
1999-11-06,0.65, -5.55, 0.44, 2.21, 1.87, 8.38, repro,
1999-11-07,-0.53, -5.12, 2.75, 2.11, 1.86, 8.13, repro,
1999-11-08,-1.66, -4.09, 6.38, 2.36, 2.03, 9.07, repro,
1999-11-09,0.07, -5.29, 7.45, 2.17, 1.91, 8.28, repro,
1999-11-10,-1.09, -5.41, 0.35, 2.16, 1.81, 8.21, repro,
1999-11-11,0.64, -4.86, -1.94, 2.08, 1.80, 8.00, repro,
1999-11-12,-0.02, -5.29, -0.80, 2.28, 1.90, 8.58, repro,
1999-11-13,0.31, -4.85, 2.09, 2.26, 1.92, 8.55, repro,
1999-11-14,-0.08, -5.15, 6.65, 2.15, 1.88, 8.36, repro,
1999-11-15,1.45, -4.82, -2.47, 2.32, 1.92, 8.63, repro,
1999-11-16,0.70, -4.85, -3.80, 2.18, 1.90, 8.26, repro,
1999-11-17,-2.70, -5.73, 7.15, 2.15, 1.85, 8.23, repro,
1999-11-18,-0.06, -5.22, 6.11, 2.22, 1.89, 8.41, repro,
1999-11-19,0.02, -5.76, 1.31, 2.19, 1.92, 8.34, repro,
1999-11-20,-0.40, -5.19, 3.80, 2.20, 1.95, 8.32, repro,
1999-11-21,-1.51, -4.12, 1.48, 2.30, 2.05, 8.73, repro,
1999-11-22,0.13, -5.69, 4.28, 2.29, 2.00, 8.66, repro,
1999-11-25,-0.30, -4.43, 4.44, 2.34, 2.04, 8.95, repro,
1999-11-26,1.70, -4.82, -3.17, 2.38, 2.23, 9.21, repro,
1999-11-27,0.26, -4.27, 0.02, 2.16, 1.92, 8.29, repro,
1999-11-28,0.60, -4.15, -5.13, 2.11, 1.89, 8.19, repro,
1999-11-29,-0.43, -5.08, -0.74, 2.23, 2.00, 8.65, repro,
1999-11-30,1.53, -5.03, -8.58, 2.28, 1.94, 8.61, repro,
1999-12-01,2.08, -4.08, -1.28, 2.30, 2.02, 8.95, repro,
1999-12-02,1.02, -5.67, -4.05, 2.06, 1.80, 7.99, repro,
1999-12-03,1.53, -3.98, 5.61, 2.43, 2.28, 9.65, repro,
1999-12-04,0.28, -5.79, -7.03, 2.28, 2.08, 8.92, repro,
1999-12-05,-0.41, -4.05, -9.58, 2.22, 2.05, 8.78, repro,
1999-12-06,-1.05, -3.45, -3.26, 2.43, 2.19, 9.68, repro,
1999-12-07,1.25, -5.65, 0.61, 2.47, 2.28, 9.90, repro,
1999-12-08,-0.64, -3.25, -7.50, 2.90, 2.41, 10.86, repro,
1999-12-09,0.51, -4.43, -1.19, 2.28, 2.13, 8.94, repro,
1999-12-10,0.03, -5.50, -3.69, 2.19, 1.99, 8.53, repro,
1999-12-11,1.44, -4.64, -9.04, 2.38, 2.18, 9.51, repro,
1999-12-12,0.45, -5.33, -8.29, 2.40, 2.17, 9.36, repro,
1999-12-13,1.12, -5.80, -4.48, 2.70, 2.65, 10.66, repro,
1999-12-14,0.50, -5.90, -1.28, 2.40, 2.07, 9.04, repro,
1999-12-15,2.21, -5.54, -4.78, 2.53, 2.27, 10.33, repro,
1999-12-22,-0.33, -6.00, -9.47, 2.40, 2.16, 9.52, repro,
1999-12-23,0.73, -4.85, -10.12, 2.50, 2.24, 9.80, repro,
1999-12-24,0.37, -5.07, -7.36, 2.55, 2.43, 10.30, repro,
1999-12-25,0.48, -5.59, -14.05, 2.16, 1.94, 8.45, repro,
1999-12-26,0.97, -4.88, -10.46, 2.30, 2.16, 9.26, repro,
1999-12-27,0.84, -5.61, -20.21, 2.28, 2.01, 9.14, repro,
1999-12-28,0.59, -5.34, -8.75, 2.33, 1.97, 9.13, repro,
1999-12-29,0.41, -4.45, -7.64, 2.23, 1.91, 8.58, repro,
1999-12-30,0.39, -5.91, -2.27, 2.25, 2.04, 9.04, repro,
1999-12-31,1.13, -5.01, -5.83, 2.23, 2.03, 9.00, repro,
2000-01-01,-0.00, -5.87, -3.74, 2.60, 2.25, 10.34, repro,
2000-01-02,0.96, -7.28, -5.59, 2.11, 1.93, 8.37, repro,
2000-01-03,0.22, -5.50, -3.69, 2.09, 1.83, 8.15, repro,
2000-01-04,1.09, -4.40, -15.01, 2.14, 1.79, 8.20, repro,
2000-01-05,0.25, -5.04, -5.55, 2.09, 1.83, 8.12, repro,
2000-01-06,2.55, -4.25, -12.42, 2.20, 1.96, 8.67, repro,
2000-01-07,1.25, -5.90, -12.16, 2.14, 1.87, 8.39, repro,
2000-01-08,0.43, -4.90, -9.95, 2.02, 1.80, 7.83, repro,
2000-01-09,0.21, -4.70, -3.41, 2.07, 1.86, 8.19, repro,
2000-01-10,-0.48, -6.73, -6.32, 2.07, 1.86, 8.17, repro,
2000-01-11,0.14, -5.45, -11.16, 2.07, 1.79, 8.02, repro,
2000-01-12,-0.10, -6.43, -9.25, 2.19, 1.96, 8.63, repro,
2000-01-13,-0.01, -5.19, -15.71, 2.24, 1.89, 8.90, repro,
2000-01-14,-0.16, -6.85, -14.54, 2.34, 2.03, 9.26, repro,
2000-01-15,-0.13, -7.29, -9.72, 2.30, 1.95, 9.21, repro,
2000-01-16,-2.01, -9.90, -7.72, 2.01, 1.78, 7.89, repro,
2000-01-17,0.59, -6.48, -14.87, 2.17, 1.89, 8.49, repro,
2000-01-18,-1.62, -8.29, -3.80, 2.17, 1.85, 8.41, repro,
2000-01-19,-0.29, -6.89, -6.25, 2.17, 1.83, 8.42, repro,
2000-01-20,2.26, -5.04, -1.93, 2.22, 1.89, 8.89, repro,
2000-01-21,1.08, -6.17, -0.47, 2.02, 1.81, 7.97, repro,
2000-01-22,-0.04, -6.79, 0.02, 2.24, 1.91, 8.63, repro,
2000-01-23,0.35, -6.87, -1.62, 2.17, 1.92, 8.68, repro,
2000-01-24,-0.79, -7.45, -7.48, 2.07, 1.81, 8.00, repro,
2000-01-25,1.34, -6.37, -5.44, 2.12, 1.90, 8.42, repro,
2000-01-26,1.09, -7.26, -1.88, 2.15, 1.79, 8.35, repro,
2000-01-27,1.44, -5.50, -13.44, 2.59, 2.10, 9.64, repro,
2000-01-28,0.68, -7.82, -8.25, 2.27, 1.85, 8.78, repro,
2000-01-29,0.08, -5.64, -6.67, 2.38, 2.02, 9.32, repro,
2000-01-30,1.61, -5.98, -15.71, 2.20, 1.85, 8.73, repro,
2000-01-31,0.84, -5.78, -9.74, 2.32, 1.87, 9.05, repro,
2000-02-01,-0.22, -5.78, -21.10, 2.38, 1.94, 9.42, repro,
2000-02-02,0.15, -5.54, -10.74, 2.28, 1.85, 8.91, repro,
2000-02-03,-1.72, -7.66, -6.73, 2.35, 1.92, 9.34, repro,
2000-02-04,-0.64, -6.43, -2.44, 2.19, 1.84, 8.54, repro,
2000-02-05,-0.12, -5.00, -6.10, 2.24, 1.92, 8.84, repro,
2000-02-06,-0.52, -5.55, -9.00, 2.12, 1.86, 8.30, repro,
2000-02-07,-0.65, -5.19, -18.97, 2.31, 1.94, 8.86, repro,
2000-02-08,-0.39, -5.47, -9.28, 2.23, 2.01, 8.85, repro,
2000-02-09,0.20, -6.96, -5.97, 2.15, 1.91, 8.51, repro,
2000-02-10,-3.63, -7.68, -15.18, 2.07, 1.82, 8.05, repro,
2000-02-11,-1.09, -7.15, -6.08, 1.99, 1.74, 7.66, repro,
2000-02-12,-2.63, -8.73, -11.84, 2.07, 1.77, 8.01, repro,
2000-02-13,-1.15, -8.47, -11.80, 2.01, 1.75, 7.75, repro,
2000-02-14,-1.73, -5.79, -9.44, 2.10, 1.85, 8.35, repro,
2000-02-15,-1.03, -7.58, -12.17, 2.07, 1.74, 7.91, repro,
2000-02-16,-2.32, -6.93, -14.29, 2.05, 1.75, 7.92, repro,
2000-02-17,-1.95, -7.02, -10.15, 2.01, 1.75, 7.81, repro,
2000-02-18,-2.35, -7.28, -20.48, 2.03, 1.77, 7.87, repro,
2000-02-19,-2.86, -7.73, -13.92, 2.06, 1.75, 7.85, repro,
2000-02-20,-2.30, -6.68, -11.13, 2.13, 1.79, 8.17, repro,
2000-02-21,-3.21, -7.36, -11.26, 2.11, 1.77, 8.07, repro,
2000-02-22,-1.62, -5.77, -13.65, 2.07, 1.77, 7.99, repro,
2000-02-23,-2.75, -8.69, -15.42, 2.07, 1.82, 8.14, repro,
2000-02-24,-1.80, -7.31, -15.65, 2.02, 1.73, 7.70, repro,
2000-02-25,-1.70, -7.44, -12.77, 2.03, 1.74, 7.80, repro,
2000-02-26,-3.40, -6.35, -4.70, 2.39, 2.11, 9.09, repro,
2000-02-27,-4.55, -10.47, -11.82, 2.01, 1.72, 7.74, repro,
2000-02-29,-3.07, -8.12, -5.57, 2.25, 1.95, 8.90, repro,
2000-03-01,0.38, -3.35, -12.90, 3.31, 2.99, 13.01, repro,
2000-03-02,-2.38, -5.92, -15.99, 2.12, 1.85, 8.21, repro,
2000-03-03,-2.98, -7.54, -5.14, 2.32, 1.99, 9.17, repro,
2000-03-04,-2.43, -8.05, -8.75, 2.37, 2.01, 9.27, repro,
2000-03-05,-2.85, -7.86, -13.06, 2.13, 1.83, 8.23, repro,
2000-03-06,-0.72, -7.40, -15.95, 2.36, 2.00, 9.26, repro,
2000-03-07,-0.64, -7.60, -11.11, 2.28, 2.05, 8.85, repro,
2000-03-08,-3.54, -9.06, -16.60, 2.32, 1.89, 8.79, repro,
2000-03-09,-4.73, -9.14, -10.62, 3.54, 3.06, 13.35, repro,
2000-03-10,-1.49, -7.69, -19.60, 2.56, 2.06, 9.58, repro,
2000-03-11,-2.33, -8.03, -21.84, 2.29, 1.92, 8.71, repro,
2000-03-12,-0.63, -6.66, -17.45, 2.53, 2.05, 9.92, repro,
2000-03-13,-3.33, -8.69, -5.65, 2.61, 2.08, 10.03, repro,
2000-03-14,-4.83, -7.37, -9.14, 2.31, 2.00, 9.09, repro,
2000-03-15,-2.79, -7.63, 1.03, 2.16, 1.87, 8.50, repro,
2000-03-16,-1.48, -7.11, -7.64, 2.16, 1.87, 8.50, repro,
2000-03-17,-2.01, -7.35, -2.26, 2.34, 2.09, 9.32, repro,
2000-03-18,-2.79, -7.99, -9.89, 2.15, 1.81, 8.26, repro,
2000-03-19,-1.73, -5.33, -14.65, 2.18, 1.83, 8.13, repro,
2000-03-20,-1.58, -7.61, -13.56, 2.45, 1.99, 9.30, repro,
2000-03-21,-2.49, -5.50, -12.12, 2.26, 1.87, 8.44, repro,
2000-03-22,-1.77, -7.23, -8.04, 2.42, 2.03, 9.39, repro,
2000-03-23,-2.03, -6.42, -5.03, 2.24, 1.90, 8.47, repro,
2000-03-24,-2.59, -6.33, -13.61, 2.30, 1.91, 8.61, repro,
2000-03-25,-2.14, -6.28, -5.78, 2.10, 1.76, 7.97, repro,
2000-03-26,-2.23, -5.71, -12.85, 2.28, 1.86, 8.73, repro,
2000-03-27,-0.69, -5.77, -12.08, 2.35, 1.84, 8.83, repro,
2000-03-28,-1.76, -5.44, -11.30, 2.16, 1.74, 8.03, repro,
2000-03-29,-2.14, -5.97, -7.63, 2.21, 1.77, 8.39, repro,
2000-03-30,-1.33, -5.01, -15.57, 2.18, 1.75, 8.14, repro,
2000-03-31,0.31, -5.15, -14.55, 2.26, 1.84, 8.60, repro,
2000-04-01,-0.62, -5.99, -8.39, 2.23, 1.85, 8.58, repro,
2000-04-02,-2.00, -6.85, -5.95, 2.22, 1.81, 8.39, repro,
2000-04-03,-1.53, -6.77, -12.72, 2.14, 1.73, 7.98, repro,
2000-04-04,-0.80, -4.61, -11.76, 2.18, 1.74, 8.09, repro,
2000-04-05,-1.48, -5.90, -7.04, 2.17, 1.75, 8.09, repro,
2000-04-06,-0.63, -5.73, -6.97, 2.33, 1.85, 8.84, repro,
2000-04-07,-2.09, -5.64, -8.02, 2.29, 1.79, 8.39, repro,
2000-04-08,-1.18, -5.15, -14.62, 2.12, 1.79, 8.03, repro,
2000-04-09,-0.60, -5.55, -4.71, 2.10, 1.77, 8.08, repro,
2000-04-10,-1.65, -4.94, -10.66, 2.11, 1.77, 8.03, repro,
2000-04-11,-1.52, -6.46, -9.44, 2.12, 1.74, 8.00, repro,
2000-04-12,-0.19, -5.36, -4.67, 2.20, 1.82, 8.60, repro,
2000-04-13,-1.70, -7.02, -11.58, 2.18, 1.81, 8.39, repro,
2000-04-14,-0.56, -5.33, -5.09, 2.15, 1.75, 8.08, repro,
2000-04-15,-0.53, -8.32, -0.45, 2.16, 1.86, 8.11, repro,
2000-04-16,-0.67, -6.26, -9.44, 2.10, 1.73, 7.99, repro,
2000-04-17,-2.35, -8.59, -4.49, 2.13, 1.82, 8.18, repro,
2000-04-18,0.13, -6.75, -10.15, 2.17, 1.86, 8.46, repro,
2000-04-19,-0.74, -5.29, -6.78, 2.10, 1.78, 8.11, repro,
2000-04-20,-0.07, -6.41, -6.95, 2.14, 1.73, 8.13, repro,
2000-04-21,-1.64, -7.16, -8.40, 2.17, 1.77, 8.25, repro,
2000-04-22,-0.48, -7.57, -4.43, 2.09, 1.74, 7.98, repro,
2000-04-23,-0.25, -5.68, -2.22, 2.11, 1.75, 8.04, repro,
2000-04-24,-1.29, -6.62, -1.90, 2.12, 1.74, 8.11, repro,
2000-04-25,-1.40, -6.60, -7.68, 2.09, 1.73, 7.90, repro,
2000-04-26,-0.50, -7.05, -10.74, 2.13, 1.82, 8.12, repro,
2000-04-27,-0.82, -7.76, -4.26, 2.13, 1.79, 8.10, repro,
2000-04-28,0.08, -6.67, -10.24, 2.11, 1.82, 8.15, repro,
2000-04-29,-1.67, -6.34, -7.24, 2.15, 1.89, 8.25, repro,
2000-04-30,0.30, -7.09, -8.20, 2.15, 1.82, 8.35, repro,
2000-05-01,-0.30, -6.82, -5.77, 2.12, 1.82, 8.15, repro,
2000-05-02,0.04, -6.84, -5.33, 2.23, 1.92, 8.61, repro,
2000-05-03,-1.42, -8.48, -3.12, 2.23, 1.95, 8.45, repro,
2000-05-04,0.78, -6.46, -4.46, 2.14, 1.85, 8.24, repro,
2000-05-05,0.31, -7.27, 0.56, 2.12, 1.78, 8.19, repro,
2000-05-06,0.42, -7.62, 2.92, 2.13, 1.77, 8.15, repro,
2000-05-07,-0.46, -5.68, 4.95, 2.13, 1.84, 8.16, repro,
2000-05-08,0.19, -6.98, -0.80, 2.12, 1.83, 8.15, repro,
2000-05-09,-0.98, -5.69, -0.90, 2.11, 1.84, 8.19, repro,
2000-05-10,0.26, -7.65, 2.33, 2.08, 1.73, 7.98, repro,
2000-05-11,0.69, -6.32, 1.07, 2.12, 1.81, 8.06, repro,
2000-05-12,-0.04, -5.78, 1.05, 2.13, 1.83, 8.14, repro,
2000-05-13,-0.13, -6.51, 1.00, 2.11, 1.83, 8.11, repro,
2000-05-14,-1.29, -7.01, -3.59, 2.08, 1.73, 7.92, repro,
2000-05-15,-3.39, -9.71, -9.35, 2.14, 1.75, 8.07, repro,
2000-05-16,-1.46, -7.39, -2.29, 2.12, 1.77, 8.09, repro,
2000-05-17,0.53, -7.07, -1.36, 2.08, 1.74, 7.95, repro,
2000-05-18,0.72, -6.34, 0.53, 2.08, 1.75, 7.95, repro,
2000-05-19,0.48, -6.06, 2.13, 2.09, 1.74, 7.97, repro,
2000-05-20,0.92, -6.59, -5.28, 2.10, 1.74, 8.03, repro,
2000-05-21,0.76, -6.52, -0.30, 2.13, 1.79, 8.14, repro,
2000-05-22,-0.64, -6.60, 7.91, 2.13, 1.75, 8.10, repro,
2000-05-23,0.05, -5.44, 7.55, 2.27, 1.80, 8.35, repro,
2000-05-24,-0.67, -5.78, 4.48, 2.30, 1.98, 8.65, repro,
2000-05-25,-0.42, -4.91, 1.47, 2.11, 1.80, 8.34, repro,
2000-05-26,0.06, -4.71, 4.89, 2.10, 1.74, 8.05, repro,
2000-05-27,0.44, -6.49, 2.25, 2.12, 1.75, 8.13, repro,
2000-05-28,1.30, -6.77, -4.84, 2.14, 1.77, 8.25, repro,
2000-05-29,0.46, -6.87, 5.89, 2.08, 1.75, 7.95, repro,
2000-05-30,0.58, -7.18, -4.46, 2.08, 1.75, 8.01, repro,
2000-05-31,1.13, -6.71, -4.44, 2.16, 1.82, 8.44, repro,
2000-06-01,0.55, -6.84, -5.43, 2.14, 1.78, 8.20, repro,
2000-06-02,1.73, -6.25, -2.51, 2.00, 1.72, 7.63, repro,
2000-06-03,2.20, -7.19, 6.75, 2.07, 1.74, 7.87, repro,
2000-06-04,0.55, -7.45, 1.20, 2.02, 1.73, 7.71, repro,
2000-06-05,0.10, -6.68, -0.27, 2.01, 1.73, 7.68, repro,
2000-06-06,1.46, -6.61, -0.32, 2.00, 1.71, 7.63, repro,
2000-06-07,0.06, -8.68, 5.43, 2.01, 1.72, 7.64, repro,
2000-06-08,-0.53, -5.57, -0.79, 1.98, 1.72, 7.55, repro,
2000-06-09,0.79, -7.16, -4.52, 2.14, 1.79, 8.09, repro,
2000-06-10,0.49, -6.82, 4.76, 2.01, 1.73, 7.70, repro,
2000-06-11,0.62, -7.32, -0.17, 2.01, 1.72, 7.67, repro,
2000-06-12,0.23, -8.85, 4.12, 2.70, 2.25, 10.51, repro,
2000-06-13,-1.05, -7.44, 3.79, 2.00, 1.73, 7.71, repro,
2000-06-14,0.24, -7.39, 3.62, 2.03, 1.75, 7.76, repro,
2000-06-15,-0.30, -6.76, 7.43, 2.22, 1.85, 8.60, repro,
2000-06-16,-0.39, -7.57, 6.74, 2.11, 1.79, 8.24, repro,
2000-06-17,-0.54, -7.40, 5.12, 2.02, 1.72, 7.69, repro,
2000-06-18,-0.05, -7.61, 4.25, 2.02, 1.75, 7.77, repro,
2000-06-19,-0.32, -6.56, 5.17, 2.05, 1.78, 8.01, repro,
2000-06-20,-1.18, -9.27, 6.73, 2.10, 1.78, 8.18, repro,
2000-06-21,-0.05, -6.58, 11.31, 2.21, 1.89, 8.47, repro,
2000-06-22,0.47, -7.42, 14.39, 2.23, 1.85, 8.58, repro,
2000-06-23,-1.08, -7.11, 0.83, 2.11, 1.78, 8.14, repro,
2000-06-24,1.02, -7.68, 3.95, 2.06, 1.77, 8.04, repro,
2000-06-25,-0.92, -6.62, -7.33, 2.08, 1.80, 8.19, repro,
2000-06-26,-0.48, -7.20, 4.13, 2.22, 1.79, 8.47, repro,
2000-06-27,0.11, -9.75, -9.00, 2.32, 1.84, 8.84, repro,
2000-06-28,0.98, -8.47, -5.68, 2.18, 1.75, 8.30, repro,
2000-06-29,-0.85, -8.49, 9.66, 2.09, 1.79, 8.13, repro,
2000-06-30,0.76, -5.98, 1.58, 2.16, 1.77, 8.28, repro,
2000-07-01,0.22, -6.60, 3.33, 2.13, 1.75, 8.18, repro,
2000-07-02,1.12, -6.14, 6.42, 2.50, 2.11, 9.66, repro,
2000-07-03,0.04, -7.93, 1.80, 2.15, 1.77, 8.32, repro,
2000-07-04,-0.32, -7.07, 1.09, 2.13, 1.75, 8.22, repro,
2000-07-05,-0.02, -6.87, -5.91, 2.13, 1.75, 8.16, repro,
2000-07-06,-0.65, -7.45, -1.18, 2.09, 1.74, 7.92, repro,
2000-07-07,1.12, -8.62, 2.40, 2.08, 1.74, 7.95, repro,
2000-07-08,0.03, -7.07, -0.15, 2.08, 1.76, 8.02, repro,
2000-07-09,-0.46, -7.76, -0.76, 2.14, 1.76, 8.15, repro,
2000-07-10,-0.80, -7.24, -2.72, 2.12, 1.75, 8.09, repro,
2000-07-11,-0.47, -8.21, 15.27, 2.11, 1.76, 8.07, repro,
2000-07-12,0.24, -7.34, 1.20, 2.08, 1.73, 7.86, repro,
2000-07-13,0.75, -7.15, -7.77, 2.05, 1.73, 7.81, repro,
2000-07-14,-0.74, -7.31, 7.91, 2.19, 1.82, 8.43, repro,
2000-07-15,-0.00, -8.32, -2.08, 2.13, 1.82, 8.32, repro,
2000-07-16,0.11, -9.36, 2.49, 2.18, 1.84, 8.33, repro,
2000-07-17,-0.19, -7.11, -3.44, 2.09, 1.75, 7.95, repro,
2000-07-18,1.19, -7.96, -3.25, 2.08, 1.73, 7.88, repro,
2000-07-19,1.56, -7.69, -10.08, 2.22, 1.84, 8.57, repro,
2000-07-20,-0.10, -8.36, -0.35, 2.09, 1.76, 7.96, repro,
2000-07-21,1.65, -8.61, 1.18, 2.11, 1.77, 8.03, repro,
2000-07-23,0.59, -7.82, -1.21, 2.13, 1.75, 8.06, repro,
2000-07-24,-0.02, -8.31, 0.06, 2.06, 1.73, 7.79, repro,
2000-07-25,1.73, -7.46, 5.59, 2.12, 1.79, 8.07, repro,
2000-07-26,0.27, -7.73, 5.84, 2.16, 1.79, 8.12, repro,
2000-07-27,-0.65, -7.44, 7.27, 2.27, 1.82, 8.36, repro,
2000-07-28,-1.64, -6.69, 6.93, 2.28, 1.85, 8.53, repro,
2000-07-29,0.11, -7.82, 7.24, 2.26, 1.81, 8.47, repro,
2000-07-30,1.55, -8.44, 10.17, 2.13, 1.78, 8.03, repro,
2000-07-31,0.50, -7.75, 3.64, 2.14, 1.78, 8.11, repro,
2000-08-01,0.31, -7.33, 2.09, 2.26, 1.88, 8.72, repro,
2000-08-02,0.21, -6.35, 2.29, 2.20, 1.83, 8.37, repro,
2000-08-03,1.24, -7.91, 5.54, 2.17, 1.83, 8.38, repro,
2000-08-04,0.02, -5.56, -1.53, 2.24, 1.83, 8.51, repro,
2000-08-05,1.21, -7.01, -4.10, 2.18, 1.84, 8.35, repro,
2000-08-06,0.74, -6.83, 3.18, 2.26, 1.82, 8.52, repro,
2000-08-07,0.57, -7.24, 1.25, 2.18, 1.77, 8.15, repro,
2000-08-08,-0.36, -6.32, 4.13, 2.13, 1.79, 8.03, repro,
2000-08-09,-1.12, -7.34, 4.12, 2.31, 1.90, 8.64, repro,
2000-08-10,-0.23, -5.43, -3.05, 2.53, 1.95, 9.22, repro,
2000-08-11,1.19, -7.71, 1.22, 2.31, 1.90, 8.87, repro,
2000-08-12,1.25, -6.54, -4.30, 2.23, 1.83, 8.39, repro,
2000-08-13,0.96, -7.34, -0.81, 2.28, 1.80, 8.39, repro,
2000-08-14,-0.12, -7.20, 0.20, 2.25, 1.83, 8.49, repro,
2000-08-15,-0.65, -7.47, 2.99, 2.20, 1.79, 8.06, repro,
2000-08-16,0.25, -6.01, 0.74, 2.26, 1.84, 8.41, repro,
2000-08-17,-0.46, -6.41, 0.83, 2.35, 1.86, 8.62, repro,
