PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P184
Station name,Greenwood_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1171657693 North Latitude, -123.7089390284 East Longitude, 108.95271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-25,0.00, 0.00, 0.00, 1.99, 1.55, 7.10, repro,
2007-05-26,1.56, 1.35, -9.19, 2.02, 1.58, 7.18, repro,
2007-05-27,1.01, 0.77, -2.73, 2.06, 1.66, 7.50, repro,
2007-05-28,-0.63, 0.57, 3.23, 2.04, 1.58, 7.26, repro,
2007-05-29,0.45, 0.07, -5.74, 2.01, 1.56, 7.18, repro,
2007-05-30,-0.06, 0.14, -5.18, 2.04, 1.56, 7.22, repro,
2007-05-31,0.73, 0.02, -3.78, 2.06, 1.61, 7.28, repro,
2007-06-01,-0.07, 1.64, -1.83, 1.99, 1.54, 7.03, repro,
2007-06-02,1.00, 0.16, -3.29, 2.00, 1.56, 7.16, repro,
2007-06-03,0.54, 0.79, -7.22, 2.00, 1.56, 7.18, repro,
2007-06-04,-0.25, 2.16, 1.93, 1.99, 1.56, 7.19, repro,
2007-06-05,-0.49, 1.58, -0.98, 2.03, 1.56, 7.21, repro,
2007-06-06,2.07, 1.82, 0.64, 1.98, 1.55, 7.04, repro,
2007-06-07,1.03, 0.06, 0.06, 2.00, 1.55, 7.13, repro,
2007-06-08,0.70, 1.79, -5.24, 1.99, 1.55, 7.11, repro,
2007-06-09,0.84, 1.38, -6.71, 2.01, 1.60, 7.29, repro,
2007-06-10,-0.22, 0.48, -3.09, 2.00, 1.56, 7.16, repro,
2007-06-11,0.78, 0.42, -3.79, 2.02, 1.64, 7.26, repro,
2007-06-12,1.22, 0.06, -3.41, 2.02, 1.64, 7.29, repro,
2007-06-13,1.26, 0.69, -9.45, 2.04, 1.60, 7.28, repro,
2007-06-14,1.09, -0.07, -11.91, 2.04, 1.61, 7.29, repro,
2007-06-15,-1.13, 1.15, -1.31, 1.98, 1.56, 7.17, repro,
2007-06-16,-0.31, 0.86, -0.92, 1.98, 1.55, 7.05, repro,
2007-06-17,0.87, -0.33, -3.90, 1.98, 1.54, 7.05, repro,
2007-06-18,1.71, 1.70, -8.33, 1.97, 1.54, 7.06, repro,
2007-06-19,0.85, 0.34, -7.08, 1.99, 1.55, 7.14, repro,
2007-06-20,0.57, 1.37, -11.68, 1.98, 1.56, 7.14, repro,
2007-06-21,0.14, 1.25, -6.67, 1.98, 1.55, 7.11, repro,
2007-06-22,0.10, 1.32, -7.48, 1.99, 1.55, 7.12, repro,
2007-06-23,0.73, 0.49, -7.43, 1.97, 1.53, 6.99, repro,
2007-06-24,1.38, -0.13, -9.19, 2.01, 1.60, 7.35, repro,
2007-06-25,0.81, 0.34, -3.46, 1.98, 1.56, 7.16, repro,
2007-06-26,1.79, 0.09, -16.73, 1.98, 1.56, 7.19, repro,
