PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8926031445 North Latitude, -116.9516418397 East Longitude, 738.74147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-22,0.00, 0.00, 0.00, 1.94, 1.66, 7.47, repro,
2004-05-23,-0.84, 1.05, 4.37, 1.93, 1.66, 7.47, repro,
2004-05-24,-0.90, 2.41, 4.81, 1.93, 1.65, 7.45, repro,
2004-05-25,-1.00, 2.28, 3.03, 1.99, 1.69, 7.85, repro,
2004-05-26,-0.76, 1.00, 5.41, 1.95, 1.71, 7.67, repro,
2004-05-27,-0.70, 0.54, 3.06, 1.98, 1.72, 7.65, repro,
2004-05-28,-0.54, -0.36, 6.93, 2.00, 1.76, 7.81, repro,
2004-05-29,0.01, 2.26, 2.41, 1.95, 1.71, 7.67, repro,
2004-05-30,0.99, 1.50, 1.05, 1.99, 1.74, 7.75, repro,
2004-05-31,-0.03, 1.20, 3.10, 1.97, 1.70, 7.61, repro,
2004-06-01,-1.21, 1.51, 3.77, 1.94, 1.67, 7.53, repro,
2004-06-02,-0.77, 0.66, 4.84, 1.93, 1.68, 7.56, repro,
2004-06-03,-0.58, 2.44, -0.43, 1.93, 1.68, 7.57, repro,
2004-06-04,-0.14, 2.16, 0.43, 1.92, 1.66, 7.46, repro,
2004-06-05,-0.18, 1.05, -5.51, 1.94, 1.69, 7.63, repro,
2004-06-06,-0.93, 1.78, 2.42, 1.93, 1.69, 7.60, repro,
2004-06-07,0.34, 1.54, 3.25, 1.93, 1.70, 7.62, repro,
2004-06-08,-1.31, 2.76, 6.90, 1.92, 1.68, 7.52, repro,
2004-06-09,-1.76, 2.41, 10.97, 1.94, 1.68, 7.57, repro,
2004-06-10,-1.14, 2.55, 3.23, 1.94, 1.69, 7.57, repro,
2004-06-11,-1.37, 2.49, 2.16, 2.01, 1.73, 7.77, repro,
2004-06-12,-1.56, 2.07, 3.47, 1.95, 1.70, 7.61, repro,
2004-06-13,-0.51, 1.12, -1.97, 2.00, 1.71, 7.83, repro,
2004-06-14,-0.48, 1.54, 0.27, 1.97, 1.73, 7.77, repro,
2004-06-15,-2.22, 0.77, 8.60, 1.98, 1.68, 7.70, repro,
2004-06-16,-2.91, 4.05, -0.07, 2.05, 1.73, 7.90, repro,
2004-06-17,-1.70, 2.32, -7.07, 2.03, 1.77, 7.90, repro,
2004-06-18,-1.10, 1.36, -6.93, 2.06, 1.74, 7.92, repro,
2004-06-19,-1.09, 2.83, -0.39, 2.00, 1.70, 7.79, repro,
2004-06-20,-1.17, 0.96, 5.11, 2.05, 1.73, 7.90, repro,
2004-06-21,-0.55, 2.38, 0.14, 1.99, 1.69, 7.72, repro,
2004-06-22,-1.06, 2.88, 6.29, 2.08, 1.75, 7.93, repro,
2004-06-23,-2.12, 1.47, -3.19, 2.00, 1.72, 7.71, repro,
2004-06-24,-1.72, 0.51, 0.05, 1.95, 1.68, 7.52, repro,
2004-06-25,-0.54, 1.50, 2.54, 2.07, 1.75, 8.12, repro,
2004-06-26,-1.55, 2.76, -4.31, 2.05, 1.73, 7.79, repro,
2004-06-27,-1.19, 3.44, 1.36, 2.16, 1.83, 8.18, repro,
2004-06-28,-0.98, 3.01, -3.18, 2.18, 1.80, 8.35, repro,
2004-06-29,-0.70, 3.71, -9.81, 2.35, 2.01, 8.98, repro,
2004-06-30,-2.84, 2.20, -6.70, 2.05, 1.74, 7.86, repro,
2004-07-01,-2.97, 3.08, -2.27, 2.05, 1.74, 7.87, repro,
2004-07-02,-0.84, 3.62, -10.58, 2.09, 1.81, 8.01, repro,
2004-07-03,-2.78, 4.31, -4.91, 2.05, 1.78, 7.90, repro,
2004-07-04,-2.24, 2.37, -5.27, 1.97, 1.73, 7.63, repro,
2004-07-05,-0.92, 2.03, -0.95, 2.04, 1.74, 7.85, repro,
2004-07-06,-3.59, 2.29, 0.03, 1.94, 1.69, 7.52, repro,
2004-07-07,-1.37, 0.44, 2.85, 2.08, 1.76, 7.94, repro,
2004-07-08,0.98, 2.24, -1.02, 2.05, 1.75, 7.91, repro,
2004-07-09,-1.09, 3.86, -1.05, 2.10, 1.80, 8.12, repro,
2004-07-10,-2.02, 2.13, -0.79, 2.05, 1.71, 7.80, repro,
2004-07-11,-0.75, 3.58, 1.79, 2.10, 1.72, 8.08, repro,
2004-07-12,-0.43, 3.42, -1.63, 2.02, 1.71, 7.68, repro,
2004-07-13,-0.24, 2.64, 3.32, 1.97, 1.69, 7.59, repro,
2004-07-14,0.20, 3.67, -8.21, 2.00, 1.73, 7.77, repro,
2004-07-15,-0.29, 3.00, 3.48, 1.96, 1.71, 7.68, repro,
2004-07-16,0.08, 2.31, 4.21, 2.42, 2.12, 9.13, repro,
2004-07-17,-1.26, 2.98, -1.58, 1.96, 1.69, 7.56, repro,
2004-07-18,0.51, 3.13, -2.69, 1.91, 1.66, 7.41, repro,
2004-07-19,-0.78, 3.68, 3.73, 1.97, 1.76, 7.88, repro,
2004-07-20,0.12, 3.00, 5.56, 1.95, 1.77, 7.66, repro,
2004-07-21,-1.95, 2.99, 2.65, 1.93, 1.73, 7.52, repro,
2004-07-22,-1.73, 2.75, 1.09, 1.93, 1.73, 7.59, repro,
2004-07-23,-0.30, 4.23, 2.01, 1.90, 1.67, 7.45, repro,
2004-07-24,0.32, 4.24, -3.91, 1.97, 1.78, 7.79, repro,
2004-07-25,1.40, 3.14, -4.96, 1.98, 1.75, 7.83, repro,
2004-07-26,-0.95, 3.06, -1.29, 1.96, 1.75, 7.66, repro,
2004-07-27,-0.30, 2.69, 1.56, 1.91, 1.68, 7.50, repro,
2004-07-28,-0.26, 4.01, -2.86, 1.89, 1.67, 7.37, repro,
2004-07-29,-0.06, 4.27, -2.25, 1.90, 1.67, 7.39, repro,
2004-07-30,-0.54, 3.26, 2.38, 1.90, 1.68, 7.43, repro,
2004-07-31,-0.12, 4.05, 5.66, 1.89, 1.68, 7.40, repro,
2004-08-01,-1.39, 3.44, 2.49, 1.90, 1.67, 7.37, repro,
2004-08-02,-0.66, 3.80, -6.63, 1.94, 1.71, 7.56, repro,
2004-08-03,-0.57, 2.44, -1.88, 1.94, 1.67, 7.52, repro,
2004-08-04,-0.06, 3.36, 3.76, 1.96, 1.69, 7.59, repro,
2004-08-05,0.13, 4.22, -4.19, 1.91, 1.71, 7.51, repro,
2004-08-06,-0.98, 5.19, -3.02, 1.91, 1.71, 7.48, repro,
2004-08-07,-1.66, 3.21, 1.86, 1.89, 1.67, 7.40, repro,
2004-08-08,-1.76, 2.85, -0.66, 1.94, 1.71, 7.53, repro,
2004-08-09,-1.30, 3.93, -3.16, 1.94, 1.71, 7.53, repro,
2004-08-10,0.67, 3.78, -8.79, 1.90, 1.67, 7.40, repro,
2004-08-11,-2.36, 2.71, 1.40, 1.89, 1.69, 7.39, repro,
2004-08-12,-1.42, 2.27, 0.07, 1.93, 1.72, 7.55, repro,
2004-08-13,-0.65, 1.92, 1.36, 1.99, 1.85, 8.05, repro,
2004-08-14,-2.04, 5.49, -3.05, 1.91, 1.69, 7.48, repro,
2004-08-15,0.92, 3.42, -1.43, 1.94, 1.72, 7.53, repro,
2004-08-16,0.19, 4.73, -2.43, 1.94, 1.76, 7.66, repro,
2004-08-17,1.26, 3.56, 0.97, 1.93, 1.72, 7.52, repro,
2004-08-18,0.00, 3.76, 1.59, 1.92, 1.69, 7.53, repro,
2004-08-19,-0.68, 1.91, -1.80, 1.90, 1.67, 7.44, repro,
2004-08-20,0.04, 4.32, -2.36, 1.95, 1.72, 7.53, repro,
2004-08-21,0.49, 3.42, 0.88, 1.91, 1.68, 7.45, repro,
2004-08-22,-0.87, 2.83, -0.14, 1.91, 1.69, 7.47, repro,
2004-08-23,-0.18, 2.50, 8.20, 1.93, 1.72, 7.50, repro,
2004-08-24,-0.50, 3.66, 2.56, 1.93, 1.71, 7.45, repro,
2004-08-25,0.33, 2.02, 1.68, 2.00, 1.73, 7.60, repro,
2004-08-26,0.06, 2.75, 0.23, 1.95, 1.72, 7.51, repro,
2004-08-27,-0.42, 3.44, -0.99, 2.03, 1.74, 7.67, repro,
2004-08-28,-0.02, 4.67, 0.76, 1.97, 1.79, 7.62, repro,
2004-08-29,1.14, 3.26, -1.42, 2.12, 1.84, 7.96, repro,
2004-08-30,0.20, 3.37, 0.90, 2.10, 1.82, 7.84, repro,
2004-08-31,0.54, 3.98, 0.16, 2.09, 1.77, 7.81, repro,
2004-09-01,-0.69, 3.31, 2.15, 2.05, 1.76, 7.77, repro,
2004-09-02,-0.75, 2.66, 3.30, 2.11, 1.75, 7.86, repro,
2004-09-03,-2.13, 2.80, 4.40, 2.02, 1.73, 7.67, repro,
2004-09-04,1.42, 3.22, 0.80, 2.02, 1.73, 7.65, repro,
2004-09-05,1.00, 3.73, 0.31, 2.09, 1.86, 8.06, repro,
2004-09-06,-0.97, 3.35, -0.61, 2.00, 1.76, 7.76, repro,
2004-09-07,-0.91, 2.77, 6.75, 1.94, 1.68, 7.55, repro,
2004-09-08,-0.00, 3.32, -1.20, 1.97, 1.73, 7.64, repro,
2004-09-09,-0.12, 3.29, 4.15, 2.11, 1.95, 8.42, repro,
2004-09-10,0.23, 4.32, -3.97, 1.96, 1.72, 7.60, repro,
