PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1585338796 North Latitude, -123.3903281328 East Longitude, 79.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-07,0.00, 0.00, 0.00, 2.23, 1.56, 7.14, repro,
2005-10-08,-1.55, 0.61, 14.61, 2.22, 1.56, 7.08, repro,
2005-10-09,-1.19, 0.29, -2.02, 2.23, 1.55, 7.06, repro,
2005-10-10,-1.22, 1.54, 7.54, 2.22, 1.56, 7.06, repro,
2005-10-11,0.07, 0.67, 7.73, 2.30, 1.66, 7.49, repro,
2005-10-12,-1.50, 2.33, 5.33, 2.34, 1.67, 7.45, repro,
2005-10-13,1.32, 1.73, 8.37, 2.24, 1.60, 7.29, repro,
2005-10-14,-1.63, 2.13, 16.56, 2.31, 1.62, 7.32, repro,
2005-10-15,0.92, 1.67, 16.06, 2.23, 1.56, 7.13, repro,
2005-10-16,0.26, 0.54, 3.80, 2.29, 1.57, 7.41, repro,
2005-10-17,0.11, 0.94, 15.87, 2.28, 1.64, 7.31, repro,
2005-10-18,-1.19, 0.97, 9.15, 2.38, 1.72, 7.75, repro,
2005-10-19,-0.10, 0.06, 3.91, 2.26, 1.60, 7.22, repro,
2005-10-20,-0.32, -0.96, 11.79, 2.31, 1.60, 7.27, repro,
2005-10-21,-0.62, 1.20, 11.33, 2.32, 1.63, 7.45, repro,
2005-10-22,1.00, 0.34, 2.03, 2.22, 1.55, 7.09, repro,
2005-10-23,0.86, 0.99, 6.16, 2.28, 1.62, 7.31, repro,
2005-10-24,1.38, 1.47, 7.50, 2.27, 1.61, 7.28, repro,
2005-10-25,2.37, -0.05, 11.36, 2.29, 1.62, 7.34, repro,
2005-10-26,0.62, 0.94, 9.42, 2.28, 1.60, 7.27, repro,
2005-10-27,0.05, 1.23, 6.64, 2.30, 1.64, 7.43, repro,
2005-10-28,1.00, -1.18, 10.58, 2.24, 1.57, 7.16, repro,
2005-10-29,1.42, 0.18, 11.98, 2.25, 1.62, 7.37, repro,
2005-10-30,1.97, 1.63, 0.05, 2.26, 1.59, 7.25, repro,
2005-10-31,1.80, 1.49, 4.21, 2.39, 1.70, 7.69, repro,
2005-11-01,-0.37, 0.90, 13.26, 2.45, 1.74, 7.86, repro,
2005-11-02,1.61, 0.41, 13.38, 2.33, 1.67, 7.45, repro,
2005-11-03,1.83, -0.69, 4.08, 2.31, 1.68, 7.51, repro,
2005-11-04,-1.10, 1.12, 5.98, 2.39, 1.72, 7.74, repro,
2005-11-05,0.29, 1.25, 7.02, 2.35, 1.67, 7.49, repro,
2005-11-06,1.97, 0.88, 8.16, 2.33, 1.67, 7.41, repro,
2005-11-07,-0.82, 0.40, 12.19, 2.38, 1.73, 7.62, repro,
2005-11-08,0.79, 1.03, 0.52, 2.35, 1.72, 7.61, repro,
2005-11-09,2.49, 1.50, 2.93, 2.41, 1.79, 7.91, repro,
2005-11-10,1.69, 1.76, 8.45, 2.56, 1.83, 8.21, repro,
2005-11-11,1.62, -0.26, 9.22, 2.33, 1.67, 7.50, repro,
2005-11-12,-0.78, 1.91, 9.47, 2.23, 1.61, 7.13, repro,
2005-11-13,0.03, 1.86, -1.06, 2.49, 1.78, 7.82, repro,
2005-11-14,-0.62, 0.59, -3.60, 2.26, 1.62, 7.31, repro,
2005-11-15,1.28, 1.65, -9.05, 2.23, 1.56, 7.19, repro,
2005-11-16,1.09, 0.85, -10.93, 2.32, 1.65, 7.49, repro,
2005-11-17,0.23, 2.10, -4.18, 2.20, 1.54, 7.05, repro,
