PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2019-08-30
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,-3.44, 29.04, 141.96, 161.72, 211.82, 383.10, repro,
2005-11-29,0.00, 0.00, 0.00, 3.41, 2.45, 12.10, repro,
2005-11-30,0.68, -1.31, -1.28, 3.71, 2.77, 13.14, repro,
2005-12-01,84.96, -262.68, -275.28, 401.92, 316.88, 1350.19, repro,
2005-12-02,1.85, -2.69, -11.41, 3.63, 2.71, 12.55, repro,
2005-12-03,2.49, -2.58, 4.25, 4.33, 3.35, 15.33, repro,
2005-12-04,-2.79, 2.39, -4.28, 3.26, 3.03, 12.92, repro,
2005-12-05,-4.68, 1.59, -11.87, 3.80, 2.85, 12.86, repro,
2005-12-06,-15.24, 57.79, 18.79, 119.19, 147.66, 433.03, repro,
2005-12-07,-0.50, -0.11, -33.77, 4.95, 3.62, 16.89, repro,
2005-12-08,3.77, 1.42, -38.75, 4.39, 3.16, 14.34, repro,
2005-12-09,0.19, -0.97, -13.55, 3.99, 3.04, 14.06, repro,
2005-12-10,-0.23, -3.23, -10.77, 3.25, 2.43, 11.39, repro,
2006-08-18,-1.58, -0.38, 16.73, 2.16, 1.70, 7.82, repro,
2006-08-19,-2.53, -2.36, 12.62, 2.24, 1.77, 8.17, repro,
2006-08-20,-5.20, -4.40, 5.66, 2.11, 1.68, 7.74, repro,
2006-08-21,-4.43, -4.83, -1.81, 2.16, 1.73, 7.97, repro,
2006-08-22,-3.11, -2.19, 1.42, 2.13, 1.68, 7.71, repro,
2006-08-23,-1.43, -0.32, 14.25, 2.16, 1.69, 7.82, repro,
2006-08-24,-2.63, -1.06, 21.88, 2.26, 1.72, 8.15, repro,
2006-08-25,-6.05, -3.35, 9.37, 2.20, 1.70, 7.86, repro,
2006-08-26,-5.29, -2.14, 18.67, 2.27, 1.76, 8.03, repro,
2006-08-27,-4.02, -0.37, 16.46, 2.34, 1.77, 8.20, repro,
2006-08-28,-4.10, -1.92, 10.48, 2.27, 1.72, 7.95, repro,
2006-08-29,-2.00, -3.08, 36.31, 2.33, 1.79, 8.28, repro,
2006-08-30,-3.61, -4.09, 22.74, 2.26, 1.72, 7.86, repro,
2006-08-31,-4.69, -5.90, 19.48, 2.25, 1.73, 7.91, repro,
2006-09-01,-4.09, -4.47, 14.37, 2.22, 1.70, 7.75, repro,
2006-09-02,-5.25, -3.88, 4.78, 2.26, 1.74, 7.98, repro,
2006-09-03,-2.84, -6.16, 13.75, 2.22, 1.70, 7.72, repro,
2006-09-04,-1.16, -5.02, 20.64, 2.26, 1.76, 8.02, repro,
2006-09-05,-1.23, -5.06, 14.66, 2.28, 1.76, 8.05, repro,
2006-09-06,-4.46, -5.13, 13.29, 2.23, 1.71, 7.81, repro,
2006-09-07,-4.26, -2.89, 14.48, 2.29, 1.77, 7.97, repro,
2006-09-08,-2.52, -4.03, 17.48, 2.42, 1.83, 8.36, repro,
2006-09-09,-3.38, -4.20, 19.25, 2.15, 1.68, 7.65, repro,
2006-09-10,-4.19, -4.20, 24.38, 2.20, 1.70, 7.81, repro,
2006-09-11,-3.26, -5.24, 12.55, 2.18, 1.71, 7.82, repro,
2006-09-12,-4.47, -3.76, 11.49, 2.17, 1.70, 7.76, repro,
2006-09-13,-5.27, -4.34, 2.35, 2.18, 1.72, 7.80, repro,
2006-09-14,-0.91, -5.39, 18.31, 2.20, 1.73, 7.83, repro,
2006-09-15,-4.16, -4.18, 21.56, 2.17, 1.72, 7.84, repro,
2006-09-16,-5.12, -4.57, 12.60, 2.13, 1.67, 7.67, repro,
2006-09-17,-3.61, -3.96, 15.05, 2.11, 1.67, 7.63, repro,
2006-09-18,-4.77, -3.64, 15.43, 2.16, 1.69, 7.80, repro,
2006-09-19,-4.14, -5.45, 22.41, 2.11, 1.67, 7.61, repro,
2006-09-20,-1.84, -3.45, 22.87, 2.11, 1.65, 7.57, repro,
2006-09-21,-2.48, -3.78, 21.49, 2.16, 1.69, 7.75, repro,
2006-09-22,-4.44, -4.28, 25.13, 2.21, 1.72, 8.00, repro,
2006-09-23,-5.27, -3.71, 17.51, 2.21, 1.73, 8.04, repro,
2006-09-24,-3.46, -5.99, 26.70, 2.24, 1.78, 8.12, repro,
2006-09-25,-3.43, -4.23, 29.20, 2.18, 1.72, 7.80, repro,
2006-09-26,-3.99, -4.20, 19.05, 2.17, 1.68, 7.74, repro,
2006-09-27,-4.88, -2.69, 27.27, 2.17, 1.70, 7.82, repro,
2006-09-28,-5.13, -4.63, 22.31, 2.20, 1.71, 7.92, repro,
2006-09-29,-2.94, -4.69, 5.37, 2.23, 1.73, 7.92, repro,
2006-09-30,-1.37, -5.28, 23.08, 2.15, 1.66, 7.61, repro,
2006-10-01,-2.92, -6.01, 12.73, 2.19, 1.66, 7.67, repro,
2006-10-02,-5.61, -2.58, 16.53, 2.19, 1.72, 7.79, repro,
2006-10-03,-5.04, -3.03, 15.37, 2.22, 1.74, 7.98, repro,
2006-10-04,-4.37, -3.66, 3.89, 2.22, 1.73, 7.81, repro,
2006-10-05,-0.98, -4.89, 3.09, 2.16, 1.68, 7.73, repro,
2006-10-06,-3.27, -4.99, 16.46, 2.13, 1.65, 7.59, repro,
2006-10-07,-2.48, -3.97, 12.76, 2.20, 1.70, 7.78, repro,
2006-10-08,-3.54, -3.02, 15.17, 2.19, 1.72, 7.84, repro,
2006-10-09,-4.80, -4.32, 11.60, 2.20, 1.68, 7.74, repro,
2006-10-10,-2.58, -4.00, 14.38, 2.16, 1.66, 7.69, repro,
2006-10-11,-3.40, -3.27, 22.37, 2.20, 1.68, 7.83, repro,
2006-10-12,-4.33, -3.19, 29.67, 2.17, 1.69, 7.79, repro,
2006-10-13,-4.14, -3.68, 33.15, 2.12, 1.65, 7.62, repro,
2006-10-14,-4.06, -4.67, 26.59, 2.17, 1.67, 7.73, repro,
2006-10-15,-2.13, -3.94, 30.10, 2.15, 1.66, 7.69, repro,
2006-10-16,-1.66, -5.38, 22.53, 2.13, 1.64, 7.67, repro,
2006-10-17,-5.17, -3.92, 27.23, 2.14, 1.65, 7.68, repro,
2006-10-18,-4.59, -4.57, 23.21, 2.11, 1.64, 7.55, repro,
2006-10-19,-4.95, -3.60, 19.94, 2.23, 1.72, 7.94, repro,
2006-10-20,-2.46, -4.55, 22.64, 2.43, 1.83, 8.35, repro,
2006-10-21,-1.08, -5.47, 20.77, 2.15, 1.65, 7.63, repro,
2006-10-22,-1.84, -6.14, 13.07, 2.15, 1.65, 7.65, repro,
2006-10-23,-5.62, -6.49, 17.76, 2.28, 1.75, 8.04, repro,
2006-10-24,-6.51, -4.42, 22.87, 2.34, 1.81, 8.24, repro,
2006-10-25,-4.52, -4.56, 13.79, 2.29, 1.71, 8.12, repro,
2006-10-26,-3.00, -6.12, 16.66, 2.20, 1.66, 7.95, repro,
2006-10-27,-4.12, -3.81, 14.36, 2.15, 1.65, 7.65, repro,
2006-10-28,-2.81, -4.75, 22.08, 2.21, 1.69, 7.83, repro,
2006-10-29,-5.92, -5.45, 22.62, 2.15, 1.66, 7.74, repro,
2006-10-30,-4.00, -3.20, 22.44, 2.09, 1.63, 7.53, repro,
2006-10-31,-2.67, -4.21, 21.42, 2.15, 1.66, 7.67, repro,
2006-11-01,-2.08, -5.07, 19.60, 2.19, 1.68, 7.72, repro,
2006-11-02,-5.75, -6.44, 10.80, 2.12, 1.64, 7.58, repro,
2006-11-03,-5.18, -5.67, 13.46, 2.21, 1.70, 7.89, repro,
2006-11-04,-3.20, -4.65, 5.46, 2.18, 1.70, 7.87, repro,
2006-11-05,-6.59, -3.53, 18.68, 2.18, 1.70, 7.91, repro,
2006-11-06,-3.30, -4.91, 12.96, 2.11, 1.63, 7.55, repro,
2006-11-07,-4.16, -4.68, 14.93, 2.35, 1.82, 8.43, repro,
2006-11-08,-2.05, -5.33, 30.92, 2.17, 1.71, 7.88, repro,
2006-11-09,-5.75, -4.94, 23.94, 2.16, 1.68, 7.85, repro,
2006-11-10,-2.56, -3.78, 23.35, 2.13, 1.68, 7.84, repro,
2006-11-11,-5.56, -4.67, 17.17, 2.21, 1.73, 8.07, repro,
2006-11-12,-3.00, -4.86, 14.86, 2.26, 1.78, 8.25, repro,
2006-11-13,-2.41, -6.00, 18.16, 2.24, 1.74, 8.02, repro,
2006-11-14,-3.45, -5.65, 12.98, 2.09, 1.64, 7.46, repro,
2006-11-15,-3.14, -4.28, 16.68, 2.08, 1.63, 7.45, repro,
2006-11-16,-6.02, -4.13, 15.05, 2.10, 1.64, 7.55, repro,
2006-11-17,-2.89, -4.21, 19.64, 2.10, 1.64, 7.54, repro,
2006-11-18,-3.10, -5.93, 15.48, 2.16, 1.68, 7.67, repro,
2006-11-19,-3.20, -5.89, 17.29, 2.08, 1.63, 7.50, repro,
2006-11-20,-3.42, -5.38, 8.66, 2.07, 1.61, 7.35, repro,
2006-11-21,-2.27, -5.07, 14.00, 2.09, 1.62, 7.46, repro,
2006-11-22,-3.71, -4.26, 10.11, 2.09, 1.64, 7.52, repro,
2006-11-23,-4.03, -3.82, 8.35, 2.18, 1.68, 7.74, repro,
2006-11-24,-3.57, -4.65, 16.80, 2.14, 1.66, 7.58, repro,
2006-11-25,-2.68, -4.62, 14.90, 2.07, 1.62, 7.44, repro,
2006-11-26,-1.07, -4.39, 15.35, 2.10, 1.65, 7.57, repro,
2006-11-27,-1.54, -4.23, 8.05, 2.12, 1.69, 7.72, repro,
2006-11-28,-3.85, -4.63, 6.68, 2.13, 1.66, 7.68, repro,
2006-11-29,-3.15, -4.50, 10.53, 2.12, 1.64, 7.61, repro,
2006-11-30,-3.09, -5.34, 9.44, 2.11, 1.63, 7.57, repro,
2006-12-01,-0.68, -6.66, 15.65, 2.13, 1.65, 7.74, repro,
2006-12-02,-1.27, -6.16, 4.46, 2.09, 1.64, 7.51, repro,
2006-12-03,-3.31, -5.25, 5.52, 2.10, 1.65, 7.56, repro,
2006-12-04,-4.41, -6.12, -0.87, 2.12, 1.64, 7.57, repro,
2006-12-05,-3.07, -5.42, 5.35, 2.24, 1.69, 8.00, repro,
2006-12-06,-1.98, -5.16, 14.98, 2.16, 1.69, 7.77, repro,
2006-12-07,-1.42, -5.09, 10.55, 2.08, 1.64, 7.49, repro,
2006-12-08,-1.97, -5.48, 6.26, 2.18, 1.69, 7.81, repro,
2006-12-09,-3.37, -6.39, 2.50, 2.13, 1.64, 7.59, repro,
2006-12-10,-2.02, -3.70, 3.81, 2.13, 1.66, 7.58, repro,
2006-12-11,-1.76, -4.35, 12.12, 2.11, 1.63, 7.53, repro,
2006-12-12,0.47, -4.66, 12.55, 2.14, 1.68, 7.63, repro,
2006-12-13,-3.05, -5.66, 14.61, 2.08, 1.65, 7.46, repro,
2006-12-14,-3.90, -5.28, 16.49, 2.08, 1.64, 7.50, repro,
2006-12-15,-2.36, -5.02, 17.34, 2.24, 1.74, 7.92, repro,
2006-12-16,-1.85, -3.94, 21.61, 2.20, 1.71, 7.89, repro,
2006-12-17,-3.64, -4.98, 9.05, 2.10, 1.65, 7.50, repro,
2006-12-18,-0.79, -6.21, 11.81, 2.17, 1.77, 7.89, repro,
2006-12-19,-1.99, -4.98, 13.92, 2.14, 1.68, 7.65, repro,
2006-12-20,-3.65, -4.60, 16.44, 2.10, 1.64, 7.54, repro,
2006-12-21,-1.83, -4.74, 15.66, 2.09, 1.61, 7.38, repro,
2006-12-22,-0.87, -3.71, 9.40, 2.09, 1.66, 7.54, repro,
2006-12-23,-3.20, -5.13, 19.11, 2.11, 1.65, 7.56, repro,
2006-12-24,-2.98, -5.48, 9.78, 2.07, 1.66, 7.49, repro,
2006-12-25,-3.17, -4.16, 14.78, 2.10, 1.65, 7.62, repro,
2006-12-26,-2.82, -4.69, 26.83, 2.10, 1.65, 7.57, repro,
2006-12-27,-2.44, -4.00, 26.07, 2.15, 1.67, 7.62, repro,
2006-12-28,-3.69, -3.80, 15.51, 2.17, 1.69, 7.72, repro,
2006-12-29,-1.81, -4.10, 4.95, 2.17, 1.70, 7.76, repro,
2006-12-30,-2.72, -4.93, 2.41, 2.15, 1.68, 7.70, repro,
2006-12-31,-1.87, -5.25, 7.04, 2.29, 1.74, 8.01, repro,
2007-01-01,-2.08, -4.21, 21.11, 2.19, 1.71, 7.88, repro,
2007-01-02,-1.83, -3.96, 9.49, 2.12, 1.66, 7.51, repro,
2007-01-03,-3.93, -3.79, 17.60, 2.13, 1.64, 7.54, repro,
2007-01-04,-6.48, -3.12, 22.82, 2.16, 1.66, 7.71, repro,
2007-01-05,-4.07, -4.40, 19.13, 2.13, 1.63, 7.54, repro,
2007-01-06,-1.89, -4.28, 21.50, 2.13, 1.63, 7.56, repro,
2007-01-07,-1.86, -5.57, 14.22, 2.13, 1.64, 7.58, repro,
2007-01-08,-4.37, -3.67, 16.39, 2.16, 1.66, 7.74, repro,
2007-01-09,-4.28, -4.23, 16.69, 2.11, 1.62, 7.60, repro,
2007-01-10,-4.50, -4.03, 11.42, 2.14, 1.66, 7.77, repro,
2007-01-11,-1.83, -3.77, 14.24, 2.21, 1.76, 8.00, repro,
2007-01-12,-1.97, -5.04, 11.32, 2.08, 1.62, 7.49, repro,
2007-01-13,-2.30, -4.14, 4.56, 2.07, 1.58, 7.34, repro,
2007-01-14,-1.45, -4.71, 3.16, 2.07, 1.57, 7.37, repro,
2007-01-15,-4.37, -5.27, 4.55, 2.08, 1.59, 7.51, repro,
2007-01-16,-3.31, -2.90, 11.12, 2.13, 1.63, 7.63, repro,
2007-01-17,-1.31, -3.62, 7.79, 2.07, 1.58, 7.37, repro,
2007-01-18,-2.90, -4.51, 5.66, 2.11, 1.59, 7.51, repro,
2007-01-19,-1.33, -4.84, 14.24, 2.11, 1.65, 7.53, repro,
2007-01-20,-1.97, -3.90, 10.87, 2.20, 1.69, 7.88, repro,
2007-01-21,-3.13, -3.92, 12.44, 2.11, 1.61, 7.58, repro,
2007-01-22,-3.04, -5.42, 14.55, 2.09, 1.60, 7.46, repro,
2007-01-23,-3.26, -4.68, 14.99, 2.07, 1.58, 7.34, repro,
2007-01-24,-2.08, -4.29, 13.05, 2.13, 1.62, 7.52, repro,
2007-01-25,-2.69, -4.68, 17.48, 2.12, 1.66, 7.74, repro,
2007-01-26,-2.82, -4.26, 12.62, 2.17, 1.72, 8.09, repro,
2007-01-27,-1.97, -4.64, 18.02, 2.12, 1.67, 7.76, repro,
2007-01-28,-1.51, -5.08, 16.41, 2.08, 1.59, 7.40, repro,
2007-01-29,-2.95, -4.62, 12.68, 2.08, 1.62, 7.54, repro,
2007-01-30,-2.62, -5.05, 17.53, 2.07, 1.60, 7.42, repro,
2007-01-31,-2.55, -4.17, 12.96, 2.06, 1.60, 7.44, repro,
2007-02-01,-2.01, -3.34, 13.26, 2.29, 1.76, 8.35, repro,
2007-02-02,-3.16, -4.77, 7.47, 3.38, 2.44, 11.54, repro,
2007-02-03,-3.12, -6.02, 10.79, 2.19, 1.75, 8.11, repro,
2007-02-04,-4.35, -5.03, 13.04, 2.12, 1.66, 7.74, repro,
2007-02-05,-1.07, -5.41, 4.27, 2.10, 1.64, 7.56, repro,
2007-02-06,-2.74, -5.33, 6.81, 2.15, 1.72, 7.99, repro,
2007-02-07,-2.25, -4.17, 8.15, 2.09, 1.63, 7.55, repro,
2007-02-08,-3.40, -5.05, 4.40, 2.18, 1.66, 7.94, repro,
2007-02-09,-3.97, -4.51, 12.55, 2.24, 1.74, 8.31, repro,
2007-02-10,-1.32, -4.30, 7.59, 2.11, 1.70, 7.86, repro,
2007-02-11,-2.70, -4.59, 5.26, 2.13, 1.71, 7.94, repro,
2007-02-12,-1.52, -3.80, 5.15, 2.08, 1.63, 7.57, repro,
2007-02-13,0.51, -6.13, -15.02, 2.11, 1.66, 7.75, repro,
2007-02-14,-0.73, -5.93, 2.99, 2.05, 1.60, 7.41, repro,
2007-02-15,-2.85, -4.62, 10.66, 2.06, 1.63, 7.52, repro,
2007-02-16,-2.23, -4.71, 16.28, 2.10, 1.67, 7.74, repro,
2007-02-17,-0.53, -4.56, 14.32, 2.15, 1.68, 7.88, repro,
2007-02-18,-2.38, -6.30, 13.43, 2.10, 1.65, 7.68, repro,
2007-02-19,-3.61, -5.04, 12.99, 2.06, 1.60, 7.40, repro,
2007-02-20,-4.08, -5.00, 12.85, 2.07, 1.63, 7.52, repro,
2007-02-21,-2.41, -5.55, 11.52, 2.04, 1.60, 7.39, repro,
2007-02-22,-2.71, -6.30, 5.01, 2.05, 1.59, 7.37, repro,
2007-02-23,-1.50, -4.64, 0.23, 2.09, 1.67, 7.66, repro,
2007-02-24,-3.32, -6.08, 5.36, 2.55, 1.96, 9.06, repro,
2007-02-25,-2.77, -5.01, 1.62, 2.06, 1.60, 7.38, repro,
2007-02-26,-1.73, -4.61, 7.65, 2.09, 1.62, 7.49, repro,
2007-02-27,-3.48, -4.76, 7.00, 2.47, 1.93, 8.91, repro,
2007-02-28,-4.92, -4.50, 2.11, 3.10, 2.46, 11.35, repro,
2007-03-01,-1.82, -4.36, 14.87, 2.21, 1.69, 7.92, repro,
2007-03-02,-1.73, -5.57, 19.51, 2.17, 1.65, 7.65, repro,
2007-03-03,-3.55, -6.21, 8.89, 2.10, 1.63, 7.49, repro,
2007-03-04,-3.31, -5.80, 5.17, 2.11, 1.62, 7.45, repro,
2007-03-05,-0.86, -6.96, 5.59, 2.12, 1.63, 7.49, repro,
2007-03-06,-3.07, -5.33, 9.35, 2.14, 1.63, 7.60, repro,
2007-03-07,-1.50, -5.97, 2.25, 2.11, 1.62, 7.46, repro,
2007-03-08,-3.09, -6.01, 3.86, 2.24, 1.75, 8.03, repro,
2007-03-09,-3.10, -4.97, 12.71, 2.09, 1.61, 7.38, repro,
2007-03-10,-3.89, -5.78, 1.78, 2.13, 1.66, 7.61, repro,
2007-03-11,-1.90, -5.40, 2.48, 2.10, 1.62, 7.44, repro,
2007-03-12,-3.49, -4.05, 9.62, 2.40, 1.80, 8.27, repro,
2007-03-13,-1.65, -4.31, 16.64, 2.10, 1.62, 7.52, repro,
2007-03-14,-3.79, -4.96, 12.45, 2.07, 1.62, 7.45, repro,
2007-03-15,-2.41, -6.24, 2.99, 2.82, 2.17, 10.11, repro,
2007-03-16,-1.51, -5.02, 7.19, 2.09, 1.63, 7.55, repro,
2007-03-17,-2.03, -5.95, 7.40, 2.08, 1.62, 7.45, repro,
2007-03-18,-1.94, -4.34, 3.85, 2.06, 1.60, 7.36, repro,
2007-03-19,-1.21, -5.05, 4.60, 2.09, 1.65, 7.53, repro,
2007-03-20,-0.98, -4.24, -0.22, 2.27, 1.83, 8.35, repro,
2007-03-21,-2.39, -3.10, -3.53, 2.27, 1.81, 8.18, repro,
2007-03-22,-4.24, -4.46, 3.15, 2.18, 1.72, 7.85, repro,
2007-03-23,-3.40, -4.28, 3.14, 2.11, 1.63, 7.45, repro,
2007-03-24,-1.47, -2.38, -1.80, 2.21, 1.67, 7.77, repro,
2007-03-25,-3.72, -3.37, 7.29, 2.07, 1.64, 7.43, repro,
2007-03-26,-3.82, -3.61, 15.08, 2.12, 1.64, 7.55, repro,
2007-03-27,-2.25, -3.84, 9.40, 2.13, 1.67, 7.67, repro,
2007-03-28,-3.84, -3.74, 7.85, 2.17, 1.67, 7.64, repro,
2007-03-29,-2.94, -3.66, 8.08, 2.12, 1.63, 7.51, repro,
2007-03-30,-4.18, -4.05, 6.14, 2.04, 1.61, 7.32, repro,
2007-03-31,-2.89, -3.89, 11.05, 2.06, 1.61, 7.38, repro,
2007-04-01,-4.39, -3.36, 13.33, 2.14, 1.67, 7.70, repro,
2007-04-02,-0.47, -4.23, 11.07, 2.06, 1.61, 7.35, repro,
2007-04-03,-4.29, -4.45, 15.85, 2.12, 1.63, 7.43, repro,
2007-04-04,-5.44, -5.42, 9.91, 2.20, 1.68, 7.75, repro,
2007-04-05,-3.61, -4.35, 6.79, 2.09, 1.62, 7.39, repro,
2007-04-06,-1.43, -4.72, 6.70, 2.14, 1.66, 7.52, repro,
2007-04-07,-0.57, -5.62, 14.36, 2.06, 1.62, 7.37, repro,
2007-04-08,-1.83, -5.44, 16.86, 2.10, 1.66, 7.57, repro,
2007-04-09,-2.91, -5.17, 12.08, 2.09, 1.66, 7.52, repro,
2007-04-10,-4.51, -4.03, 17.39, 2.14, 1.75, 7.76, repro,
2007-04-11,-1.42, -3.55, 20.82, 2.12, 1.65, 7.67, repro,
2007-04-12,0.19, -4.13, 22.89, 2.06, 1.63, 7.43, repro,
2007-04-13,-0.51, -5.27, 8.24, 2.02, 1.60, 7.28, repro,
2007-04-14,-1.75, -4.49, 9.75, 2.10, 1.63, 7.55, repro,
2007-04-15,-3.08, -3.85, 17.29, 2.06, 1.65, 7.47, repro,
2007-04-16,-2.67, -5.50, 21.30, 2.03, 1.61, 7.28, repro,
2007-04-17,-1.27, -3.46, 20.76, 2.04, 1.61, 7.32, repro,
2007-04-18,-1.79, -5.28, 12.17, 2.05, 1.63, 7.44, repro,
2007-04-19,-2.88, -5.08, 16.94, 2.03, 1.62, 7.36, repro,
2007-04-20,-4.16, -3.48, 10.99, 2.03, 1.62, 7.34, repro,
2007-04-21,-3.49, -4.02, 11.80, 2.06, 1.66, 7.44, repro,
2007-04-22,-2.82, -3.86, 16.98, 2.09, 1.69, 7.61, repro,
2007-04-23,-2.10, -4.76, 15.04, 2.05, 1.66, 7.53, repro,
2007-04-24,-3.19, -3.92, 10.70, 2.08, 1.66, 7.51, repro,
2007-04-25,-2.76, -5.19, 12.73, 2.08, 1.64, 7.46, repro,
2007-04-26,-2.98, -2.88, 15.84, 2.01, 1.62, 7.29, repro,
2007-04-27,-4.93, -4.06, 26.19, 2.07, 1.63, 7.45, repro,
2007-04-28,-3.95, -4.61, 17.46, 2.02, 1.62, 7.33, repro,
2007-04-29,-2.72, -3.65, 9.47, 2.03, 1.63, 7.40, repro,
2007-04-30,-5.41, -4.29, 7.27, 2.01, 1.61, 7.27, repro,
2007-05-01,-2.38, -5.05, 12.69, 2.04, 1.63, 7.36, repro,
2007-05-02,-1.39, -3.62, 1.93, 2.08, 1.70, 7.55, repro,
2007-05-03,-1.81, -4.56, 14.58, 2.07, 1.70, 7.57, repro,
2007-05-04,-1.22, -3.03, 5.18, 2.02, 1.63, 7.36, repro,
2007-05-05,-3.63, -3.18, 8.90, 2.12, 1.66, 7.70, repro,
2007-05-06,-3.48, -4.19, 1.60, 2.04, 1.63, 7.37, repro,
2007-05-07,-1.40, -4.67, 9.24, 2.03, 1.62, 7.32, repro,
2007-05-08,-3.26, -4.30, 18.51, 2.03, 1.64, 7.34, repro,
2007-05-09,-4.75, -3.64, 13.15, 2.06, 1.65, 7.48, repro,
2007-05-10,-3.94, -3.85, 11.43, 2.15, 1.71, 7.86, repro,
2007-05-11,-5.42, -2.38, 13.12, 2.13, 1.71, 7.86, repro,
2007-05-12,-4.54, -4.51, 8.39, 2.04, 1.65, 7.45, repro,
2007-05-13,-3.78, -5.19, 12.56, 2.01, 1.62, 7.27, repro,
2007-05-14,-4.29, -4.87, 4.77, 2.08, 1.65, 7.50, repro,
2007-05-15,-5.23, -4.93, 12.50, 2.04, 1.65, 7.44, repro,
2007-05-16,-3.95, -5.15, 20.54, 2.05, 1.65, 7.43, repro,
2007-05-17,-3.70, -4.98, 11.41, 2.08, 1.67, 7.45, repro,
2007-05-18,-1.74, -5.64, 16.91, 2.08, 1.68, 7.50, repro,
2007-05-19,-2.18, -6.64, 3.27, 2.03, 1.63, 7.34, repro,
2007-05-20,-3.12, -5.28, 12.25, 2.02, 1.63, 7.37, repro,
2007-05-21,-3.38, -4.40, 9.83, 2.01, 1.64, 7.35, repro,
2007-05-22,-2.96, -2.56, 10.56, 2.04, 1.65, 7.44, repro,
2007-05-23,-1.65, -5.40, 13.59, 2.07, 1.67, 7.55, repro,
2007-05-24,-2.65, -3.70, 13.02, 2.08, 1.74, 7.70, repro,
2007-05-25,-4.89, -4.60, 9.18, 2.04, 1.65, 7.45, repro,
2007-05-26,-4.42, -4.77, 9.05, 2.03, 1.64, 7.40, repro,
2007-05-27,-5.54, -4.00, 6.49, 2.06, 1.66, 7.47, repro,
2007-05-28,-3.79, -3.81, 18.37, 2.05, 1.66, 7.45, repro,
2007-05-29,-3.61, -3.60, 13.90, 2.02, 1.63, 7.31, repro,
2007-05-30,-2.12, -4.16, 10.49, 2.04, 1.65, 7.44, repro,
2007-05-31,-4.93, -3.48, 11.15, 2.04, 1.63, 7.39, repro,
2007-06-01,-5.60, -2.36, 7.33, 2.06, 1.70, 7.64, repro,
2007-06-02,-3.93, -3.37, 12.14, 2.04, 1.62, 7.31, repro,
2007-06-03,-1.35, -3.62, 25.77, 2.08, 1.67, 7.48, repro,
2007-06-04,-2.21, -4.92, 27.82, 2.02, 1.67, 7.41, repro,
2007-06-05,-4.12, -3.42, 18.88, 2.11, 1.76, 7.80, repro,
2007-06-06,-3.88, -4.20, 11.30, 2.06, 1.64, 7.42, repro,
2007-06-07,-3.93, -3.61, 19.77, 2.03, 1.64, 7.32, repro,
2007-06-08,-3.71, -2.00, 16.82, 2.26, 1.85, 8.61, repro,
2007-06-09,-3.30, -3.44, 8.98, 2.04, 1.64, 7.35, repro,
2007-06-10,-2.26, -3.65, 14.43, 2.03, 1.64, 7.33, repro,
2007-06-11,-2.99, -3.53, 9.88, 2.09, 1.64, 7.46, repro,
2007-06-12,-2.27, -4.03, 12.15, 2.08, 1.65, 7.49, repro,
2007-06-13,-2.99, -3.81, 7.33, 2.02, 1.64, 7.32, repro,
2007-06-14,-4.74, -2.48, 6.07, 2.03, 1.64, 7.33, repro,
2007-06-15,-2.06, -4.14, 19.15, 2.04, 1.64, 7.45, repro,
2007-06-16,-1.78, -4.14, 8.59, 2.05, 1.69, 7.53, repro,
2007-06-17,-5.92, -3.59, 13.69, 2.04, 1.64, 7.37, repro,
2007-06-18,-3.88, -2.87, 6.12, 2.02, 1.62, 7.31, repro,
2007-06-19,-2.79, -3.17, 12.83, 2.17, 1.84, 8.19, repro,
2007-06-20,-0.57, -4.56, 5.28, 2.03, 1.62, 7.36, repro,
2007-06-21,-2.66, -2.91, 6.45, 2.03, 1.67, 7.44, repro,
2007-06-22,-2.10, -5.98, 9.72, 2.05, 1.64, 7.45, repro,
2007-06-23,-2.58, -3.80, 7.29, 2.00, 1.62, 7.23, repro,
2007-06-24,-1.69, -4.22, 12.85, 2.06, 1.66, 7.42, repro,
2007-06-25,-1.60, -3.93, 11.65, 2.03, 1.63, 7.36, repro,
2007-06-26,-2.01, -3.29, 5.24, 2.07, 1.67, 7.57, repro,
2007-06-27,-3.59, -3.00, 16.90, 2.03, 1.64, 7.40, repro,
2007-06-28,-4.51, -3.37, 2.81, 2.03, 1.65, 7.43, repro,
2007-06-29,-1.66, -4.02, 0.82, 1.99, 1.61, 7.21, repro,
2007-06-30,-1.60, -4.25, 6.50, 2.02, 1.65, 7.44, repro,
2007-07-01,-3.10, -4.76, 14.79, 2.03, 1.63, 7.37, repro,
2007-07-02,-2.22, -4.03, 14.02, 2.01, 1.63, 7.36, repro,
2007-07-03,-2.22, -5.17, 15.98, 2.01, 1.63, 7.33, repro,
2007-07-04,-0.93, -3.82, 3.14, 2.04, 1.64, 7.41, repro,
2007-07-05,-3.92, -4.72, 16.80, 2.07, 1.69, 7.60, repro,
2007-07-06,-1.31, -5.28, 10.52, 2.06, 1.64, 7.45, repro,
