PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2250160300 North Latitude, -117.1931869825 East Longitude, 379.91828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-16,0.00, 0.00, 0.00, 1.86, 1.52, 7.20, repro,
2012-06-17,0.46, -0.30, 4.94, 1.86, 1.52, 7.19, repro,
2012-06-18,0.86, 0.46, 3.78, 1.97, 1.66, 7.94, repro,
2012-06-19,0.19, -0.64, 2.23, 1.87, 1.56, 7.25, repro,
2012-06-20,0.35, 0.14, 2.89, 1.85, 1.52, 7.16, repro,
2012-06-21,-0.50, -0.25, 1.01, 1.84, 1.52, 7.17, repro,
2012-06-22,-0.10, -0.15, -1.53, 1.85, 1.51, 7.15, repro,
2012-06-23,-0.83, -0.62, 3.55, 1.85, 1.51, 7.16, repro,
2012-06-24,-1.00, 0.21, 1.69, 1.85, 1.53, 7.20, repro,
2012-06-25,-0.11, -0.35, -4.39, 1.85, 1.53, 7.17, repro,
2012-06-26,-1.32, -0.49, 0.01, 1.85, 1.53, 7.20, repro,
2012-06-27,-1.30, -0.24, -0.02, 1.84, 1.51, 7.10, repro,
2012-06-28,-0.07, 0.29, 1.38, 1.88, 1.56, 7.28, repro,
2012-06-29,-0.34, -0.60, -0.95, 1.86, 1.52, 7.18, repro,
2012-06-30,0.05, -0.09, -2.96, 1.87, 1.55, 7.32, repro,
2012-07-01,1.04, 0.87, -4.20, 1.88, 1.57, 7.28, repro,
2012-07-02,0.48, 0.21, 8.63, 1.85, 1.52, 7.18, repro,
2012-07-03,0.59, 0.44, 4.36, 1.85, 1.52, 7.14, repro,
2012-07-04,0.28, 0.32, 4.97, 1.86, 1.52, 7.19, repro,
2012-07-05,1.26, 0.82, 1.53, 1.87, 1.57, 7.25, repro,
2012-07-06,-0.24, -0.06, -5.90, 1.87, 1.58, 7.29, repro,
2012-07-07,0.16, 0.85, -2.24, 1.85, 1.52, 7.19, repro,
2012-07-08,-0.38, 0.25, -2.73, 1.84, 1.52, 7.13, repro,
2012-07-09,0.17, -0.39, 4.71, 1.85, 1.51, 7.13, repro,
2012-07-10,0.56, 0.76, 2.86, 1.86, 1.52, 7.19, repro,
2012-07-11,0.28, 0.72, 0.71, 1.93, 1.60, 7.48, repro,
2012-07-12,-0.92, 0.82, 4.45, 1.88, 1.53, 7.27, repro,
2012-07-13,-1.07, -0.33, 2.31, 1.85, 1.52, 7.15, repro,
2012-07-14,1.86, 0.90, -1.60, 1.83, 1.51, 7.10, repro,
2012-07-15,-0.00, 1.52, 1.10, 1.84, 1.52, 7.13, repro,
2012-07-16,-1.44, 0.23, 1.17, 1.85, 1.52, 7.18, repro,
2012-07-17,-0.38, 1.00, -1.49, 1.85, 1.52, 7.19, repro,
2012-07-18,0.40, 0.34, -2.25, 1.86, 1.52, 7.19, repro,
2012-07-19,1.68, 0.90, 2.76, 1.84, 1.51, 7.11, repro,
2012-07-20,0.38, 0.48, 0.18, 1.86, 1.54, 7.26, repro,
2012-07-21,-0.26, -0.73, 1.11, 1.85, 1.51, 7.11, repro,
2012-07-22,-1.14, 0.59, -1.12, 1.86, 1.53, 7.22, repro,
2012-07-23,1.12, 1.06, -3.44, 1.85, 1.52, 7.19, repro,
2012-07-24,-1.32, 0.54, -0.44, 1.86, 1.54, 7.26, repro,
2012-07-25,-0.49, 0.22, 0.31, 1.85, 1.52, 7.15, repro,
2012-07-26,0.95, 0.99, -0.29, 1.85, 1.51, 7.15, repro,
2012-07-27,-0.19, 0.06, -0.28, 1.86, 1.52, 7.18, repro,
2012-07-28,-0.52, 0.31, -0.25, 1.85, 1.53, 7.23, repro,
2012-07-29,-0.23, -0.64, -0.20, 1.84, 1.52, 7.15, repro,
2012-07-30,-1.41, -0.32, 0.83, 1.86, 1.53, 7.22, repro,
2012-07-31,0.87, 2.18, 1.20, 1.85, 1.51, 7.13, repro,
2012-08-01,-0.29, -0.00, -1.28, 1.92, 1.66, 7.62, repro,
2012-08-02,-0.34, 0.46, -2.98, 1.86, 1.52, 7.20, repro,
2012-08-03,-1.63, -1.39, 8.95, 1.85, 1.52, 7.18, repro,
2012-08-04,-1.25, -0.20, 2.28, 1.86, 1.51, 7.16, repro,
2012-08-05,-0.87, 0.12, -0.52, 1.86, 1.52, 7.14, repro,
2012-08-06,-2.47, 1.68, 2.56, 1.87, 1.53, 7.20, repro,
2012-08-07,-0.12, -0.56, 4.48, 1.86, 1.52, 7.18, repro,
2012-08-08,-1.27, 0.29, 0.35, 1.90, 1.54, 7.45, repro,
2012-08-09,-1.02, -1.41, 6.05, 1.84, 1.52, 7.13, repro,
2012-08-10,-0.19, -1.00, -2.36, 1.86, 1.53, 7.22, repro,
2012-08-11,0.19, 0.17, 7.93, 1.85, 1.53, 7.20, repro,
2012-08-12,-0.78, 1.00, 5.96, 1.88, 1.55, 7.30, repro,
2012-08-13,-1.91, -0.54, 9.53, 1.88, 1.57, 7.38, repro,
2012-08-14,-1.74, -0.79, 8.06, 1.84, 1.52, 7.17, repro,
2012-08-15,-0.63, 1.02, 6.35, 1.84, 1.52, 7.14, repro,
2012-08-16,-1.98, -1.61, 10.50, 1.92, 1.60, 7.41, repro,
2012-08-17,-1.53, 0.73, -0.32, 1.86, 1.53, 7.24, repro,
2012-08-18,-1.58, 0.58, 1.96, 1.86, 1.54, 7.25, repro,
2012-08-19,-1.38, -1.01, 4.64, 1.84, 1.52, 7.18, repro,
2012-08-20,-1.87, -1.48, 7.93, 1.84, 1.51, 7.12, repro,
2012-08-21,-0.54, -0.10, 2.57, 1.86, 1.51, 7.14, repro,
2012-08-22,-0.24, -0.31, 2.89, 1.85, 1.52, 7.13, repro,
2012-08-23,0.44, -1.23, 4.12, 1.85, 1.53, 7.17, repro,
2012-08-24,-2.94, -0.70, 6.09, 1.86, 1.54, 7.21, repro,
2012-08-25,-0.99, -0.49, 7.30, 1.84, 1.52, 7.14, repro,
2012-08-26,-1.08, -0.97, 12.23, 1.89, 1.57, 7.35, repro,
2012-08-27,-0.44, -0.35, 1.67, 1.85, 1.53, 7.19, repro,
2012-08-28,-1.49, 0.07, 8.84, 1.88, 1.58, 7.26, repro,
2012-08-29,-1.40, 0.40, 10.93, 1.89, 1.60, 7.35, repro,
2012-08-30,0.27, -0.57, 4.86, 1.85, 1.53, 7.19, repro,
2012-08-31,-1.49, -0.78, 10.47, 1.84, 1.54, 7.21, repro,
2012-09-01,-1.17, 0.11, 7.08, 1.84, 1.53, 7.17, repro,
2012-09-02,-0.18, 0.99, 10.29, 1.85, 1.53, 7.16, repro,
2012-09-03,-1.80, -0.34, 12.94, 1.86, 1.54, 7.20, repro,
2012-09-04,0.46, 1.16, 4.20, 1.88, 1.57, 7.29, repro,
