PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGI
Station name,Thorshavn,_Faroe
Begin Date, 2013-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.9973706575 North Latitude, -6.7835216887 East Longitude, 110.24226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-01,0.00, 0.00, 0.00, 2.38, 1.65, 7.43, repro,
2013-01-02,-2.50, 1.76, -5.69, 2.40, 1.64, 7.46, repro,
2013-01-03,-0.77, 4.73, -2.14, 2.37, 1.63, 7.25, repro,
2013-01-04,-2.62, 1.52, -17.18, 2.36, 1.63, 7.20, repro,
2013-01-05,1.52, 6.56, -15.78, 2.34, 1.63, 7.16, repro,
2013-01-06,-1.73, -1.09, -11.13, 2.35, 1.62, 7.15, repro,
2013-01-07,-0.30, -1.00, -18.48, 2.40, 1.65, 7.44, repro,
2013-01-08,-1.66, -3.98, -3.17, 2.40, 1.66, 7.41, repro,
2013-01-09,-0.37, -0.20, -13.55, 2.43, 1.68, 7.42, repro,
2013-01-10,-5.08, -3.70, -10.21, 2.45, 1.71, 7.59, repro,
2013-01-11,-3.80, -1.83, -5.94, 2.39, 1.66, 7.43, repro,
2013-01-12,-3.82, -1.84, -9.56, 2.60, 1.74, 7.74, repro,
2013-01-13,-5.53, -2.33, -11.37, 2.38, 1.65, 7.36, repro,
2013-01-14,-8.27, -2.53, -8.34, 2.38, 1.67, 7.53, repro,
2013-01-15,-6.77, -3.39, 0.01, 2.37, 1.63, 7.28, repro,
2013-01-16,-6.41, -2.40, -7.35, 2.36, 1.65, 7.26, repro,
2013-01-17,-6.38, -2.07, -3.56, 2.44, 1.72, 7.80, repro,
2013-01-18,-3.31, -1.93, -0.33, 2.42, 1.68, 7.43, repro,
2013-01-19,1.72, 0.51, -5.77, 2.36, 1.64, 7.21, repro,
2013-01-20,-4.33, -1.83, -3.63, 2.36, 1.64, 7.23, repro,
2013-01-21,1.51, -2.96, -9.82, 2.34, 1.62, 7.14, repro,
2013-01-22,3.26, -3.88, -4.12, 2.37, 1.68, 7.62, repro,
2013-01-23,2.99, -2.09, 0.31, 2.42, 1.67, 7.33, repro,
2013-01-24,1.25, -2.85, -4.63, 2.45, 1.70, 7.56, repro,
2013-01-25,-1.93, -2.49, 3.66, 2.39, 1.68, 7.58, repro,
2013-01-26,-4.65, -4.39, -1.30, 2.39, 1.67, 7.41, repro,
2013-01-27,-0.87, -3.82, -0.71, 2.35, 1.63, 7.13, repro,
2013-01-28,-0.84, -1.67, 0.85, 2.33, 1.62, 7.09, repro,
2013-01-29,-2.78, -2.30, -2.21, 2.35, 1.62, 7.13, repro,
2013-01-30,-0.52, -4.31, -2.93, 2.40, 1.66, 7.32, repro,
2013-01-31,2.03, -3.00, -4.09, 2.35, 1.65, 7.26, repro,
2013-02-01,-3.90, -3.86, -7.71, 2.34, 1.61, 7.06, repro,
2013-02-02,-0.65, -0.16, -9.75, 2.32, 1.61, 7.01, repro,
2013-02-03,1.57, -0.41, -0.80, 2.33, 1.60, 7.04, repro,
2013-02-04,-0.90, -2.58, -7.40, 2.34, 1.61, 7.12, repro,
2013-02-05,-1.44, -4.92, -3.51, 2.40, 1.66, 7.48, repro,
2013-02-06,4.00, -4.99, -10.06, 2.46, 1.72, 7.57, repro,
2013-02-07,2.03, -2.48, -9.32, 2.36, 1.64, 7.21, repro,
2013-02-08,0.64, -3.26, -8.03, 2.32, 1.61, 7.00, repro,
2013-02-09,-0.31, -3.22, -12.83, 2.33, 1.62, 7.07, repro,
2013-02-10,-0.33, -1.38, -8.61, 2.38, 1.65, 7.30, repro,
2013-02-11,-2.20, -6.13, -2.71, 2.33, 1.62, 7.12, repro,
2013-02-12,0.32, -2.11, -8.60, 2.35, 1.65, 7.23, repro,
2013-02-13,-0.65, -1.62, -9.06, 2.38, 1.66, 7.43, repro,
2013-02-14,-0.80, -2.05, -5.83, 2.33, 1.62, 7.05, repro,
2013-02-15,1.42, -3.03, -15.93, 2.34, 1.61, 7.15, repro,
2013-02-16,0.99, -3.04, -12.84, 2.34, 1.61, 7.15, repro,
2013-02-17,-2.75, -2.24, -13.05, 2.32, 1.61, 7.09, repro,
2013-02-18,0.24, -1.51, -17.35, 2.32, 1.61, 7.05, repro,
2013-02-19,-0.45, -3.12, -16.44, 2.33, 1.62, 7.06, repro,
2013-02-20,-2.97, -0.28, -6.51, 2.32, 1.62, 7.05, repro,
2013-02-21,0.18, -0.24, -11.25, 2.39, 1.67, 7.59, repro,
2013-02-22,-1.17, -4.93, -7.02, 2.37, 1.69, 7.60, repro,
2013-02-23,-3.41, -5.46, -10.05, 2.38, 1.67, 7.61, repro,
2013-02-24,-3.26, -3.31, -3.23, 2.40, 1.66, 7.27, repro,
2013-02-25,-2.46, -0.83, -15.54, 2.33, 1.61, 7.07, repro,
2013-02-26,-5.56, -0.68, -20.98, 2.39, 1.66, 7.22, repro,
2013-02-27,-8.78, -4.82, -9.19, 2.34, 1.62, 7.17, repro,
2013-02-28,-3.75, -4.85, -5.04, 2.34, 1.62, 7.17, repro,
2013-03-01,-8.50, -5.48, 1.61, 2.39, 1.63, 7.25, repro,
2013-03-02,-0.20, -6.70, -13.26, 2.35, 1.62, 7.15, repro,
2013-03-03,-9.30, -1.44, -7.63, 2.33, 1.61, 7.10, repro,
2013-03-04,-5.31, -4.01, -7.76, 2.32, 1.61, 7.10, repro,
2013-03-05,-7.38, -5.47, -10.27, 2.33, 1.61, 7.17, repro,
2013-03-06,3.20, -0.53, 2.41, 2.40, 1.64, 7.23, repro,
2013-03-07,-1.54, -2.42, -4.52, 2.38, 1.64, 7.23, repro,
2013-03-08,-1.00, -1.71, -8.96, 2.34, 1.62, 7.18, repro,
2013-03-09,-4.66, -5.05, -8.42, 2.32, 1.61, 7.09, repro,
2013-03-10,-3.85, -2.99, -7.85, 2.32, 1.60, 7.12, repro,
2013-03-11,-5.52, -1.52, -6.50, 2.34, 1.61, 7.18, repro,
2013-03-12,-4.39, -1.61, -7.76, 2.32, 1.61, 7.16, repro,
2013-03-13,-3.69, -1.26, -8.19, 2.32, 1.60, 7.14, repro,
2013-03-14,-8.33, -3.08, -5.92, 2.31, 1.60, 7.11, repro,
2013-03-15,-6.53, -1.64, -6.18, 2.31, 1.61, 7.13, repro,
2013-03-16,-4.03, -3.51, -10.01, 2.32, 1.62, 7.16, repro,
2013-03-17,-5.87, -3.47, -6.40, 2.55, 1.76, 7.74, repro,
2013-03-18,-0.42, -2.50, -10.66, 2.33, 1.60, 7.16, repro,
2013-03-19,-2.72, -1.46, -8.48, 2.31, 1.60, 7.12, repro,
2013-03-20,-6.16, -2.22, -4.62, 2.32, 1.60, 7.11, repro,
2013-03-21,-3.63, -0.88, -9.11, 2.34, 1.63, 7.25, repro,
2013-03-22,1.61, 0.13, -10.98, 2.31, 1.61, 7.11, repro,
2013-03-23,-2.26, -3.35, -16.38, 2.32, 1.60, 7.13, repro,
2013-03-24,-5.02, -4.37, -6.45, 2.33, 1.62, 7.20, repro,
2013-03-25,-3.73, -1.82, -7.82, 2.31, 1.60, 7.11, repro,
2013-03-26,-4.54, -1.77, -5.70, 2.30, 1.59, 7.07, repro,
2013-03-27,-4.95, -2.01, -1.66, 2.31, 1.60, 7.12, repro,
2013-03-28,-4.95, -2.25, -9.71, 2.35, 1.62, 7.29, repro,
2013-03-29,-8.41, -2.56, -7.74, 2.37, 1.64, 7.36, repro,
2013-03-31,-8.88, -3.05, -10.94, 2.36, 1.62, 7.29, repro,
2013-04-01,-9.76, -3.13, -9.61, 2.35, 1.62, 7.30, repro,
2013-04-02,-5.90, -0.48, -15.33, 2.36, 1.62, 7.32, repro,
2013-04-03,-7.44, -0.89, -15.46, 2.37, 1.63, 7.38, repro,
2013-04-04,-7.81, -1.98, -15.54, 2.42, 1.67, 7.50, repro,
2013-04-05,-6.56, -2.98, -9.83, 2.37, 1.63, 7.33, repro,
2013-04-06,-3.72, -2.76, -11.31, 2.31, 1.61, 7.20, repro,
2013-04-07,-7.55, -2.25, -4.57, 2.34, 1.63, 7.28, repro,
2013-04-08,-6.38, -1.96, -7.90, 2.32, 1.63, 7.24, repro,
2013-04-09,-6.68, -2.50, -4.27, 2.36, 1.64, 7.36, repro,
2013-04-10,-8.44, -1.59, -8.35, 2.39, 1.66, 7.44, repro,
2013-04-11,-10.87, -2.82, -11.71, 2.44, 1.66, 7.53, repro,
2013-04-12,-7.34, -1.95, -1.44, 2.43, 1.66, 7.49, repro,
2013-04-13,-9.34, -1.51, -7.48, 2.37, 1.64, 7.32, repro,
2013-04-14,-3.14, 4.68, 0.96, 2.38, 1.64, 7.35, repro,
2013-04-15,-2.02, 2.30, -6.92, 2.34, 1.63, 7.32, repro,
2013-04-16,-6.17, -0.62, -4.95, 2.35, 1.64, 7.37, repro,
2013-04-17,-7.86, -1.08, -4.12, 2.37, 1.63, 7.34, repro,
2013-04-18,-4.39, -3.20, -10.87, 2.33, 1.62, 7.30, repro,
2013-04-19,-5.49, -0.93, 0.20, 2.34, 1.62, 7.31, repro,
2013-04-20,-6.49, 1.25, -6.22, 2.33, 1.61, 7.27, repro,
2013-04-21,-5.89, 2.98, -5.79, 2.35, 1.62, 7.34, repro,
2013-04-22,-7.01, 0.16, -9.39, 2.35, 1.62, 7.30, repro,
2013-04-23,-7.27, 0.74, -0.89, 2.36, 1.62, 7.33, repro,
2013-04-24,-5.05, 2.46, -8.59, 2.40, 1.65, 7.52, repro,
2013-04-25,-8.59, -0.32, -12.55, 2.36, 1.64, 7.40, repro,
2013-04-26,-4.25, -1.73, -5.88, 2.34, 1.63, 7.36, repro,
2013-04-27,-7.94, -2.45, 0.27, 2.35, 1.62, 7.32, repro,
2013-04-28,-9.80, -2.84, 0.41, 2.36, 1.63, 7.34, repro,
2013-04-29,-5.95, -2.81, -6.43, 2.34, 1.63, 7.31, repro,
2013-04-30,-6.01, -2.27, -7.80, 2.36, 1.64, 7.42, repro,
2013-05-01,-8.48, -2.48, -4.67, 2.38, 1.65, 7.43, repro,
2013-05-02,-7.64, -0.92, -5.53, 2.33, 1.63, 7.33, repro,
2013-05-03,-7.97, -0.62, -9.58, 2.35, 1.63, 7.33, repro,
2013-05-04,-4.54, 0.00, 1.30, 2.37, 1.63, 7.36, repro,
2013-05-05,-5.87, 0.40, -3.39, 2.38, 1.66, 7.34, repro,
2013-05-06,-7.98, 2.35, -11.27, 2.36, 1.64, 7.36, repro,
2013-05-07,-6.92, -1.59, -7.73, 2.33, 1.62, 7.22, repro,
2013-05-08,-6.66, -0.74, 2.40, 2.35, 1.62, 7.30, repro,
2013-05-09,-8.03, 0.06, -13.90, 2.36, 1.63, 7.33, repro,
2013-05-10,-5.85, 1.14, -11.74, 2.39, 1.65, 7.60, repro,
2013-05-11,-6.43, 0.20, -11.74, 2.37, 1.63, 7.40, repro,
2013-05-12,-4.58, -2.11, -5.37, 2.34, 1.64, 7.35, repro,
2013-05-13,-4.24, -0.84, -3.38, 2.35, 1.63, 7.28, repro,
2013-05-14,-0.63, 0.23, -1.36, 2.35, 1.63, 7.31, repro,
2013-05-15,-5.84, -0.41, -1.10, 2.35, 1.63, 7.37, repro,
2013-05-16,-4.64, 1.91, -4.41, 2.52, 1.75, 8.00, repro,
2013-05-17,-5.31, -0.67, 2.65, 2.44, 1.69, 7.83, repro,
2013-05-18,-4.60, 0.13, -9.41, 2.48, 1.73, 7.64, repro,
2013-05-19,-7.00, -0.63, -4.69, 2.36, 1.64, 7.36, repro,
2013-05-20,-9.33, 0.91, -18.71, 2.37, 1.66, 7.40, repro,
2018-07-08,-10.50, -2.69, -1.65, 2.26, 1.52, 7.22, repro,
2019-04-03,-4.78, -1.67, 0.48, 2.27, 1.50, 7.54, suppf,
2019-04-04,-3.97, -1.43, 2.46, 2.22, 1.46, 7.16, suppf,
2019-04-05,-6.58, -0.60, -4.96, 2.22, 1.46, 7.11, suppf,
2019-04-06,-5.08, -1.47, -6.58, 2.23, 1.46, 7.14, suppf,
2019-04-07,-5.85, -2.86, -5.19, 2.40, 1.65, 7.73, repro,
2019-04-08,-6.02, -4.97, -4.27, 2.62, 1.70, 8.20, repro,
2019-04-09,-8.23, -3.55, 1.38, 2.52, 1.68, 8.22, repro,
2019-04-10,-9.40, -3.40, -10.44, 2.40, 1.62, 7.86, repro,
2019-04-11,-8.47, -1.27, -10.68, 2.28, 1.54, 7.35, repro,
2019-04-12,-7.46, -2.24, -7.15, 2.30, 1.54, 7.28, repro,
2019-04-13,-6.50, -1.64, -11.47, 2.25, 1.52, 7.19, repro,
2019-04-14,-7.83, -2.47, -11.39, 2.28, 1.53, 7.25, repro,
2019-04-15,-4.96, -0.87, 0.47, 2.28, 1.52, 7.21, repro,
2019-04-16,-8.17, -0.96, -4.72, 2.25, 1.52, 7.17, repro,
2019-04-17,-9.07, -3.08, -10.94, 2.25, 1.50, 7.13, repro,
2019-04-18,-6.61, -0.20, -0.95, 2.26, 1.52, 7.18, repro,
2019-04-19,-1.18, 0.37, 2.75, 2.34, 1.57, 7.50, repro,
2019-04-20,-2.53, 1.31, -13.37, 2.28, 1.52, 7.21, repro,
2019-04-21,-3.27, -0.48, -1.75, 2.33, 1.56, 7.27, repro,
2019-04-22,-6.02, -0.26, -5.78, 2.27, 1.51, 7.15, repro,
2019-04-23,-3.71, -1.55, -10.22, 2.25, 1.51, 7.10, repro,
2019-04-24,-3.32, -1.74, -0.83, 2.30, 1.54, 7.37, repro,
2019-04-25,-7.63, -1.83, -5.81, 2.38, 1.59, 7.51, repro,
2019-04-26,-5.25, -0.11, 1.14, 2.29, 1.52, 7.24, repro,
2019-04-27,-8.34, -3.25, -1.95, 2.27, 1.52, 7.19, repro,
2019-04-28,-5.85, -0.24, -8.52, 2.25, 1.52, 7.15, repro,
2019-04-29,-6.40, 0.51, -16.32, 2.26, 1.51, 7.15, repro,
2019-04-30,-6.32, -0.32, -8.35, 2.26, 1.52, 7.17, repro,
2019-05-01,-6.75, 0.24, -3.22, 2.27, 1.53, 7.19, repro,
2019-05-02,-4.97, 1.69, -6.55, 2.31, 1.55, 7.23, repro,
2019-05-03,-6.90, 0.06, -3.90, 2.30, 1.56, 7.28, repro,
2019-05-04,-4.07, 0.01, -3.67, 2.24, 1.50, 7.14, repro,
2019-05-05,-6.56, 0.39, -2.96, 2.23, 1.47, 7.16, suppf,
2019-05-06,-8.10, -0.12, -4.22, 2.22, 1.47, 7.10, suppf,
2019-05-07,-6.00, 0.29, -5.25, 2.25, 1.49, 7.28, suppf,
2019-05-08,-7.82, -0.15, -9.08, 2.25, 1.49, 7.32, suppf,
2019-05-09,-6.19, -1.18, -4.66, 2.23, 1.47, 7.15, suppf,
2019-05-10,-5.61, -0.79, -7.38, 2.22, 1.46, 7.12, suppf,
2019-05-11,-7.73, -0.73, -10.01, 2.24, 1.47, 7.14, suppf,
2019-05-12,-7.22, -1.29, -11.53, 2.36, 1.52, 7.42, suppf,
2019-05-13,-5.18, 3.69, -7.33, 2.30, 1.51, 7.29, suppf,
2019-05-14,-9.55, -0.72, -12.69, 2.26, 1.47, 7.19, suppf,
2019-05-15,-8.48, -0.38, -17.74, 2.23, 1.47, 7.13, suppf,
2019-05-16,-6.53, 1.25, -9.85, 2.22, 1.46, 7.11, suppf,
2019-05-17,-7.95, -0.02, -7.23, 2.21, 1.46, 7.09, suppf,
2019-05-18,-7.50, -0.56, 1.87, 2.25, 1.49, 7.47, suppf,
2019-05-19,-9.46, -0.59, -17.87, 2.22, 1.46, 7.09, suppf,
2019-05-20,-7.63, -0.70, -7.49, 2.23, 1.47, 7.14, suppf,
2019-05-21,-5.87, -1.81, -12.18, 2.22, 1.46, 7.12, suppf,
2019-05-22,-6.65, 1.06, -10.26, 2.20, 1.45, 7.02, suppf,
2019-05-23,-5.03, 1.23, -8.09, 2.23, 1.46, 7.14, suppf,
2019-05-24,-8.85, -0.29, -10.56, 2.22, 1.46, 7.08, suppf,
2019-05-25,-7.68, 0.64, -5.69, 2.22, 1.47, 7.11, suppf,
2019-05-26,-7.87, -1.29, -13.80, 2.23, 1.46, 7.13, suppf,
2019-05-27,-8.49, -2.65, -5.62, 2.25, 1.51, 7.07, repro,
2019-05-28,-6.34, -2.63, -14.31, 2.23, 1.46, 7.09, suppf,
2019-05-29,-7.08, -5.65, -18.34, 2.25, 1.46, 7.14, suppf,
2019-05-30,-6.46, -0.08, -12.82, 2.23, 1.47, 7.12, suppf,
2019-05-31,-8.93, 0.12, -11.63, 2.28, 1.50, 7.21, suppf,
2019-06-01,-7.89, 0.58, -13.12, 2.22, 1.46, 7.09, suppf,
2019-06-02,-6.22, -0.69, -11.19, 2.23, 1.46, 7.06, final,
2019-06-03,-6.84, -1.54, -6.73, 2.25, 1.47, 7.17, final,
2019-06-04,-9.45, -1.01, -10.18, 2.24, 1.46, 7.13, final,
2019-06-05,-9.02, 0.34, -10.92, 2.21, 1.45, 7.08, final,
2019-06-06,-6.51, -0.87, -11.56, 2.27, 1.49, 7.23, final,
2019-06-07,-8.11, -0.73, -7.49, 2.24, 1.47, 7.17, final,
2019-06-08,-8.88, -0.03, -5.93, 2.24, 1.47, 7.14, final,
2019-06-09,-8.32, -0.40, -7.75, 2.26, 1.47, 7.17, final,
2019-06-10,-7.23, 0.61, -2.03, 2.24, 1.49, 7.32, final,
2019-06-11,-8.26, 0.81, -10.42, 2.24, 1.49, 7.32, final,
2019-06-12,-8.27, 1.64, -0.31, 2.24, 1.49, 7.27, final,
2019-06-13,-9.07, -0.54, -10.22, 2.24, 1.49, 7.26, final,
2019-06-14,-6.35, 0.59, -12.68, 2.26, 1.48, 7.30, final,
2019-06-15,-8.86, 0.20, -11.48, 2.25, 1.49, 7.31, final,
2019-06-16,-8.94, -0.53, -10.77, 2.24, 1.49, 7.27, suppf,
2019-06-17,-8.47, 0.51, -11.74, 2.26, 1.51, 7.31, suppf,
2019-06-18,-7.75, -0.14, -8.82, 2.26, 1.49, 7.26, suppf,
2019-06-19,-10.02, -1.94, -16.15, 2.36, 1.56, 7.61, suppf,
2019-06-20,-8.07, -1.62, -8.41, 2.61, 1.74, 8.90, suppf,
2019-06-21,-7.12, -0.82, -7.19, 2.58, 1.68, 8.49, suppf,
2019-06-22,-9.96, 0.45, -18.62, 2.25, 1.48, 7.30, suppf,
2019-06-23,-9.02, 0.43, -11.52, 2.24, 1.49, 7.24, suppf,
2019-06-24,-7.82, -1.08, -11.90, 2.26, 1.48, 7.28, suppf,
2019-06-25,-11.07, -0.20, -11.21, 2.25, 1.49, 7.24, suppf,
2019-06-26,-7.05, 3.53, -7.34, 2.24, 1.49, 7.24, suppf,
2019-06-27,-8.64, 5.45, -18.48, 2.26, 1.49, 7.30, suppf,
2019-06-28,-11.91, 1.55, -21.69, 2.28, 1.51, 7.42, suppf,
2019-06-29,-9.00, -2.83, -15.34, 2.31, 1.52, 7.31, suppf,
2019-06-30,-10.46, -2.05, -8.75, 2.23, 1.46, 7.07, suppf,
2019-07-01,-7.96, -1.61, -5.81, 2.20, 1.47, 7.03, suppf,
2019-07-02,-9.15, -0.25, -7.70, 2.23, 1.47, 7.10, suppf,
2019-07-03,-9.69, -4.02, -19.51, 2.30, 1.51, 7.27, suppf,
2019-07-04,-10.10, -0.46, -16.87, 2.23, 1.46, 7.08, suppf,
2019-07-05,-8.54, -3.92, -6.15, 2.24, 1.48, 7.10, suppf,
2019-07-06,-8.22, -0.21, -7.81, 2.22, 1.46, 7.03, suppf,
2019-07-07,-7.83, -2.22, 4.12, 2.28, 1.53, 7.11, repro,
2019-07-08,-8.05, -4.58, -6.10, 2.42, 1.62, 7.53, repro,
2019-07-09,-6.37, -4.50, -2.70, 2.30, 1.55, 7.21, repro,
2019-07-10,-7.77, -4.35, -6.19, 2.30, 1.54, 7.18, repro,
2019-07-11,-9.51, -4.21, -6.12, 2.28, 1.54, 7.11, repro,
2019-07-12,-5.92, -1.64, -2.74, 2.26, 1.52, 7.08, repro,
2019-07-13,-8.45, -3.20, -6.07, 2.35, 1.57, 7.54, repro,
2019-07-14,-13.37, -0.92, -8.83, 2.28, 1.50, 7.39, final,
2019-07-15,-9.19, -0.15, -2.00, 2.28, 1.49, 7.35, final,
2019-07-16,-5.34, -1.17, -7.81, 2.24, 1.47, 7.21, final,
2019-07-17,-8.13, -2.00, -11.17, 2.29, 1.49, 7.29, final,
2019-07-18,-7.98, -2.61, -1.93, 2.27, 1.48, 7.16, final,
2019-07-19,-10.67, -3.11, -11.63, 2.36, 1.51, 7.37, final,
2019-07-20,-9.38, -2.74, -10.81, 2.23, 1.46, 7.08, final,
2019-07-21,-7.62, -2.31, -3.48, 2.24, 1.47, 7.10, final,
2019-07-22,-12.51, -6.94, -11.40, 2.24, 1.48, 7.34, final,
2019-07-23,-5.72, 0.19, -14.36, 2.32, 1.52, 7.36, final,
2019-07-24,-7.76, -4.71, -8.47, 2.33, 1.54, 7.50, final,
2019-07-25,-7.40, -4.07, -11.08, 2.31, 1.51, 7.27, final,
2019-07-26,-9.36, -0.20, -6.92, 2.34, 1.55, 7.40, final,
2019-07-27,-4.60, -1.29, -12.03, 2.22, 1.46, 7.03, final,
2019-07-28,-5.61, -1.45, -1.63, 2.23, 1.45, 7.09, final,
2019-07-29,-4.82, -1.76, 0.76, 2.27, 1.50, 7.19, final,
2019-07-30,-3.47, -4.41, -9.04, 2.25, 1.47, 7.20, final,
2019-07-31,-4.31, 1.17, 3.01, 2.28, 1.50, 7.53, final,
2019-08-01,-7.16, -1.82, -11.22, 2.26, 1.47, 7.17, final,
2019-08-02,-7.04, -2.20, -10.79, 2.29, 1.51, 7.23, final,
2019-08-03,-7.22, -1.71, -5.80, 2.24, 1.46, 7.09, final,
2019-08-04,-6.98, -2.73, -4.81, 2.23, 1.47, 7.12, final,
2019-08-05,-9.13, -2.98, -2.84, 2.27, 1.50, 7.29, final,
2019-08-06,-6.81, -2.23, -0.76, 2.24, 1.47, 7.09, final,
2019-08-07,-9.36, -2.95, -3.55, 2.36, 1.51, 7.35, final,
2019-08-08,-7.54, -1.60, -9.18, 2.34, 1.52, 7.25, final,
2019-08-09,-7.32, -1.21, -14.55, 2.22, 1.46, 7.04, final,
2019-08-10,-4.75, 0.13, 0.16, 2.31, 1.55, 7.43, final,
2019-08-11,-8.13, -0.68, -2.40, 2.30, 1.53, 7.32, final,
2019-08-12,-9.11, -0.40, -12.30, 2.23, 1.45, 7.04, final,
2019-08-13,-8.57, -1.99, -6.67, 2.24, 1.47, 7.20, final,
2019-08-14,-10.00, -3.91, 0.09, 2.23, 1.46, 7.05, final,
2019-08-15,-8.53, 0.59, -7.33, 2.22, 1.47, 7.07, final,
2019-08-16,-7.55, 0.49, -11.66, 2.31, 1.52, 7.41, final,
2019-08-17,-6.90, -0.14, -4.08, 2.22, 1.45, 7.02, final,
2019-08-18,-6.13, 0.56, -4.96, 2.22, 1.45, 7.05, final,
2019-08-19,-7.85, 0.22, 5.42, 2.22, 1.45, 7.03, final,
2019-08-20,-8.90, 2.68, 0.98, 2.23, 1.46, 7.10, final,
2019-08-21,-5.95, 0.92, -2.20, 2.20, 1.47, 7.08, final,
2019-08-22,-8.85, -0.70, -8.28, 2.21, 1.46, 7.06, final,
2019-08-23,-6.89, 0.80, -4.24, 2.25, 1.48, 7.21, final,
2019-08-24,-3.34, 4.17, -1.89, 2.25, 1.46, 7.14, final,
2019-08-25,-8.05, -4.12, -2.35, 2.23, 1.46, 7.15, final,
2019-08-26,-6.76, -0.32, -4.64, 2.23, 1.47, 7.15, final,
2019-08-27,-8.28, -0.64, 0.58, 2.22, 1.46, 7.11, final,
2019-08-28,-9.55, 0.85, -6.07, 2.26, 1.50, 7.42, final,
2019-08-29,-10.59, 0.28, -13.58, 2.29, 1.51, 7.24, final,
2019-08-30,-8.89, -3.03, -11.62, 2.29, 1.51, 7.24, final,
2019-08-31,-7.61, -0.72, -10.38, 2.23, 1.46, 7.11, final,
2019-09-01,-9.88, -0.34, -1.05, 2.23, 1.47, 7.18, final,
2019-09-02,-10.25, -1.24, -0.86, 2.25, 1.47, 7.21, final,
2019-09-03,-9.14, -0.84, -2.18, 2.21, 1.46, 7.03, final,
2019-09-04,-7.31, -1.47, 5.45, 2.24, 1.46, 7.07, final,
2019-09-05,-8.92, -1.18, -2.49, 2.28, 1.49, 7.19, final,
2019-09-06,-6.51, 0.49, 2.32, 2.25, 1.49, 7.20, final,
2019-09-07,-8.64, -2.02, -1.74, 2.22, 1.47, 7.14, final,
2019-09-08,-1.45, 7.43, 9.06, 2.23, 1.48, 7.17, final,
2019-09-09,-8.54, -0.81, -9.96, 2.23, 1.48, 7.19, final,
2019-09-10,-8.64, 0.69, -6.62, 2.26, 1.48, 7.27, final,
2019-09-11,-8.82, -3.18, 3.26, 2.23, 1.46, 7.06, final,
2019-09-12,-7.11, 1.87, -4.64, 2.22, 1.47, 7.10, final,
2019-09-13,-7.65, 5.73, -11.63, 2.25, 1.48, 7.21, final,
2019-09-14,-7.52, 1.03, -0.64, 2.22, 1.47, 7.15, final,
2019-09-15,-7.27, -2.21, -11.26, 2.21, 1.46, 7.03, final,
2019-09-16,-6.52, -0.53, -6.45, 2.24, 1.47, 7.09, final,
2019-09-17,-5.39, 0.19, -2.79, 2.23, 1.45, 7.08, final,
2019-09-18,-7.07, 1.67, -4.66, 2.24, 1.47, 7.15, final,
2019-09-19,-9.76, -3.73, -21.27, 2.25, 1.49, 7.24, final,
2019-09-20,-6.34, 1.19, 0.36, 2.30, 1.51, 7.47, final,
2019-09-21,-8.28, -1.69, -6.65, 2.29, 1.50, 7.37, final,
2019-09-22,-5.99, 2.12, -13.66, 3.95, 2.49, 12.57, rapid,
2019-09-23,-4.34, 0.09, -14.98, 3.98, 2.52, 12.74, rapid,
2019-09-24,-8.78, -1.74, -16.44, 3.94, 2.48, 12.48, rapid,
2019-09-25,-5.57, -1.98, -12.41, 3.89, 2.47, 12.44, rapid,
2019-09-26,-3.77, -1.06, -16.24, 3.84, 2.44, 12.18, rapid,
2019-09-27,-2.35, -1.98, -18.26, 3.92, 2.47, 12.42, rapid,
2019-09-28,-4.65, -1.95, -18.92, 3.94, 2.46, 12.35, rapid,
2019-09-29,-5.45, -2.62, -15.62, 3.97, 2.47, 12.45, rapid,
2019-09-30,-2.13, 0.49, -15.46, 3.97, 2.49, 12.54, rapid,
2019-10-01,-4.14, -2.91, -22.83, 3.93, 2.48, 12.44, rapid,
2019-10-02,-1.53, -1.03, -16.71, 3.87, 2.48, 12.39, rapid,
2019-10-03,-3.89, -2.87, -15.10, 3.99, 2.52, 12.52, rapid,
2019-10-04,-5.40, -1.41, -7.28, 3.94, 2.50, 12.51, rapid,
2019-10-05,-3.31, -1.73, -14.34, 3.95, 2.46, 12.46, rapid,
2019-10-06,-2.63, -1.14, -8.39, 3.89, 2.46, 12.31, rapid,
2019-10-07,-3.41, 0.45, -12.72, 3.95, 2.48, 12.54, rapid,
