PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2961889671 North Latitude, -122.8688055157 East Longitude, 1193.31903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.08, 1.64, 7.31, repro,
2007-06-14,0.14, 1.69, -2.38, 2.07, 1.63, 7.24, repro,
2007-06-15,-1.08, 3.18, 5.97, 2.05, 1.59, 7.18, repro,
2007-06-16,-0.30, 2.15, 6.99, 2.05, 1.59, 7.21, repro,
2007-06-17,-1.25, 1.70, 5.11, 2.03, 1.57, 7.11, repro,
2007-06-18,-0.40, 2.54, 5.24, 2.03, 1.57, 7.10, repro,
2007-06-19,-0.77, 2.51, 2.30, 2.01, 1.56, 7.03, repro,
2007-06-20,-1.04, 2.12, 1.73, 2.02, 1.57, 7.10, repro,
2007-06-21,-1.72, 1.88, -3.09, 2.05, 1.58, 7.19, repro,
2007-06-22,0.00, 2.90, 0.36, 2.04, 1.59, 7.22, repro,
2007-06-23,-0.12, 2.07, -0.66, 2.09, 1.63, 7.32, repro,
2007-06-24,-0.43, 2.32, 1.64, 2.05, 1.61, 7.26, repro,
2007-06-25,-0.13, 1.28, 4.52, 2.03, 1.56, 7.08, repro,
2007-06-26,-1.09, 2.61, -3.38, 2.04, 1.58, 7.16, repro,
2007-06-27,-0.31, 2.27, -1.27, 2.03, 1.56, 7.11, repro,
2007-06-28,0.44, 0.07, 3.24, 2.07, 1.61, 7.23, repro,
2007-06-29,0.33, 1.82, 0.50, 2.04, 1.57, 7.12, repro,
2007-06-30,-0.08, 1.49, 1.14, 2.02, 1.57, 7.08, repro,
2007-07-01,-1.93, 1.23, 2.81, 2.04, 1.58, 7.18, repro,
2007-07-02,-1.80, 1.73, 5.37, 2.03, 1.57, 7.11, repro,
2007-07-03,-1.26, 2.50, -4.91, 2.04, 1.58, 7.19, repro,
2007-07-04,-1.50, 2.74, 4.50, 2.05, 1.58, 7.22, repro,
2007-07-05,-0.91, 2.51, -1.20, 2.03, 1.57, 7.06, repro,
2007-07-06,1.57, 2.67, 4.35, 2.15, 1.71, 7.73, repro,
2007-07-07,-0.60, 1.49, -0.37, 2.08, 1.62, 7.24, repro,
2007-07-08,-3.02, 1.47, 4.39, 2.02, 1.57, 7.07, repro,
2007-07-09,-1.18, 1.28, -2.74, 2.03, 1.56, 7.08, repro,
2007-07-10,-1.72, 1.74, 8.36, 2.02, 1.56, 7.02, repro,
2007-07-11,-1.10, 1.75, -0.16, 2.04, 1.58, 7.16, repro,
2007-07-12,-1.34, 2.42, -1.79, 2.06, 1.62, 7.27, repro,
2007-07-13,-1.23, 1.03, 2.87, 2.07, 1.62, 7.27, repro,
2007-07-14,-1.73, 2.82, 0.20, 2.06, 1.61, 7.21, repro,
2007-07-15,-1.85, 1.59, 8.97, 2.04, 1.61, 7.17, repro,
2007-07-16,-2.39, 1.64, 14.45, 2.02, 1.57, 7.05, repro,
2007-07-17,-2.66, 1.96, 4.18, 2.03, 1.57, 7.09, repro,
