PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-11-18
Release Date, 2021-08-28
Reference position, 33.2788362275 North Latitude, -115.5787790462 East Longitude, -93.55698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-21,0.00, 0.00, 0.00, 1.90, 1.57, 7.26, repro,
2014-06-22,3.99, 0.30, -3.32, 1.93, 1.57, 7.28, repro,
2014-06-23,2.39, 0.45, -6.72, 1.88, 1.55, 7.15, repro,
2014-06-24,0.84, 0.17, -5.40, 1.88, 1.54, 7.13, repro,
2014-06-25,0.83, -0.88, -5.28, 1.89, 1.55, 7.20, repro,
2014-06-26,2.20, 1.16, -8.86, 2.00, 1.69, 7.60, repro,
2014-06-27,1.26, 0.74, -1.55, 1.96, 1.60, 7.34, repro,
2014-06-28,1.21, 0.28, -5.74, 1.89, 1.56, 7.19, repro,
2014-06-29,1.58, 1.68, -4.72, 1.85, 1.54, 7.05, repro,
2014-06-30,1.82, 0.62, -14.10, 1.89, 1.58, 7.25, repro,
2014-07-01,1.17, 0.40, -8.61, 1.86, 1.53, 7.02, repro,
2014-07-02,0.92, 0.94, -7.54, 1.86, 1.56, 7.14, repro,
2014-07-03,1.75, 1.66, -4.88, 1.90, 1.59, 7.29, repro,
2014-07-04,3.84, -1.16, -1.45, 1.89, 1.57, 7.24, repro,
2014-07-05,1.09, 0.66, -10.10, 1.85, 1.55, 7.07, repro,
2014-07-06,1.99, -0.16, -10.50, 1.86, 1.53, 7.01, repro,
2014-07-07,1.69, 0.21, -6.51, 1.86, 1.53, 7.04, repro,
2014-07-08,1.76, 1.98, 1.25, 1.88, 1.56, 7.19, repro,
2014-07-09,-0.74, 2.38, -1.35, 1.92, 1.60, 7.42, repro,
2014-07-10,2.10, 0.02, -11.14, 1.90, 1.62, 7.36, repro,
2014-07-11,1.21, 0.26, -0.31, 1.85, 1.55, 7.06, repro,
2014-07-12,1.43, 0.38, -2.03, 1.88, 1.55, 7.09, repro,
2014-07-13,0.31, 0.07, -5.08, 1.90, 1.57, 7.24, repro,
2014-07-14,0.74, 1.74, -7.21, 1.90, 1.59, 7.27, repro,
2014-07-15,-0.02, 1.23, -5.12, 2.01, 1.61, 7.65, repro,
2014-07-16,1.36, -0.65, -6.44, 1.86, 1.54, 7.03, repro,
2014-07-17,0.59, 0.36, 4.37, 1.89, 1.54, 7.13, repro,
2014-07-18,-0.28, 1.24, -0.63, 1.99, 1.67, 7.76, repro,
2014-07-19,1.03, 0.26, -8.18, 1.89, 1.56, 7.21, repro,
2014-07-20,0.41, 0.04, 2.88, 1.86, 1.55, 7.12, repro,
2014-07-21,0.75, -0.17, 3.19, 1.89, 1.56, 7.25, repro,
2014-07-22,0.41, 1.11, -6.06, 1.87, 1.55, 7.20, repro,
2014-07-23,1.38, 0.58, -2.47, 1.87, 1.54, 7.16, repro,
2014-07-24,-0.31, 0.12, 3.70, 1.89, 1.55, 7.20, repro,
2014-07-25,0.54, -0.35, -10.51, 1.88, 1.55, 7.18, repro,
2014-07-26,0.86, -0.28, -2.05, 1.88, 1.55, 7.14, repro,
2014-07-27,0.52, 3.01, 0.17, 1.90, 1.61, 7.26, repro,
2014-07-28,1.17, -1.21, -1.76, 1.87, 1.54, 7.13, repro,
2014-07-29,-0.72, -1.12, -5.21, 1.87, 1.54, 7.11, repro,
2014-07-30,0.52, 0.99, -6.48, 1.87, 1.54, 7.10, repro,
2014-07-31,1.24, 2.02, -4.94, 1.87, 1.54, 7.09, repro,
2014-08-01,1.83, 1.76, -0.23, 1.90, 1.59, 7.28, repro,
2014-08-02,1.62, 0.89, 4.06, 1.90, 1.58, 7.27, repro,
2014-08-03,2.22, 0.39, -2.74, 2.25, 1.77, 8.82, repro,
2014-08-04,2.37, -0.34, 2.83, 1.94, 1.55, 7.34, repro,
2014-08-05,0.63, 0.56, -6.91, 1.92, 1.63, 7.42, repro,
2014-08-06,0.41, 0.32, -5.43, 1.87, 1.54, 7.09, repro,
2014-08-07,-0.45, -0.52, 0.57, 1.87, 1.57, 7.12, repro,
2014-08-08,0.93, -0.63, -5.19, 1.93, 1.62, 7.39, repro,
2014-08-09,1.99, -0.57, -0.16, 1.98, 1.62, 7.63, repro,
2014-08-10,-0.98, -0.69, -8.59, 1.88, 1.55, 7.17, repro,
2014-08-11,0.11, 0.68, -7.06, 1.88, 1.55, 7.16, repro,
2014-08-12,2.40, -1.04, -6.39, 1.93, 1.60, 7.37, repro,
2014-08-13,2.27, 0.34, -3.72, 1.91, 1.59, 7.29, repro,
2014-08-14,5.53, -0.60, -4.63, 2.22, 1.76, 8.45, repro,
2014-08-15,-0.65, -3.99, -3.46, 1.95, 1.64, 7.46, repro,
2014-08-16,2.11, 1.00, -9.73, 1.87, 1.55, 7.13, repro,
2014-08-17,0.08, 0.26, -6.40, 1.88, 1.54, 7.13, repro,
2014-08-18,1.70, -1.65, 10.37, 1.99, 1.72, 7.75, repro,
2014-08-19,2.42, 0.80, -9.87, 1.91, 1.58, 7.24, repro,
2014-08-20,1.25, 1.11, 0.83, 1.99, 1.63, 7.54, repro,
2014-08-21,1.87, 0.74, 6.63, 2.14, 1.81, 8.16, repro,
2014-08-22,0.57, -0.80, -4.37, 1.92, 1.61, 7.27, repro,
2014-08-23,0.75, -1.10, 4.46, 1.91, 1.58, 7.27, repro,
2014-08-24,0.86, -0.58, -5.32, 1.91, 1.60, 7.23, repro,
2014-08-25,0.32, -1.03, 1.98, 1.91, 1.59, 7.29, repro,
2014-08-26,1.75, -0.55, -5.50, 1.96, 1.65, 7.56, repro,
2014-08-27,5.81, -1.64, -3.28, 1.98, 1.69, 7.51, repro,
2014-08-28,1.56, -0.27, 2.06, 1.92, 1.61, 7.29, repro,
2014-08-29,1.10, -0.01, 10.01, 1.92, 1.62, 7.30, repro,
2014-08-30,1.51, 0.07, 0.55, 1.89, 1.57, 7.16, repro,
2014-08-31,0.44, -0.31, 5.05, 1.89, 1.58, 7.23, repro,
2014-09-01,2.39, -1.48, 3.34, 1.91, 1.58, 7.28, repro,
2014-09-02,1.94, -0.88, 3.21, 1.91, 1.58, 7.25, repro,
2014-09-03,0.49, -0.09, 2.43, 1.90, 1.57, 7.18, repro,
2014-09-04,-0.96, -0.07, -6.00, 1.90, 1.57, 7.18, repro,
2014-09-05,-0.51, 0.04, -7.69, 1.91, 1.57, 7.23, repro,
2014-09-06,0.82, 0.00, -4.88, 1.90, 1.56, 7.20, repro,
2014-09-07,1.17, -1.87, -4.52, 2.07, 1.72, 7.83, repro,
2014-09-08,1.63, 0.01, -4.65, 1.88, 1.57, 7.11, repro,
2014-09-09,0.53, 0.47, -12.16, 1.92, 1.64, 7.44, repro,
2014-09-10,3.29, -1.21, -1.26, 1.92, 1.61, 7.38, repro,
2014-09-11,-0.20, 0.95, -8.08, 1.88, 1.55, 7.10, repro,
2014-09-12,2.67, -0.13, 0.09, 1.86, 1.57, 7.06, repro,
2014-09-13,1.84, 0.62, 1.00, 1.86, 1.57, 7.07, repro,
2014-09-14,0.30, 0.39, 4.22, 1.85, 1.56, 7.05, repro,
2014-09-15,-0.54, 1.09, -0.89, 1.84, 1.55, 6.95, repro,
2014-09-16,-1.23, 1.00, -6.27, 1.85, 1.57, 7.07, repro,
2014-09-17,0.86, 2.37, 0.44, 1.87, 1.57, 7.12, repro,
2014-09-18,0.06, 0.98, 3.60, 1.89, 1.58, 7.18, repro,
2014-09-19,0.71, -0.73, 2.42, 1.90, 1.58, 7.21, repro,
2014-09-20,-0.37, -0.92, -2.34, 1.83, 1.56, 7.01, repro,
2014-09-21,1.15, 0.76, -0.76, 1.87, 1.61, 7.08, repro,
2014-09-22,-0.28, 0.57, -8.26, 2.03, 1.67, 7.57, repro,
2014-09-23,2.12, 0.47, 1.11, 1.88, 1.58, 7.15, repro,
2014-09-24,2.17, -0.24, 2.91, 1.89, 1.63, 7.18, repro,
2014-09-25,1.56, 0.74, -2.86, 1.95, 1.61, 7.31, repro,
2014-09-26,1.78, 3.80, -14.11, 1.85, 1.58, 7.09, repro,
2014-09-27,1.11, -1.12, -2.53, 1.92, 1.63, 7.41, repro,
2014-09-28,1.98, 1.21, -0.95, 1.87, 1.58, 7.15, repro,
2014-09-29,1.45, 0.51, -3.58, 1.87, 1.59, 7.19, repro,
2014-09-30,0.40, 1.67, -4.11, 1.86, 1.58, 7.12, repro,
2014-10-01,1.75, 0.73, -1.01, 1.86, 1.60, 7.26, repro,
2014-10-02,0.75, 0.71, -4.29, 1.91, 1.63, 7.33, repro,
2014-10-03,1.15, -0.10, -3.15, 1.85, 1.58, 7.10, repro,
2014-10-04,1.64, 0.91, -4.00, 1.92, 1.59, 7.32, repro,
2014-10-05,0.79, 0.75, -2.36, 1.90, 1.59, 7.28, repro,
2014-10-06,0.26, 1.27, -8.06, 1.86, 1.58, 7.14, repro,
2014-10-07,-1.89, -1.06, 1.32, 1.88, 1.60, 7.22, repro,
2014-10-08,-0.07, 0.00, -1.39, 1.84, 1.57, 7.05, repro,
2014-10-09,1.41, -0.58, -3.86, 1.89, 1.60, 7.31, repro,
2014-10-10,0.70, -0.16, -4.51, 1.87, 1.58, 7.12, repro,
2014-10-11,0.47, -0.14, -7.68, 1.89, 1.62, 7.36, repro,
2014-10-12,0.52, 0.00, -6.91, 1.89, 1.64, 7.45, repro,
2014-10-13,-0.21, 0.42, -7.06, 1.87, 1.60, 7.25, repro,
2014-10-14,0.94, -0.36, -2.97, 1.88, 1.61, 7.31, repro,
2014-10-15,-0.06, -0.41, -0.61, 1.86, 1.57, 7.10, repro,
2014-10-16,-0.85, 0.53, -6.34, 1.86, 1.58, 7.12, repro,
2014-10-17,0.51, 0.26, -2.17, 1.89, 1.64, 7.34, repro,
2014-10-18,-0.62, 0.48, 4.60, 1.85, 1.58, 7.11, repro,
2014-10-19,1.14, 0.31, -4.53, 1.91, 1.63, 7.35, repro,
2014-10-20,1.00, -0.33, 1.13, 1.93, 1.66, 7.27, repro,
2014-10-21,0.70, 0.44, -3.58, 1.93, 1.64, 7.41, repro,
2014-10-22,-0.05, -0.24, -6.87, 1.92, 1.64, 7.42, repro,
2014-10-23,0.39, 1.01, -3.68, 1.87, 1.62, 7.36, repro,
2014-10-24,-0.38, -0.05, 0.13, 1.88, 1.61, 7.32, repro,
2014-10-25,0.11, -0.87, 1.72, 1.85, 1.57, 7.12, repro,
2014-10-26,1.04, -0.49, 2.80, 1.86, 1.59, 7.26, repro,
2014-10-27,-0.35, 0.38, -1.76, 1.89, 1.63, 7.47, repro,
2014-10-28,0.80, 0.48, -3.86, 1.98, 1.64, 7.56, repro,
2014-10-29,0.33, 0.57, -7.30, 1.83, 1.57, 7.13, repro,
2014-10-30,0.41, 0.12, -6.18, 1.98, 1.77, 7.91, repro,
2014-10-31,0.34, 0.42, -2.69, 1.82, 1.56, 7.06, repro,
2014-11-01,0.32, 1.21, 7.68, 1.85, 1.56, 7.13, repro,
2014-11-02,0.14, 1.93, -5.28, 1.84, 1.58, 7.17, repro,
2014-11-03,0.34, 1.08, -4.70, 1.84, 1.56, 7.11, repro,
2014-11-04,-1.62, -0.09, 0.10, 1.83, 1.56, 7.11, repro,
2014-11-05,1.01, 1.06, -3.55, 1.89, 1.60, 7.23, repro,
2014-11-06,0.91, 0.02, -3.11, 1.84, 1.58, 7.12, repro,
2014-11-07,0.14, 1.02, -3.00, 1.87, 1.60, 7.26, repro,
2014-11-08,0.66, 1.16, -2.24, 1.86, 1.57, 7.15, repro,
2014-11-09,-0.17, 0.26, 0.53, 1.84, 1.57, 7.15, repro,
2014-11-10,-0.52, 1.53, 0.71, 1.85, 1.56, 7.11, repro,
2014-11-11,0.59, 1.06, 2.51, 1.83, 1.56, 7.08, repro,
2014-11-12,-0.38, 1.33, -3.06, 1.84, 1.58, 7.15, repro,
2014-11-13,0.65, 2.29, -3.13, 1.85, 1.60, 7.24, repro,
2014-11-14,-0.76, 1.47, -2.96, 1.84, 1.59, 7.21, repro,
2014-11-15,0.04, 0.81, -3.90, 1.84, 1.58, 7.17, repro,
2014-11-16,1.52, 0.08, -2.21, 1.82, 1.58, 7.07, repro,
2014-11-17,0.72, 0.29, -4.76, 1.86, 1.63, 7.26, repro,
2014-11-18,0.28, 1.18, -6.71, 2.03, 1.74, 7.84, repro,
2014-11-19,1.86, 1.50, -4.56, 1.88, 1.64, 7.34, repro,
2014-11-20,-0.20, 0.29, -6.11, 1.89, 1.60, 7.40, repro,
2014-11-21,2.05, -0.53, -4.11, 1.96, 1.66, 7.64, repro,
2014-11-22,0.91, 0.24, -1.61, 2.08, 1.69, 8.26, repro,
2014-11-23,1.82, 0.95, -4.80, 2.56, 2.57, 10.54, repro,
2014-11-24,1.40, 0.36, -3.35, 1.94, 1.65, 7.62, repro,
2014-11-25,0.63, 1.10, -10.46, 1.92, 1.64, 7.57, repro,
2014-11-26,-0.28, -0.47, -12.85, 1.89, 1.59, 7.39, repro,
2014-11-27,1.26, -0.07, -8.60, 1.85, 1.59, 7.20, repro,
2014-11-28,1.17, -0.13, 1.30, 1.89, 1.64, 7.38, repro,
2014-11-29,2.53, 0.59, 2.06, 1.90, 1.65, 7.49, repro,
2014-11-30,0.34, 0.73, 1.21, 1.90, 1.64, 7.40, repro,
2014-12-01,0.61, -0.51, -5.11, 1.90, 1.63, 7.36, repro,
2014-12-02,1.94, -0.11, -2.88, 1.86, 1.62, 7.26, repro,
2014-12-03,-2.00, -0.39, -10.71, 2.62, 2.20, 10.13, repro,
2014-12-04,0.64, -1.95, -1.63, 2.93, 2.54, 11.36, repro,
2014-12-05,0.45, 0.39, -4.37, 1.87, 1.61, 7.25, repro,
2014-12-06,1.48, -0.50, -7.30, 1.84, 1.58, 7.14, repro,
2014-12-07,0.13, -0.64, -10.02, 1.83, 1.57, 7.09, repro,
2014-12-08,0.60, -0.51, -11.04, 1.81, 1.60, 7.13, repro,
2014-12-09,2.02, -0.33, -6.58, 2.69, 2.39, 10.53, repro,
2014-12-10,2.56, 0.54, -7.03, 1.81, 1.60, 7.13, repro,
2014-12-11,2.85, -0.43, -5.58, 1.84, 1.65, 7.29, repro,
2014-12-12,2.64, -1.25, -6.01, 1.81, 1.59, 7.09, repro,
2014-12-13,0.48, 0.03, -4.69, 1.82, 1.59, 7.09, repro,
2014-12-14,1.68, 0.12, -9.77, 1.79, 1.55, 6.95, repro,
2014-12-15,2.11, 0.16, -1.82, 1.86, 1.69, 7.36, repro,
2014-12-16,1.67, 0.65, -3.33, 1.86, 1.61, 7.23, repro,
2014-12-17,0.73, -1.29, -9.12, 1.84, 1.56, 7.06, repro,
2014-12-18,3.14, -0.99, -12.10, 1.80, 1.55, 7.00, repro,
2014-12-19,1.03, -0.58, -12.16, 1.84, 1.63, 7.15, repro,
2014-12-20,1.36, 0.81, -12.20, 1.79, 1.55, 7.02, repro,
2014-12-21,1.83, -0.43, -5.20, 1.79, 1.57, 7.06, repro,
2014-12-22,1.96, -0.41, -14.09, 1.80, 1.56, 7.05, repro,
2014-12-23,6.04, 1.81, -19.13, 1.80, 1.55, 7.04, repro,
2014-12-24,2.83, -0.53, -6.27, 1.79, 1.55, 7.04, repro,
2014-12-25,1.54, 0.39, 1.26, 1.81, 1.59, 7.16, repro,
2014-12-26,2.99, -0.81, -5.39, 1.80, 1.56, 7.07, repro,
2014-12-27,2.14, -0.18, -9.10, 1.85, 1.57, 7.32, repro,
2014-12-28,2.30, -0.25, -12.16, 1.78, 1.54, 6.96, repro,
2014-12-29,2.51, -0.15, -9.68, 1.79, 1.54, 6.98, repro,
2014-12-30,1.77, 0.79, -5.72, 1.79, 1.54, 6.98, repro,
2014-12-31,2.66, 0.86, -5.43, 1.80, 1.55, 7.03, repro,
2015-01-01,2.11, -0.17, -9.68, 1.81, 1.55, 7.09, repro,
2015-01-02,2.39, -0.72, -9.10, 1.79, 1.55, 7.02, repro,
2015-01-03,2.36, -0.36, -15.00, 1.78, 1.54, 6.94, repro,
2015-01-04,1.71, 0.05, -12.04, 1.82, 1.56, 7.06, repro,
2015-01-05,2.04, 0.77, -13.57, 1.81, 1.59, 7.05, supp6,
2015-01-06,2.10, 0.86, -16.30, 1.82, 1.58, 7.11, repro,
2015-01-07,1.55, 0.05, -14.69, 1.82, 1.58, 7.12, repro,
2015-01-08,1.60, -0.77, -9.00, 1.88, 1.62, 7.21, repro,
2015-01-09,2.15, -0.75, -8.41, 1.83, 1.62, 7.16, repro,
2015-01-10,1.48, 1.05, -9.14, 1.81, 1.57, 7.03, repro,
2015-01-11,1.50, -0.17, -10.29, 1.81, 1.57, 7.07, repro,
2015-01-12,0.69, -0.04, -7.00, 1.82, 1.58, 7.09, repro,
2015-01-13,1.70, 0.45, -9.83, 1.82, 1.57, 7.04, repro,
2015-01-14,3.37, 0.78, -13.67, 1.82, 1.57, 7.05, repro,
2015-01-15,1.53, -0.50, -8.45, 1.81, 1.58, 7.06, repro,
2015-01-16,1.58, -0.93, -10.85, 1.85, 1.59, 7.19, repro,
2015-01-17,1.49, 0.08, -7.29, 2.02, 1.68, 7.74, repro,
2015-01-18,1.23, -0.68, -8.44, 1.81, 1.57, 7.05, repro,
2015-01-19,1.52, -0.12, -9.89, 1.82, 1.57, 7.06, repro,
2015-01-20,1.04, 0.95, -7.63, 1.80, 1.56, 7.00, repro,
2015-01-21,-1.08, 0.32, -7.09, 1.79, 1.56, 6.95, repro,
2015-01-22,1.06, -0.93, -4.40, 1.81, 1.56, 7.04, repro,
2015-01-23,1.46, -0.99, -4.84, 1.99, 1.74, 7.61, repro,
2015-01-24,1.62, -1.19, -5.29, 1.89, 1.61, 7.27, repro,
2015-01-25,1.73, -0.20, -6.53, 1.80, 1.56, 6.98, repro,
2015-01-26,2.14, 0.13, -5.76, 1.82, 1.57, 7.04, repro,
2015-01-27,0.50, -0.28, -7.13, 1.86, 1.58, 7.14, repro,
2015-01-28,-0.29, -1.69, -7.49, 1.87, 1.58, 7.17, repro,
2015-01-29,-0.52, -0.78, -11.09, 1.88, 1.59, 7.20, repro,
2015-01-30,0.92, -0.84, -15.75, 1.87, 1.58, 7.16, repro,
2015-01-31,2.16, -0.16, -9.69, 1.81, 1.55, 6.97, repro,
2015-02-01,-0.02, -1.89, -6.69, 1.82, 1.56, 7.01, repro,
2015-02-02,-0.10, -0.92, -4.67, 1.90, 1.59, 7.22, repro,
2015-02-03,0.68, -1.29, -6.14, 1.88, 1.59, 7.20, repro,
2015-02-04,0.91, -0.89, -9.76, 1.84, 1.57, 7.06, repro,
2015-02-05,1.26, -1.05, -8.83, 1.87, 1.57, 7.13, repro,
2015-02-06,1.62, -0.20, -8.79, 1.90, 1.60, 7.22, repro,
2015-02-07,0.50, -1.45, -1.25, 1.88, 1.56, 7.21, repro,
2015-02-08,-0.63, -0.60, -1.63, 1.83, 1.54, 7.03, repro,
2015-02-09,1.02, -0.74, -4.40, 2.09, 1.86, 8.36, repro,
2015-02-10,-0.23, -0.43, -10.07, 1.92, 1.60, 7.27, repro,
2015-02-11,1.03, -0.49, -7.28, 1.95, 1.70, 7.52, repro,
2015-02-12,1.05, -0.13, -12.06, 1.87, 1.62, 7.24, repro,
2015-02-13,0.81, -1.17, -7.33, 1.86, 1.55, 7.11, repro,
2015-02-14,0.55, 0.54, -8.19, 1.81, 1.54, 7.00, repro,
2015-02-15,1.00, -0.55, -8.24, 1.82, 1.54, 6.98, repro,
2015-02-16,-0.37, -0.32, -12.55, 1.85, 1.55, 7.09, repro,
2015-02-17,0.72, -0.34, -8.97, 1.81, 1.55, 7.02, repro,
2015-02-18,0.69, 0.15, -10.33, 1.82, 1.54, 6.99, repro,
2015-02-19,0.87, -0.05, -7.44, 1.84, 1.59, 7.17, repro,
2015-02-20,0.47, 0.82, -6.80, 1.81, 1.55, 7.03, repro,
2015-02-21,0.99, 0.26, -8.05, 1.83, 1.55, 7.03, repro,
2015-02-22,1.52, 0.84, -3.83, 1.82, 1.57, 7.00, repro,
2015-02-23,-0.62, -0.06, -7.15, 1.83, 1.57, 7.04, repro,
2015-02-24,0.80, 0.05, -12.97, 1.83, 1.56, 7.00, repro,
2015-02-25,0.78, 0.88, -9.86, 1.83, 1.57, 7.06, repro,
2015-02-26,0.98, 0.93, -10.06, 1.83, 1.57, 7.05, repro,
2015-02-27,0.99, 0.23, -5.40, 1.89, 1.69, 7.35, repro,
2015-02-28,-0.39, -0.04, 1.89, 1.84, 1.58, 7.11, repro,
2015-03-01,0.43, 1.68, -9.85, 1.83, 1.55, 6.99, repro,
2015-03-02,0.71, 0.49, -18.35, 1.83, 1.56, 7.05, repro,
2015-03-03,1.04, 1.29, -11.00, 1.86, 1.62, 7.19, repro,
2015-03-04,2.12, -0.70, -10.19, 1.86, 1.61, 7.13, repro,
2015-03-05,2.12, -0.12, -9.66, 1.89, 1.56, 7.23, repro,
2015-03-06,1.05, -0.50, -14.67, 1.88, 1.57, 7.21, repro,
2015-03-07,0.22, 0.63, -12.32, 1.83, 1.57, 7.02, repro,
2015-03-08,1.73, -0.16, -8.69, 1.84, 1.57, 7.06, repro,
2015-03-09,1.18, -0.09, -5.79, 1.89, 1.70, 7.40, repro,
2015-03-10,1.22, -0.73, -9.10, 1.83, 1.55, 6.98, repro,
2015-03-11,0.95, -0.79, -9.92, 1.85, 1.61, 7.11, repro,
2015-03-12,1.07, -0.47, -11.22, 1.88, 1.60, 7.34, repro,
2015-03-13,0.90, 2.27, -0.70, 1.88, 1.64, 7.34, repro,
2015-03-14,4.03, 0.61, -8.50, 1.84, 1.57, 7.10, repro,
2015-03-15,1.10, 0.56, -10.18, 1.84, 1.56, 7.04, repro,
2015-03-16,1.38, -0.50, -10.92, 1.84, 1.56, 7.04, repro,
2015-03-17,1.01, 0.61, -9.20, 1.87, 1.62, 7.18, repro,
2015-03-18,0.62, 1.04, -5.11, 1.87, 1.61, 7.25, repro,
2015-03-19,0.81, -0.10, -7.50, 1.84, 1.57, 7.06, repro,
2015-03-20,0.13, 0.04, -10.96, 1.88, 1.57, 7.13, repro,
2015-03-21,0.14, -0.04, -10.33, 1.85, 1.59, 7.15, repro,
2015-03-22,-1.13, -0.01, -6.16, 1.85, 1.60, 7.19, repro,
2015-03-23,0.27, 0.40, -10.14, 1.84, 1.58, 7.10, repro,
2015-03-24,-0.13, 0.96, -5.04, 1.86, 1.60, 7.20, repro,
2015-03-25,1.26, -0.35, -1.53, 1.83, 1.56, 7.00, repro,
2015-03-26,0.37, -0.02, -10.03, 1.91, 1.58, 7.23, repro,
2015-03-27,0.43, 1.15, -10.73, 1.89, 1.61, 7.34, repro,
2015-03-28,-0.11, 0.97, -8.57, 1.91, 1.62, 7.41, repro,
2015-03-29,0.28, 0.42, -7.75, 1.97, 1.63, 7.56, repro,
2015-03-30,0.16, 1.40, -7.18, 1.95, 1.59, 7.31, repro,
2015-03-31,0.79, 3.20, -5.01, 1.97, 1.63, 7.52, repro,
2015-04-01,-0.21, 1.71, -0.54, 1.95, 1.63, 7.53, repro,
2015-04-02,-1.11, -0.30, -2.82, 1.85, 1.58, 7.15, repro,
2015-04-03,-1.19, 0.93, -9.11, 1.86, 1.60, 7.22, repro,
2015-04-04,-1.52, 0.07, -3.47, 1.85, 1.59, 7.17, repro,
2015-04-05,-1.11, 0.89, -4.40, 1.85, 1.60, 7.20, repro,
2015-04-06,-0.24, 1.21, 0.37, 1.83, 1.57, 7.11, repro,
2015-04-07,0.23, 0.24, -8.20, 1.85, 1.61, 7.27, repro,
2015-04-08,-1.38, 0.05, -6.39, 1.97, 1.70, 7.76, repro,
2015-04-09,0.08, -0.16, -4.33, 1.83, 1.56, 7.05, repro,
2015-04-10,-0.04, 0.33, -4.34, 1.88, 1.59, 7.17, repro,
2015-04-11,0.02, 0.59, -3.33, 1.88, 1.63, 7.36, repro,
2015-04-12,0.12, 0.13, -1.64, 1.82, 1.56, 7.09, repro,
2015-04-13,-1.00, 0.18, -7.36, 1.90, 1.62, 7.36, repro,
2015-04-14,0.35, 0.57, -4.99, 1.90, 1.57, 7.20, repro,
2015-04-15,1.44, 1.06, -3.94, 1.91, 1.61, 7.24, repro,
2015-04-16,-0.07, 0.72, -4.54, 1.91, 1.61, 7.28, repro,
2015-04-17,-1.96, 0.10, -1.84, 1.88, 1.56, 7.17, repro,
2015-04-18,-1.33, 0.56, -7.32, 1.88, 1.57, 7.20, repro,
2015-04-19,-0.05, 0.01, -0.19, 1.88, 1.56, 7.15, repro,
2015-04-20,-1.06, 0.00, -1.57, 1.89, 1.56, 7.16, repro,
2015-04-21,-0.84, 1.76, -0.16, 1.92, 1.54, 7.13, repro,
2015-04-22,-2.17, 0.65, -4.45, 1.90, 1.54, 7.11, repro,
2015-04-23,-2.31, -0.46, -5.03, 1.86, 1.54, 7.12, repro,
2015-04-24,-0.14, 1.84, -2.32, 1.85, 1.55, 7.10, repro,
2015-04-25,0.75, 2.42, -2.56, 1.85, 1.54, 7.09, repro,
2015-04-26,-1.99, 2.24, -0.54, 1.88, 1.56, 7.22, repro,
2015-04-27,-0.20, 1.50, -6.51, 1.85, 1.55, 7.12, repro,
2015-04-28,-0.66, 1.19, -7.61, 1.86, 1.55, 7.13, repro,
2015-04-29,-1.14, 0.67, -4.90, 1.92, 1.57, 7.36, repro,
2015-04-30,1.16, 0.64, -2.42, 1.88, 1.60, 7.21, repro,
2015-05-01,1.12, 1.00, 0.36, 1.88, 1.60, 7.23, repro,
2015-05-02,1.07, 1.60, -0.22, 1.85, 1.55, 7.07, repro,
2015-05-03,-0.75, 1.04, 0.25, 1.97, 1.58, 7.60, repro,
2015-05-04,-0.17, 1.35, -8.52, 1.85, 1.55, 7.11, repro,
2015-05-05,2.20, 2.75, -7.90, 1.92, 1.58, 7.44, repro,
2015-05-06,1.26, 0.54, -5.51, 1.86, 1.55, 7.15, repro,
2015-05-07,0.01, 1.05, -2.13, 1.84, 1.54, 7.06, repro,
2015-05-08,-1.83, 3.35, -7.49, 1.87, 1.58, 7.23, repro,
2015-05-09,-0.46, 0.45, -6.22, 1.84, 1.54, 7.09, repro,
2015-05-10,0.16, -0.59, -6.93, 1.90, 1.56, 7.34, repro,
2015-05-11,1.28, 0.11, -8.83, 1.84, 1.54, 7.08, repro,
2015-05-12,-1.14, 0.86, -9.37, 1.91, 1.57, 7.35, repro,
2015-05-13,0.30, 0.81, -6.42, 1.91, 1.57, 7.36, repro,
2015-05-14,-0.37, 0.15, -11.19, 1.85, 1.55, 7.14, repro,
2015-05-15,1.33, 0.11, -5.21, 1.95, 1.60, 7.48, repro,
2015-05-16,-0.14, 0.16, -7.41, 1.85, 1.56, 7.13, repro,
2015-05-17,-0.09, -0.52, -3.79, 1.88, 1.60, 7.28, repro,
2015-05-18,1.07, 0.45, -7.67, 1.85, 1.55, 7.11, repro,
2015-05-19,0.58, 2.19, -15.98, 1.92, 1.57, 7.41, repro,
2015-05-20,0.25, 0.30, -9.64, 1.84, 1.55, 7.07, repro,
2015-05-21,0.86, -0.46, -9.59, 1.84, 1.55, 7.05, repro,
2015-05-22,0.68, -0.65, -8.33, 1.83, 1.54, 6.97, repro,
2015-05-23,0.55, 0.05, -13.91, 1.84, 1.54, 7.03, repro,
2015-05-24,0.81, 1.19, -8.54, 1.84, 1.55, 7.08, repro,
2015-05-25,0.37, 0.41, -5.50, 1.85, 1.60, 7.16, repro,
2015-05-26,-0.30, -0.87, -5.80, 1.83, 1.56, 7.04, repro,
2015-05-27,1.16, -1.10, -3.33, 1.83, 1.55, 7.00, repro,
2015-05-28,1.52, 0.77, -8.19, 1.89, 1.55, 7.22, repro,
