PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 46.1895533721 North Latitude, -122.3606202823 East Longitude, 1359.45283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-23,0.00, 0.00, 0.00, 2.32, 1.61, 7.25, repro,
2005-10-24,0.14, -0.51, -6.48, 2.37, 1.67, 7.46, repro,
2005-10-25,2.58, -1.11, -3.49, 2.30, 1.61, 7.20, repro,
2005-10-26,-1.40, 0.28, -5.31, 2.37, 1.68, 7.45, repro,
2005-10-27,-1.02, -0.59, -0.50, 2.31, 1.64, 7.37, repro,
2005-10-28,1.77, 0.14, 0.34, 2.23, 1.56, 7.01, repro,
2005-10-29,-1.67, 2.04, 2.83, 2.30, 1.61, 7.31, repro,
2005-10-30,0.33, 0.16, 0.64, 2.26, 1.56, 7.06, repro,
2005-10-31,-0.77, 0.63, -2.69, 2.40, 1.70, 7.62, repro,
2005-11-01,-0.36, -2.27, -7.16, 2.46, 1.75, 7.83, repro,
2005-11-02,-1.13, -2.08, -5.59, 2.44, 1.79, 7.79, repro,
2005-11-03,1.44, 0.82, 1.91, 2.37, 1.67, 7.39, repro,
2005-11-04,-2.20, 2.35, 8.62, 2.41, 1.71, 7.64, repro,
2005-11-05,-0.43, 5.56, 6.32, 2.42, 1.74, 7.63, repro,
2005-11-06,5.65, 12.13, 3.44, 2.36, 1.69, 7.45, repro,
2005-11-07,6.86, 9.30, -3.81, 2.41, 1.75, 7.65, repro,
2005-11-08,6.08, 7.10, -13.51, 2.35, 1.67, 7.36, repro,
2005-11-09,0.02, 0.19, -2.25, 2.54, 1.81, 7.95, repro,
2005-11-10,-1.90, 0.42, -6.96, 2.68, 1.89, 8.32, repro,
2005-11-11,-0.38, -1.40, 1.66, 2.48, 1.74, 7.85, repro,
2005-11-12,-0.54, 0.91, 1.59, 2.25, 1.62, 7.12, repro,
2005-11-13,-0.47, 2.83, -4.82, 2.53, 1.82, 7.89, repro,
2005-11-14,-0.78, 0.12, -8.88, 2.35, 1.66, 7.35, repro,
2005-11-15,0.29, 1.53, -16.23, 2.33, 1.60, 7.33, repro,
2005-11-16,-0.22, -0.17, -26.65, 2.36, 1.66, 7.48, repro,
2005-11-17,0.63, 1.22, -12.85, 2.23, 1.57, 7.11, repro,
2005-11-18,-1.34, 1.10, -8.76, 2.26, 1.58, 7.15, repro,
2005-11-19,-0.76, 0.44, -7.79, 2.24, 1.55, 7.01, repro,
2005-11-20,-0.38, 1.46, -7.21, 2.39, 1.65, 7.48, repro,
2006-02-10,-0.01, -0.23, -20.24, 5.11, 3.74, 16.01, repro,
2006-02-11,-1.79, -0.39, -20.39, 2.23, 1.52, 6.97, repro,
2006-02-12,-2.31, -0.39, -21.96, 2.22, 1.52, 6.96, repro,
2006-02-13,-0.83, -1.17, -21.03, 2.23, 1.54, 7.09, repro,
2006-02-14,-2.18, -1.06, -15.76, 2.22, 1.54, 7.03, repro,
2006-02-15,-1.49, -0.68, -10.03, 2.23, 1.52, 6.97, repro,
2006-02-16,-1.53, -0.24, -16.86, 2.24, 1.52, 7.01, repro,
2006-02-17,-0.93, -0.55, -19.05, 2.26, 1.52, 7.00, repro,
2006-02-18,-0.88, -0.23, -15.32, 2.26, 1.54, 7.05, repro,
2006-02-19,-1.03, -0.20, -16.72, 2.24, 1.54, 7.04, repro,
2006-02-20,-1.79, -1.34, -7.54, 2.26, 1.54, 7.08, repro,
2006-02-21,-2.76, -0.85, -13.91, 2.25, 1.53, 7.00, repro,
2006-02-22,-5.41, -4.23, -10.96, 2.24, 1.53, 6.99, repro,
2006-02-23,-1.47, -0.25, -12.47, 2.22, 1.53, 6.96, repro,
2006-02-24,-0.56, -2.02, -16.52, 2.23, 1.54, 7.03, repro,
2006-02-25,-0.44, -0.76, -20.36, 2.23, 1.53, 6.97, repro,
2006-02-26,-1.00, -1.81, -12.06, 2.24, 1.53, 7.01, repro,
2006-02-27,1.17, -0.70, -6.31, 2.31, 1.57, 7.21, repro,
2006-02-28,-1.31, -0.63, -6.96, 2.26, 1.54, 7.06, repro,
2006-03-01,1.26, -0.16, -14.29, 2.33, 1.59, 7.26, repro,
2006-03-02,3.51, 0.76, -17.55, 2.21, 1.53, 6.95, repro,
2006-03-03,2.05, -0.19, -13.88, 2.31, 1.55, 7.21, repro,
2006-03-04,-0.19, -1.02, -12.39, 2.23, 1.54, 7.01, repro,
2006-03-05,0.33, -2.10, -11.12, 2.23, 1.53, 6.98, repro,
2006-03-06,2.47, -1.42, -11.48, 2.20, 1.52, 6.93, repro,
2006-03-07,-1.02, -0.13, -12.77, 2.21, 1.53, 6.92, repro,
2006-03-08,0.01, -0.94, -11.48, 2.21, 1.55, 7.01, repro,
2006-03-09,-1.21, 0.69, 4.03, 2.23, 1.53, 6.99, repro,
2006-03-10,0.02, -1.32, -6.54, 2.22, 1.53, 6.94, repro,
2006-03-11,0.57, -1.08, -15.85, 2.26, 1.55, 7.08, repro,
2006-03-12,-1.49, -0.75, -17.18, 2.27, 1.55, 7.09, repro,
2006-03-13,-0.70, -0.54, -14.45, 2.31, 1.57, 7.12, repro,
2006-03-14,1.32, -1.75, -10.26, 2.27, 1.55, 7.12, repro,
2006-03-15,-0.28, 1.05, -12.19, 2.28, 1.56, 7.12, repro,
2006-03-16,5.13, 1.48, -12.37, 2.34, 1.59, 7.31, repro,
2006-03-17,4.93, 3.09, -15.80, 2.34, 1.60, 7.40, repro,
2006-03-18,0.88, -0.76, -25.22, 2.27, 1.57, 7.19, repro,
2006-03-19,0.27, -1.66, -16.62, 2.25, 1.57, 7.19, repro,
2006-03-20,-0.63, -2.78, -14.22, 2.27, 1.59, 7.23, repro,
2006-03-21,-0.01, -1.49, -10.20, 2.27, 1.57, 7.15, repro,
2006-03-22,-0.11, 1.14, -15.00, 2.27, 1.58, 7.14, repro,
2006-03-23,2.15, -1.37, -24.22, 2.32, 1.61, 7.26, repro,
2006-03-24,1.90, 0.43, -14.11, 2.31, 1.60, 7.26, repro,
2006-03-25,-0.25, -1.69, -14.77, 2.30, 1.60, 7.21, repro,
2006-03-26,-0.27, -2.25, -12.50, 2.32, 1.61, 7.26, repro,
2006-03-27,0.84, -2.53, -9.69, 2.32, 1.60, 7.21, repro,
2006-03-28,-0.04, -1.15, -12.41, 2.23, 1.58, 7.04, repro,
2006-03-29,0.21, 1.29, -9.33, 2.17, 1.54, 6.92, repro,
2006-03-30,-0.15, 0.28, -14.81, 2.18, 1.55, 6.97, repro,
2006-03-31,1.05, -0.04, -13.99, 2.20, 1.56, 7.01, repro,
2006-04-01,-0.54, -0.53, -13.91, 2.18, 1.56, 6.97, repro,
2006-04-02,0.17, -1.17, -16.72, 2.24, 1.57, 7.05, repro,
2006-04-03,1.55, -2.28, -16.55, 2.18, 1.55, 6.93, repro,
2006-04-04,-0.59, -1.01, -12.50, 2.19, 1.55, 7.00, repro,
2006-04-05,-1.13, -1.03, -5.42, 2.20, 1.57, 7.05, repro,
2006-04-06,-2.30, -1.41, -13.67, 2.24, 1.60, 7.22, repro,
2006-04-07,-2.95, 0.71, -14.44, 2.29, 1.60, 7.27, repro,
2006-04-08,-0.42, -0.40, -13.56, 2.31, 1.59, 7.28, repro,
2006-04-09,-2.58, -0.15, -17.04, 2.17, 1.54, 6.92, repro,
2006-04-10,-1.81, -0.46, -12.79, 2.20, 1.55, 7.04, repro,
2006-04-11,-1.52, -0.50, -8.89, 2.24, 1.59, 7.30, repro,
2006-04-12,-1.30, 0.11, -10.12, 2.24, 1.59, 7.22, repro,
2006-04-13,-2.24, -0.41, -8.16, 2.18, 1.55, 6.97, repro,
2006-04-14,-1.73, 1.79, -10.17, 2.19, 1.55, 6.99, repro,
2006-04-15,0.49, -2.06, -0.11, 2.24, 1.58, 7.19, repro,
2006-04-16,-1.03, 0.86, -3.83, 2.19, 1.56, 7.04, repro,
2006-04-17,-1.07, -0.45, -12.57, 2.19, 1.55, 6.99, repro,
2006-04-18,-0.58, -0.95, -18.49, 2.19, 1.56, 7.05, repro,
2006-04-19,-2.56, 0.27, -14.39, 2.19, 1.53, 6.96, repro,
2006-04-20,-0.82, 0.06, -9.65, 2.29, 1.65, 7.44, repro,
2006-04-21,-2.23, -1.47, -13.19, 2.21, 1.59, 7.16, repro,
2006-04-22,-0.57, -0.10, -10.97, 2.23, 1.62, 7.27, repro,
2006-04-23,0.15, -0.12, -10.82, 2.24, 1.60, 7.22, repro,
2006-04-24,-0.03, -0.15, -14.40, 2.21, 1.58, 7.12, repro,
2006-04-25,-1.19, -0.28, -11.87, 2.23, 1.59, 7.15, repro,
2006-04-26,-0.53, 0.02, -11.17, 2.23, 1.59, 7.19, repro,
2006-04-27,-0.24, 0.22, -21.27, 2.30, 1.61, 7.31, repro,
2006-04-28,-0.01, 0.09, -13.50, 2.25, 1.57, 7.11, repro,
2006-04-29,-0.06, 0.23, -14.47, 2.19, 1.54, 6.98, repro,
2006-04-30,-0.28, -1.23, -11.81, 2.19, 1.55, 7.04, repro,
2006-05-01,-1.68, -1.33, -13.78, 2.20, 1.56, 7.11, repro,
2006-05-02,-1.42, -0.32, -15.09, 2.20, 1.56, 7.11, repro,
2006-05-03,0.14, 0.01, -11.53, 2.18, 1.56, 7.10, repro,
2006-05-04,-1.01, -0.00, -11.55, 2.18, 1.55, 7.01, repro,
2006-05-05,-1.28, -0.32, -9.99, 2.19, 1.55, 7.07, repro,
2006-05-06,-0.44, -1.12, -6.12, 2.24, 1.59, 7.18, repro,
2006-05-07,-2.58, 0.06, -7.33, 2.19, 1.55, 7.06, repro,
2006-05-08,-0.39, -0.54, -10.45, 2.19, 1.55, 7.05, repro,
2006-05-09,-1.13, -0.22, -13.64, 2.24, 1.58, 7.09, repro,
