PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4735291038 North Latitude, -79.1580562040 East Longitude, 94.07596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-13,0.00, 0.00, 0.00, 4.01, 3.41, 15.95, repro,
2002-04-14,1.90, 1.34, -4.97, 2.13, 1.83, 8.38, repro,
2002-04-15,1.56, 1.82, -15.19, 2.10, 1.85, 8.69, repro,
2002-04-16,1.76, -0.09, -3.36, 2.09, 1.82, 8.44, repro,
2002-04-17,1.31, 2.87, -8.46, 2.54, 2.23, 10.43, repro,
2002-04-18,1.90, 3.53, -8.03, 2.12, 1.81, 8.55, repro,
2002-04-19,1.64, 2.00, -1.42, 2.05, 1.76, 8.30, repro,
2002-04-20,-0.20, 2.04, 0.09, 2.08, 1.76, 8.38, repro,
2002-04-21,0.95, 1.51, 1.48, 1.98, 1.73, 7.99, repro,
2002-04-22,1.70, 4.66, 4.06, 2.04, 1.72, 8.13, repro,
2002-04-23,0.94, 3.32, -4.31, 1.97, 1.69, 7.87, repro,
2002-04-24,0.03, 3.15, -11.28, 1.93, 1.71, 7.74, repro,
2002-04-25,0.93, 2.02, -16.08, 2.07, 1.76, 8.42, repro,
2002-04-26,-0.61, 2.72, -7.70, 2.03, 1.75, 8.28, repro,
2002-04-27,1.27, 2.55, -12.02, 1.90, 1.68, 7.60, repro,
2002-04-28,2.01, 3.05, -5.59, 1.95, 1.71, 7.79, repro,
2002-04-29,1.12, 1.46, -3.61, 1.98, 1.72, 7.82, repro,
2002-04-30,0.95, 3.38, -0.40, 1.94, 1.75, 7.69, repro,
2002-05-01,1.48, 2.52, 2.31, 1.95, 1.76, 7.69, repro,
2002-05-02,0.91, 1.23, -8.31, 1.93, 1.74, 7.71, repro,
2002-05-03,3.02, 0.52, -7.93, 1.99, 1.71, 7.83, repro,
2002-05-04,3.54, 2.30, -5.73, 1.92, 1.70, 7.64, repro,
2002-05-05,2.62, 1.59, -17.58, 1.91, 1.69, 7.58, repro,
2002-05-06,2.81, 1.52, -10.11, 2.06, 1.75, 8.07, repro,
2002-05-07,3.46, 2.42, -11.46, 2.26, 1.89, 8.81, repro,
2002-05-08,2.49, -0.20, -0.43, 1.96, 1.75, 7.94, repro,
2002-05-09,2.29, 3.91, -0.57, 2.00, 1.74, 7.98, repro,
2002-05-10,3.41, 3.44, -13.55, 1.96, 1.71, 7.72, repro,
2002-05-11,3.33, 2.38, -18.84, 1.93, 1.69, 7.60, repro,
2002-05-12,2.45, 2.75, -11.38, 2.00, 1.71, 7.77, repro,
2002-05-13,2.91, 2.82, -8.37, 2.02, 1.74, 7.84, repro,
2002-05-14,3.43, 0.60, 0.62, 1.95, 1.72, 7.70, repro,
2002-05-15,2.40, 2.65, -8.95, 2.01, 1.72, 7.79, repro,
2002-05-16,3.58, 2.21, -7.89, 2.34, 2.10, 9.15, repro,
2002-05-17,1.76, 2.47, -1.22, 2.35, 2.00, 9.05, repro,
2002-06-25,2.47, 3.35, -9.26, 1.95, 1.72, 7.63, repro,
2002-06-26,1.15, 2.39, 1.88, 2.36, 2.05, 9.54, repro,
2002-06-27,4.85, 1.00, -1.01, 2.22, 1.96, 8.92, repro,
2002-06-28,2.45, 0.40, 5.16, 2.27, 1.96, 8.89, repro,
2002-06-29,4.66, -1.71, -6.42, 2.12, 1.89, 8.61, repro,
2002-06-30,2.54, 1.53, 3.69, 2.10, 1.82, 8.27, repro,
2002-07-01,1.96, 2.80, -1.63, 2.14, 1.82, 8.19, repro,
2002-07-02,6.92, 0.62, 7.09, 2.09, 1.79, 8.13, repro,
2002-07-03,4.50, 1.51, -0.17, 2.07, 1.75, 8.03, repro,
2002-07-04,3.60, 2.11, -5.82, 2.15, 1.80, 8.47, repro,
2002-07-05,5.80, 3.54, -2.23, 2.59, 2.25, 9.63, repro,
2002-07-06,3.03, 2.78, -11.27, 2.18, 2.04, 8.60, repro,
2002-07-07,1.86, 3.82, 2.55, 1.97, 1.72, 7.66, repro,
2002-07-08,1.32, 3.74, -3.66, 1.97, 1.71, 7.66, repro,
2002-07-09,1.26, 2.43, 2.47, 2.11, 1.77, 8.20, repro,
2002-07-10,6.09, 2.71, -17.09, 2.07, 1.83, 8.20, repro,
2002-07-11,0.08, 1.41, -3.81, 1.98, 1.74, 7.80, repro,
2002-07-12,1.59, 2.05, -1.45, 1.97, 1.79, 7.81, repro,
2002-07-13,3.59, 2.29, -1.66, 1.96, 1.74, 7.66, repro,
2002-07-14,2.73, 1.26, 0.47, 1.98, 1.75, 7.75, repro,
2002-07-15,2.27, 0.89, -0.51, 2.14, 1.86, 8.23, repro,
2002-07-16,3.08, 0.98, -4.47, 2.05, 1.81, 7.94, repro,
2002-07-17,1.80, 2.79, 0.07, 2.01, 1.76, 7.85, repro,
2002-07-18,2.39, 3.60, 2.69, 2.08, 1.93, 8.30, repro,
2002-07-19,1.09, 0.91, -4.43, 2.58, 2.29, 10.31, repro,
2002-07-20,0.12, 3.53, 4.37, 2.10, 1.89, 8.47, repro,
2002-07-21,3.21, 3.73, -3.70, 2.01, 1.74, 7.89, repro,
2002-07-22,1.04, 3.12, -4.19, 1.97, 1.74, 7.69, repro,
2002-07-23,1.87, 2.55, 5.15, 2.83, 2.51, 11.34, repro,
2002-07-24,3.25, 1.73, -8.05, 2.25, 2.04, 9.44, repro,
2002-07-25,1.03, 1.07, -0.17, 1.99, 1.73, 7.76, repro,
2002-07-26,3.23, 0.11, -1.23, 2.25, 2.08, 9.21, repro,
2002-07-27,1.54, 0.66, -14.23, 2.02, 1.78, 8.03, repro,
2002-07-28,1.93, 3.05, -0.68, 2.02, 1.76, 7.98, repro,
2002-07-29,2.29, 0.36, -4.12, 2.04, 1.81, 8.05, repro,
2002-07-30,-0.13, 2.82, -4.85, 2.07, 1.76, 8.09, repro,
2002-07-31,3.87, 3.52, -4.79, 2.10, 1.87, 8.04, repro,
2002-08-01,-1.43, 1.21, -1.54, 2.11, 1.97, 8.23, repro,
2002-08-02,-1.77, 6.20, -9.36, 2.11, 1.89, 8.62, repro,
2002-08-03,0.44, 4.55, -4.67, 2.01, 1.80, 7.91, repro,
2002-08-04,3.07, 2.25, -2.57, 2.04, 1.75, 7.91, repro,
2002-08-05,1.06, 2.84, -5.61, 1.97, 1.72, 7.67, repro,
2002-08-06,1.17, 1.78, -10.33, 1.98, 1.74, 7.81, repro,
2002-08-07,1.75, 3.48, -7.33, 2.04, 1.83, 8.14, repro,
2002-08-08,1.73, 2.67, -8.90, 1.93, 1.72, 7.70, repro,
2002-08-09,1.56, 3.68, -8.74, 2.00, 1.77, 7.84, repro,
2002-08-10,1.38, 3.27, -7.59, 1.97, 1.71, 7.64, repro,
2002-08-11,1.95, 3.99, -9.23, 2.02, 1.85, 7.94, repro,
2002-08-12,1.90, 2.32, 0.36, 2.05, 1.80, 8.03, repro,
2002-08-13,1.86, 3.08, -11.99, 2.14, 1.89, 8.47, repro,
2002-08-14,2.66, 3.31, -14.35, 2.06, 1.82, 8.21, repro,
2002-08-15,0.89, 1.44, -6.22, 2.27, 1.98, 8.85, repro,
2002-08-16,1.55, 1.82, -8.71, 2.11, 1.78, 8.07, repro,
2002-08-17,1.28, 2.89, -8.41, 2.12, 1.82, 8.41, repro,
2002-08-18,3.46, 1.10, -12.18, 2.07, 1.79, 8.25, repro,
2002-08-19,3.63, 0.83, -14.66, 2.36, 2.13, 9.66, repro,
2002-08-20,2.60, 0.52, -6.57, 2.00, 1.77, 7.92, repro,
2002-08-21,0.96, 1.11, -12.57, 2.10, 1.79, 7.97, repro,
2002-08-22,1.99, 1.78, -5.32, 1.96, 1.72, 7.63, repro,
2002-08-23,2.34, 1.94, -12.31, 2.01, 1.73, 7.83, repro,
2002-08-24,4.66, 2.42, -17.49, 2.03, 1.76, 8.00, repro,
2002-08-25,1.27, 1.21, -11.87, 2.08, 1.83, 8.14, repro,
2002-08-26,4.02, 0.67, -5.75, 2.02, 1.76, 7.98, repro,
2002-08-27,5.21, 1.26, -13.83, 2.15, 1.82, 8.37, repro,
2002-08-28,3.17, -0.23, -19.45, 2.01, 1.73, 7.86, repro,
2002-08-29,1.44, 1.06, -15.80, 1.96, 1.71, 7.64, repro,
2002-08-30,2.16, 1.60, -10.20, 1.96, 1.77, 7.74, repro,
2002-08-31,1.99, -0.02, -9.95, 2.14, 1.85, 8.61, repro,
2002-09-01,2.70, 0.40, -12.45, 1.95, 1.72, 7.61, repro,
2002-09-02,2.31, 1.27, -22.16, 1.95, 1.72, 7.65, repro,
2002-09-03,1.38, 2.10, -25.79, 2.64, 2.29, 10.46, repro,
2002-09-04,2.16, 0.98, -9.94, 1.97, 1.76, 7.85, repro,
2002-09-05,3.58, 0.50, -17.67, 2.09, 1.85, 8.47, repro,
2002-09-06,2.76, 0.97, -24.23, 2.02, 1.79, 7.86, repro,
2002-09-07,1.81, 1.20, -19.14, 2.10, 1.86, 8.27, repro,
2002-09-08,3.10, 1.40, -16.72, 1.99, 1.74, 7.87, repro,
2002-09-09,1.32, 0.93, 2.51, 2.08, 1.78, 8.18, repro,
2002-09-10,2.66, 0.78, -13.81, 1.94, 1.71, 7.65, repro,
2002-09-11,0.26, 1.99, -6.35, 1.99, 1.74, 7.84, repro,
2002-09-12,1.88, 2.75, -13.89, 1.95, 1.71, 7.63, repro,
2002-09-13,0.95, 1.44, -10.87, 2.01, 1.75, 7.97, repro,
2002-09-14,1.97, 2.24, -21.54, 1.97, 1.75, 7.86, repro,
2002-09-15,1.75, 0.58, -5.84, 2.08, 1.77, 8.25, repro,
2002-09-16,1.64, 2.23, -16.43, 2.06, 1.81, 8.17, repro,
2002-09-17,1.86, 2.55, -7.70, 1.96, 1.71, 7.62, repro,
2002-09-18,-0.84, 1.48, -8.49, 2.01, 1.74, 7.87, repro,
2002-09-19,2.26, 1.13, -11.30, 1.96, 1.72, 7.59, repro,
2002-09-20,1.90, 1.51, -9.95, 2.00, 1.73, 7.83, repro,
2002-09-21,2.58, 1.18, -17.88, 2.12, 1.79, 8.29, repro,
2002-09-22,0.63, 4.31, -12.05, 1.96, 1.75, 7.72, repro,
2002-09-23,3.40, 1.59, -10.11, 1.98, 1.73, 7.70, repro,
2002-09-24,0.98, 1.83, -12.00, 1.98, 1.72, 7.82, repro,
2002-09-25,1.71, 2.86, -15.43, 2.01, 1.74, 7.91, repro,
2002-09-26,2.42, 0.91, -17.09, 2.05, 1.76, 8.08, repro,
2002-09-27,2.58, 0.75, -8.99, 2.17, 1.88, 8.74, repro,
2002-09-28,2.55, 0.59, -12.71, 2.19, 1.84, 8.92, repro,
2002-09-29,3.64, 1.66, -17.07, 2.14, 1.78, 8.68, repro,
2002-09-30,1.50, 1.33, -23.08, 2.06, 1.78, 8.08, repro,
2002-10-01,1.14, 2.26, -15.84, 2.17, 1.88, 8.55, repro,
2002-10-02,1.71, 1.43, -21.64, 2.06, 1.80, 8.17, repro,
2002-10-03,0.63, 2.23, -29.60, 2.30, 2.06, 9.05, repro,
2002-10-04,2.00, 0.13, -7.96, 2.37, 2.00, 9.36, repro,
2002-10-05,2.86, -0.37, -27.69, 2.05, 1.78, 8.14, repro,
2002-10-06,1.12, 0.75, -14.11, 2.18, 1.83, 8.58, repro,
2002-10-07,2.43, 2.51, -16.48, 2.04, 1.78, 8.15, repro,
2002-10-08,1.68, 1.62, -17.67, 2.17, 1.77, 8.69, repro,
2002-10-09,2.54, 2.39, -20.35, 4.32, 3.68, 17.47, repro,
2002-10-10,1.97, 1.03, -14.29, 2.10, 1.81, 8.41, repro,
2002-10-11,0.82, 0.16, -13.87, 2.19, 1.86, 8.88, repro,
2002-10-12,1.62, 0.66, -24.26, 2.10, 1.82, 8.32, repro,
2002-10-13,2.85, 1.48, -19.48, 2.16, 1.81, 8.71, repro,
2002-10-14,1.70, 0.62, -19.25, 2.11, 1.82, 8.55, repro,
2002-10-15,1.47, 1.51, -16.99, 2.24, 1.90, 9.41, repro,
2002-10-16,1.94, 0.20, -18.97, 2.21, 1.90, 9.09, repro,
2002-10-17,1.59, 0.55, -11.48, 2.37, 2.16, 10.00, repro,
2002-10-18,2.99, 1.59, -20.90, 2.15, 1.81, 8.61, repro,
2002-10-19,1.98, 1.97, -17.84, 2.08, 1.81, 8.31, repro,
2002-10-20,3.99, 2.49, -7.43, 2.12, 1.79, 8.50, repro,
2002-10-21,3.48, 1.84, -13.67, 2.11, 1.80, 8.57, repro,
2002-10-22,2.28, 0.42, -21.72, 2.35, 2.02, 9.51, repro,
2002-10-23,1.15, -0.32, -15.88, 2.60, 2.26, 10.30, repro,
2002-10-24,2.71, 1.57, -2.67, 2.07, 1.76, 8.29, repro,
2002-10-25,3.45, 1.46, -12.80, 2.17, 1.82, 8.79, repro,
2002-10-26,2.62, -1.28, -23.65, 2.10, 1.82, 8.42, repro,
2002-10-27,5.56, 2.09, -32.86, 3.22, 2.65, 12.48, repro,
2002-10-29,2.30, 1.08, -14.50, 2.04, 1.80, 8.20, repro,
2002-10-30,3.18, -0.20, -17.82, 2.15, 1.84, 8.57, repro,
2002-10-31,2.85, 0.90, -28.62, 2.02, 1.75, 8.01, repro,
2002-11-01,2.92, 0.06, -24.15, 2.02, 1.75, 8.02, repro,
2002-11-02,1.81, 2.01, -26.22, 2.15, 1.78, 8.44, repro,
2002-11-03,0.87, 0.57, -13.95, 2.07, 1.76, 8.31, repro,
2002-11-04,1.11, -0.42, -16.29, 2.03, 1.79, 8.21, repro,
2002-11-05,1.94, -0.06, -15.85, 2.10, 1.77, 8.34, repro,
2002-11-06,3.39, 0.57, -19.22, 2.27, 1.87, 9.14, repro,
2002-11-07,3.00, 0.78, -27.28, 2.13, 1.81, 8.45, repro,
2002-11-08,1.82, -0.58, -17.51, 2.20, 1.87, 8.95, repro,
2002-11-09,2.41, 0.14, -17.10, 2.21, 1.93, 8.77, repro,
2002-11-10,2.75, 0.30, -7.91, 2.07, 1.80, 8.25, repro,
2002-11-11,2.33, 0.83, -12.20, 2.19, 1.95, 8.72, repro,
2002-11-12,3.53, -2.32, -23.56, 2.46, 2.03, 9.61, repro,
2002-11-13,1.23, -1.94, -25.67, 2.26, 1.87, 9.04, repro,
2002-11-14,3.21, -0.46, -22.55, 2.17, 1.90, 8.44, repro,
2002-11-15,2.80, -0.55, -25.53, 2.19, 1.92, 8.47, repro,
2002-11-16,3.25, -0.06, -29.84, 2.20, 1.88, 8.62, repro,
2002-11-17,2.60, -0.25, -13.36, 2.26, 1.97, 8.86, repro,
2002-11-18,2.91, -0.03, -27.15, 2.21, 1.93, 8.52, repro,
2002-11-19,3.17, 0.50, -23.22, 2.08, 1.83, 8.11, repro,
2002-11-20,4.30, -1.30, -21.13, 2.08, 1.81, 8.15, repro,
2002-11-21,3.58, -0.58, -15.63, 2.07, 1.82, 8.15, repro,
2002-11-22,1.79, 0.15, -15.44, 2.02, 1.75, 8.01, repro,
2002-11-23,3.60, -1.53, -19.23, 2.07, 1.81, 8.13, repro,
2002-11-24,2.43, -0.27, -23.99, 2.07, 1.81, 8.12, repro,
2002-11-25,3.25, -0.73, -25.58, 2.08, 1.81, 8.16, repro,
2002-11-26,3.48, -1.58, -27.71, 2.16, 2.03, 8.47, repro,
2002-11-27,4.45, -0.44, -26.33, 2.09, 1.83, 8.17, repro,
2002-11-28,3.14, 0.63, -23.14, 2.13, 1.80, 8.39, repro,
2002-11-29,2.61, -0.15, -14.84, 2.12, 1.91, 8.21, repro,
2002-11-30,2.65, 0.30, -11.87, 2.06, 1.80, 8.04, repro,
2002-12-01,4.01, 0.33, -20.71, 2.10, 1.88, 8.14, repro,
2002-12-04,2.68, 0.34, -31.34, 2.22, 1.95, 8.79, repro,
2002-12-05,6.08, -1.37, -33.98, 3.33, 2.71, 12.20, repro,
2002-12-13,3.92, -1.18, -8.65, 3.46, 3.30, 14.10, repro,
2002-12-14,1.49, 0.87, -10.49, 2.18, 1.82, 8.57, repro,
2002-12-15,0.38, -0.49, -20.73, 2.26, 1.86, 8.94, repro,
2002-12-16,2.76, -0.35, -12.95, 2.21, 1.85, 8.60, repro,
2002-12-17,1.26, 0.00, -14.39, 2.08, 1.80, 8.32, repro,
2002-12-18,1.62, 0.24, -18.84, 2.17, 1.87, 8.57, repro,
2002-12-19,-1.23, 0.27, -9.70, 2.43, 2.13, 9.82, repro,
2002-12-20,2.00, 0.16, -14.47, 2.16, 1.84, 8.89, repro,
2002-12-21,2.79, -1.26, -11.48, 2.18, 1.79, 8.48, repro,
2002-12-22,1.77, 0.25, -16.01, 2.22, 1.85, 8.67, repro,
2002-12-23,2.71, -0.33, -24.72, 2.18, 1.82, 8.59, repro,
2002-12-24,2.12, -0.03, -19.83, 2.17, 1.80, 8.49, repro,
2002-12-25,1.66, -0.77, -7.56, 2.25, 1.84, 8.71, repro,
2002-12-26,3.25, -0.18, -19.95, 2.18, 1.80, 8.54, repro,
2002-12-27,1.62, -0.59, -28.20, 2.25, 1.82, 8.69, repro,
2002-12-28,1.13, -0.67, -24.83, 2.18, 1.79, 8.42, repro,
2002-12-29,2.69, -0.52, -17.83, 2.23, 1.86, 8.63, repro,
2002-12-30,2.60, -0.09, -29.03, 2.18, 1.82, 8.40, repro,
2002-12-31,2.45, -0.52, -20.09, 2.12, 1.80, 8.37, repro,
2003-01-01,2.13, 1.12, -6.74, 2.31, 1.96, 9.31, repro,
2003-01-02,1.89, 0.11, -16.06, 2.33, 1.98, 9.27, repro,
2003-01-03,1.14, 0.23, -12.01, 2.48, 2.04, 9.42, repro,
2003-01-04,3.06, -2.32, -9.32, 2.42, 2.19, 9.58, repro,
2003-01-05,0.75, 1.26, -10.02, 2.31, 1.93, 9.10, repro,
2003-01-06,1.88, -0.80, -15.58, 2.67, 2.27, 10.26, repro,
2003-01-07,3.40, -0.12, -16.43, 2.59, 2.15, 10.23, repro,
2003-01-08,-0.91, -1.33, -14.82, 8.08, 6.62, 26.43, repro,
2003-01-09,2.46, -0.31, 1.22, 2.32, 2.01, 9.26, repro,
2003-01-11,0.97, 0.08, -19.06, 2.17, 1.78, 8.54, repro,
2003-01-12,1.62, 0.88, -18.53, 2.22, 1.86, 8.87, repro,
2003-01-13,2.27, 0.44, -19.30, 2.23, 1.86, 8.79, repro,
2003-01-14,2.45, 1.58, -16.11, 2.22, 1.84, 8.64, repro,
2003-01-15,2.78, 0.96, -29.97, 2.22, 1.86, 8.73, repro,
2003-01-16,1.92, 0.78, -26.32, 2.18, 1.80, 8.65, repro,
2003-01-17,1.63, 2.74, -10.08, 2.33, 2.01, 9.17, repro,
2003-01-18,3.00, 1.54, -7.96, 2.18, 1.89, 8.71, repro,
2003-01-19,2.27, 1.07, -24.35, 2.51, 2.06, 9.93, repro,
2003-01-20,2.85, 0.62, -12.04, 3.73, 3.26, 14.58, repro,
2003-01-21,1.93, 1.24, -9.06, 2.13, 1.75, 8.35, repro,
2003-01-22,2.07, 0.89, -20.04, 2.15, 1.76, 8.40, repro,
2003-01-23,2.61, 1.03, -26.20, 2.42, 2.28, 9.68, repro,
2003-01-24,7.44, -0.74, -37.28, 4.32, 3.56, 16.25, repro,
2003-01-26,2.70, -0.73, -11.59, 3.01, 2.62, 11.87, repro,
2003-01-27,3.77, -0.89, -33.93, 2.48, 2.02, 9.52, repro,
2003-01-30,2.89, -7.54, -15.13, 8.37, 6.57, 31.93, repro,
2003-01-31,3.83, 0.68, -18.40, 2.32, 2.12, 9.21, repro,
2003-02-01,2.78, 0.68, -28.84, 2.80, 2.27, 11.21, repro,
2003-02-02,2.25, 0.39, -11.41, 2.25, 2.07, 8.93, repro,
2003-02-03,2.85, 1.08, -11.31, 2.22, 2.07, 9.04, repro,
2003-02-04,0.40, 2.95, -24.21, 2.26, 2.05, 9.22, repro,
2003-02-05,2.74, 0.04, -20.93, 2.31, 2.12, 9.40, repro,
2003-02-06,2.77, 1.22, -22.00, 2.28, 2.05, 9.31, repro,
2003-02-07,5.14, 1.58, -20.83, 2.44, 2.20, 9.79, repro,
2003-02-08,3.12, 0.79, -15.61, 2.22, 2.13, 9.08, repro,
2003-02-09,4.61, 0.93, -12.85, 2.40, 2.26, 9.78, repro,
2003-02-10,5.66, 2.28, -20.39, 2.64, 2.43, 11.18, repro,
2003-02-11,2.32, 1.05, -14.36, 2.22, 1.90, 8.87, repro,
2003-02-12,2.73, 1.14, -27.27, 2.25, 1.85, 8.77, repro,
2003-02-13,3.70, 1.06, -24.47, 2.15, 1.79, 8.41, repro,
2003-02-14,1.08, 0.02, -20.02, 2.64, 2.16, 9.98, repro,
2003-02-15,4.80, -0.54, -28.31, 2.17, 2.01, 8.83, repro,
2003-02-16,4.90, 1.57, -27.27, 2.22, 2.10, 9.11, repro,
2003-02-17,3.45, -1.81, -15.01, 2.25, 2.04, 9.30, repro,
2003-02-18,0.58, 2.26, -36.28, 2.30, 2.13, 9.32, repro,
2003-02-19,2.84, -0.14, -25.21, 2.10, 1.80, 8.37, repro,
2003-02-20,2.93, 0.34, -23.39, 2.06, 1.77, 8.07, repro,
2003-02-21,3.71, 0.28, -28.86, 2.01, 1.75, 7.96, repro,
2003-02-22,2.03, -0.13, -17.81, 2.11, 1.83, 8.59, repro,
2003-02-23,2.17, -1.50, -16.39, 2.09, 1.85, 8.37, repro,
2003-02-24,3.81, 0.16, -19.86, 2.03, 1.76, 8.11, repro,
2003-02-25,2.15, -0.29, -25.74, 2.03, 1.79, 8.06, repro,
2003-02-26,2.81, -0.53, -22.93, 2.00, 1.74, 7.89, repro,
2003-02-27,4.02, 0.55, -29.15, 2.14, 1.85, 8.34, repro,
2003-02-28,2.91, -0.02, -20.38, 2.00, 1.75, 7.96, repro,
2003-03-01,1.76, -0.30, -20.63, 2.15, 1.85, 8.35, repro,
2003-03-02,2.12, 1.21, -20.96, 2.19, 1.93, 8.74, repro,
2003-03-03,3.27, -0.13, -26.62, 2.03, 1.75, 8.09, repro,
2003-03-04,2.28, 0.97, -17.25, 2.06, 1.77, 8.25, repro,
2003-03-05,2.62, 0.89, -13.98, 2.05, 1.78, 8.15, repro,
2003-03-06,3.70, -2.49, -21.62, 2.03, 1.78, 8.08, repro,
2003-03-07,2.82, -0.73, -21.98, 2.17, 1.87, 8.54, repro,
2003-03-08,2.12, 0.52, -28.59, 2.10, 1.82, 8.25, repro,
2003-03-09,2.02, 0.01, -24.52, 2.05, 1.81, 8.16, repro,
2003-03-10,3.68, 0.42, -22.84, 2.05, 1.79, 8.17, repro,
2003-03-11,3.11, -0.02, -29.05, 2.02, 1.77, 8.05, repro,
2003-03-12,2.25, 0.87, -19.56, 2.21, 1.90, 8.98, repro,
2003-03-13,3.45, 0.89, -22.94, 2.08, 1.83, 8.28, repro,
2003-03-14,4.16, -0.02, -19.45, 2.23, 1.95, 9.05, repro,
2003-03-15,3.21, 0.87, -23.69, 2.18, 1.91, 8.91, repro,
2003-03-16,2.58, -0.70, -9.25, 2.15, 1.84, 8.53, repro,
2003-03-17,2.47, 0.58, -3.64, 2.16, 1.97, 9.00, repro,
2003-03-18,2.49, 0.50, -16.92, 2.10, 1.82, 8.45, repro,
2003-03-19,3.64, 1.53, -25.88, 2.16, 1.85, 8.69, repro,
2003-03-20,2.44, 0.06, -22.04, 2.11, 1.81, 8.38, repro,
2003-03-21,2.26, -1.16, -10.60, 2.24, 2.07, 9.39, repro,
2003-03-22,3.35, -0.11, -25.63, 2.12, 1.85, 8.57, repro,
2003-03-23,1.91, 0.22, -20.94, 2.51, 2.19, 9.85, repro,
2003-03-24,3.01, 0.88, -23.25, 2.15, 1.86, 8.67, repro,
2003-03-25,1.90, 0.98, -23.67, 2.29, 2.05, 9.22, repro,
2003-03-26,1.22, 1.03, -16.42, 2.13, 1.97, 8.68, repro,
2003-03-27,2.41, 1.79, -23.59, 2.16, 1.89, 8.88, repro,
2003-03-28,0.91, 1.10, -25.67, 2.14, 1.89, 8.64, repro,
2003-03-29,3.57, 0.97, -33.47, 2.25, 2.03, 9.22, repro,
2003-03-30,3.33, 1.94, -26.97, 2.16, 1.88, 8.63, repro,
2003-03-31,2.97, 0.41, -25.56, 2.03, 1.78, 8.11, repro,
2003-04-01,1.63, 1.15, -22.49, 2.11, 1.79, 8.38, repro,
2003-04-02,2.54, 1.58, -25.77, 2.08, 1.83, 8.16, repro,
2003-04-03,2.14, 2.56, -20.32, 2.06, 1.82, 8.34, repro,
2003-04-04,2.98, 1.60, -28.76, 2.03, 1.77, 8.01, repro,
2003-04-05,1.45, 1.53, -16.54, 2.02, 1.80, 8.06, repro,
2003-04-06,2.54, 1.87, -29.36, 2.04, 1.79, 8.01, repro,
2003-04-07,4.63, 0.92, -28.90, 2.06, 1.84, 8.34, repro,
2003-04-08,1.86, 2.54, -28.38, 2.00, 1.75, 7.93, repro,
2003-04-09,2.66, 0.99, -18.51, 2.09, 1.80, 8.10, repro,
2003-04-10,4.88, 0.69, -17.87, 2.06, 1.79, 8.05, repro,
2003-04-11,3.58, 0.42, -20.22, 1.96, 1.73, 7.83, repro,
2003-04-12,2.30, 0.70, -20.95, 2.04, 1.78, 8.06, repro,
2003-04-13,1.82, 1.15, -22.96, 2.00, 1.76, 7.85, repro,
2003-04-14,2.54, 2.11, -21.88, 1.96, 1.74, 7.71, repro,
2003-04-15,2.74, 1.14, -21.34, 1.99, 1.81, 7.80, repro,
2003-04-16,1.75, 2.40, -21.59, 1.92, 1.72, 7.60, repro,
2003-04-17,1.12, 4.22, -20.42, 1.98, 1.76, 7.96, repro,
2003-04-18,3.06, 2.64, -22.23, 1.97, 1.75, 7.89, repro,
2003-04-19,3.43, 2.51, -24.26, 2.00, 1.76, 7.80, repro,
2003-04-20,3.23, 1.82, -22.40, 2.05, 1.83, 7.96, repro,
2003-04-21,3.29, 1.63, -18.91, 2.01, 1.84, 7.96, repro,
2003-04-22,3.41, -0.03, -15.47, 1.97, 1.75, 7.82, repro,
2003-04-23,0.76, 1.92, -19.28, 1.93, 1.73, 7.61, repro,
2003-04-24,2.39, 1.51, -14.82, 1.97, 1.74, 7.74, repro,
2003-04-25,0.49, 3.14, -12.63, 1.96, 1.73, 7.69, repro,
2003-04-26,1.41, 1.16, -9.74, 2.07, 1.81, 8.14, repro,
2003-04-27,1.97, 1.71, -13.67, 1.96, 1.76, 7.78, repro,
2003-04-28,1.87, 2.01, -17.45, 2.03, 1.80, 7.88, repro,
2003-04-29,1.86, 1.97, -18.73, 1.95, 1.73, 7.66, repro,
2003-04-30,2.96, 2.11, -21.97, 2.19, 1.96, 8.75, repro,
2003-05-01,2.17, 1.12, -21.65, 1.98, 1.76, 7.86, repro,
2003-05-02,0.32, 2.48, -18.71, 2.11, 1.92, 8.19, repro,
2003-05-03,2.59, 3.21, -19.27, 2.07, 1.83, 8.25, repro,
2003-05-04,1.27, 1.81, -15.58, 2.05, 1.78, 8.08, repro,
2003-05-05,0.72, 2.22, -14.37, 1.97, 1.74, 7.75, repro,
2003-05-06,5.92, 1.45, -22.46, 2.04, 1.79, 8.09, repro,
2003-05-07,2.27, 1.86, -10.77, 2.00, 1.77, 7.86, repro,
2003-05-08,0.84, 1.61, -15.81, 2.01, 1.77, 7.97, repro,
2003-05-09,2.37, 1.58, -14.94, 2.05, 1.78, 7.99, repro,
2003-05-10,2.42, 0.29, -21.55, 2.02, 1.77, 7.87, repro,
2003-05-11,1.67, 2.52, -13.61, 2.45, 2.15, 9.45, repro,
2003-05-12,4.02, 2.41, -6.44, 2.10, 1.84, 8.06, repro,
2003-05-13,2.40, 2.01, -16.46, 2.02, 1.77, 7.98, repro,
