PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.33, 2.00, 8.87, repro,
1999-04-05,-0.32, 1.49, 7.40, 2.51, 2.19, 9.73, repro,
1999-04-06,-0.55, 2.76, 3.87, 2.29, 1.94, 8.63, repro,
1999-04-07,0.11, 1.93, -9.42, 2.17, 1.93, 8.47, repro,
1999-04-08,0.35, 1.69, 7.05, 2.14, 1.88, 8.27, repro,
1999-04-09,1.53, 1.04, 5.91, 2.20, 1.98, 8.75, repro,
1999-04-10,-0.30, 1.84, -6.59, 2.22, 1.98, 8.61, repro,
1999-04-11,-0.27, 0.22, 2.36, 2.23, 2.01, 8.63, repro,
1999-04-12,0.63, 2.18, -9.08, 2.26, 2.02, 8.66, repro,
1999-04-13,0.35, -0.97, 4.31, 2.20, 1.93, 8.41, repro,
1999-04-14,-0.62, 2.27, -9.62, 2.14, 1.84, 8.22, repro,
1999-04-15,1.22, 2.02, -8.74, 2.19, 1.93, 8.41, repro,
1999-04-16,-0.20, 0.46, -2.23, 2.28, 2.13, 8.95, repro,
1999-04-17,-0.48, 1.11, -0.33, 2.34, 2.04, 8.98, repro,
1999-04-18,0.12, -0.16, -4.66, 2.31, 2.09, 9.09, repro,
1999-04-19,0.21, 1.87, 0.97, 2.25, 1.99, 8.64, repro,
1999-04-20,0.34, 1.08, 7.87, 2.18, 1.86, 8.40, repro,
1999-04-21,-0.69, 1.55, 12.87, 2.27, 2.02, 8.78, repro,
1999-04-22,-0.29, 0.19, 10.41, 2.16, 1.86, 8.38, repro,
1999-04-23,0.23, 1.41, 9.10, 2.27, 1.99, 8.79, repro,
1999-04-24,-0.34, 1.56, 7.45, 2.25, 1.93, 8.62, repro,
1999-04-25,0.07, 0.66, 10.68, 2.21, 1.90, 8.60, repro,
1999-04-26,0.13, 1.47, 9.71, 2.18, 1.85, 8.25, repro,
1999-04-27,-1.33, 0.63, 17.76, 2.19, 1.90, 8.43, repro,
1999-04-28,-0.35, 0.66, 3.97, 2.20, 1.96, 8.48, repro,
1999-04-29,0.78, 1.51, 5.13, 2.15, 1.90, 8.25, repro,
