PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0679527429 North Latitude, -106.9665431124 East Longitude, 2097.37858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-24,0.00, 0.00, 0.00, 1.91, 1.65, 7.50, repro,
2001-09-25,-0.72, 0.15, 7.32, 1.95, 1.70, 7.66, repro,
2001-09-26,-1.47, 0.24, 14.04, 1.95, 1.71, 7.71, repro,
2001-09-27,-1.33, -0.57, 11.93, 1.98, 1.75, 7.92, repro,
2001-09-28,-1.86, -0.97, 8.53, 1.96, 1.70, 7.75, repro,
2001-09-29,-1.50, 0.38, 7.62, 1.99, 1.77, 7.79, repro,
2001-10-02,-1.24, -1.77, 10.57, 1.93, 1.68, 7.68, repro,
2001-10-03,-1.08, -0.62, 10.95, 2.09, 1.85, 8.20, repro,
2001-10-04,-1.43, -1.05, 8.73, 2.40, 1.92, 8.80, repro,
2001-10-05,-1.32, -1.35, 11.29, 2.05, 1.73, 7.84, repro,
2001-10-06,-0.85, -1.22, 9.23, 2.07, 1.80, 8.03, repro,
2001-10-07,-1.89, -0.88, 13.14, 2.07, 1.82, 7.94, repro,
2001-10-08,-2.56, -1.70, 11.89, 2.01, 1.75, 7.92, repro,
2001-10-10,-1.13, -0.95, -1.65, 2.03, 1.77, 7.91, repro,
2001-10-11,-0.88, -0.85, 10.96, 1.94, 1.68, 7.59, repro,
2001-10-12,-1.78, 0.38, 15.86, 2.07, 1.80, 8.12, repro,
2001-10-13,-3.08, 0.70, 17.16, 2.06, 1.79, 7.90, repro,
2001-10-14,-2.37, -0.01, 14.16, 2.01, 1.77, 7.85, repro,
2001-10-15,-1.22, -0.26, 8.23, 2.10, 1.77, 8.10, repro,
2001-10-16,-1.09, -1.77, -4.20, 2.11, 1.84, 8.19, repro,
2001-10-17,-1.31, -1.77, 10.70, 2.28, 1.98, 8.78, repro,
2001-10-18,-1.75, -1.91, 11.58, 2.09, 1.79, 8.20, repro,
2001-10-19,-2.16, -2.62, 10.40, 2.51, 2.20, 9.85, repro,
2001-10-20,-0.47, -1.79, 10.74, 2.12, 1.79, 8.13, repro,
2001-10-21,-0.94, -2.84, 8.03, 2.30, 1.95, 8.84, repro,
2001-10-22,-0.07, -0.64, 17.04, 2.42, 1.94, 9.26, repro,
2001-10-23,-3.43, -0.92, 14.19, 2.32, 1.87, 8.79, repro,
2001-10-24,-4.76, -2.27, 15.70, 2.29, 1.86, 8.78, repro,
2001-10-25,-1.63, -2.18, 9.75, 2.50, 2.18, 9.36, repro,
2001-10-26,-0.07, -1.83, -3.58, 2.48, 2.05, 9.82, repro,
2001-10-27,-1.72, 0.08, 11.17, 2.30, 1.98, 8.78, repro,
2001-10-28,2.14, -1.94, 9.24, 2.28, 2.02, 8.89, repro,
2001-10-29,-0.71, -2.29, 5.56, 2.17, 1.97, 8.48, repro,
2001-10-30,-0.52, -0.51, 1.55, 2.25, 2.00, 8.72, repro,
2001-10-31,-0.98, 0.70, 14.54, 2.14, 1.83, 8.26, repro,
2001-11-01,-1.72, -2.09, 10.95, 2.13, 1.92, 8.67, repro,
2001-11-02,-0.23, -1.58, 7.15, 2.09, 1.90, 8.39, repro,
2001-11-03,-1.88, -2.04, 5.09, 2.44, 2.10, 9.21, repro,
2001-11-04,-2.14, -0.73, -0.28, 2.09, 1.90, 8.20, repro,
2001-11-05,-0.68, -2.35, 4.15, 2.39, 2.10, 9.17, repro,
2001-11-06,-1.50, -1.33, 6.08, 2.59, 2.23, 9.75, repro,
2001-11-07,-2.54, -1.23, -0.32, 2.12, 1.94, 8.59, repro,
2001-11-08,-2.20, -1.46, 5.59, 2.36, 2.09, 9.07, repro,
2001-11-09,-2.56, -1.10, -2.35, 2.20, 1.94, 8.58, repro,
2001-11-10,-1.44, -0.22, -0.71, 2.63, 2.30, 9.98, repro,
2001-11-11,-2.24, -1.07, 0.81, 2.11, 1.81, 8.27, repro,
2001-11-12,-1.36, -1.14, 2.90, 2.36, 2.07, 9.44, repro,
2001-11-13,0.81, -0.67, 6.96, 2.94, 2.39, 11.43, repro,
2001-11-14,-4.23, -2.12, 7.14, 2.54, 2.07, 10.04, repro,
2001-11-15,-3.59, -3.55, 9.17, 3.06, 2.57, 11.46, repro,
2001-11-16,-1.75, -0.72, 1.18, 2.43, 2.12, 9.50, repro,
2001-11-17,-2.22, -0.18, 0.83, 2.21, 1.93, 8.65, repro,
2001-11-18,-3.49, -1.48, 4.45, 2.14, 1.97, 8.77, repro,
2001-11-19,-2.66, -0.13, -5.92, 2.27, 2.01, 8.85, repro,
2001-11-20,-3.16, -0.58, 2.03, 2.20, 2.02, 9.04, repro,
2001-11-21,-2.26, -0.15, 10.98, 2.34, 2.08, 9.25, repro,
2001-11-22,-3.33, 0.58, 8.42, 2.20, 2.01, 8.87, repro,
