PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2021-02-19
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.45, 2.33, 10.26, repro,
1999-03-29,-0.10, -0.46, -2.23, 2.36, 2.30, 10.00, repro,
1999-03-30,-0.86, 1.50, -2.05, 2.42, 2.36, 10.23, repro,
1999-03-31,0.57, 1.15, 3.10, 2.48, 2.40, 10.35, repro,
1999-04-01,-0.25, 0.63, 7.05, 2.34, 2.16, 9.54, repro,
1999-04-02,-1.25, -0.59, -15.46, 2.40, 2.26, 9.97, repro,
1999-04-03,-0.28, 1.81, -2.83, 2.23, 2.20, 9.27, repro,
1999-04-04,-2.62, 1.19, 2.97, 2.35, 2.45, 10.34, repro,
1999-04-05,-0.88, 0.72, -1.78, 2.45, 2.38, 10.49, repro,
1999-04-06,0.15, 0.68, -0.48, 2.19, 2.21, 9.21, repro,
1999-04-07,-0.01, 1.88, 5.81, 2.13, 2.08, 8.98, repro,
1999-04-08,0.24, 1.28, 2.45, 2.17, 2.08, 9.11, repro,
1999-04-09,0.57, 2.34, 5.18, 2.41, 2.34, 10.30, repro,
1999-04-11,0.21, 1.99, 8.03, 2.28, 2.25, 9.74, repro,
1999-04-12,-0.43, 0.88, 0.86, 2.17, 2.15, 9.25, repro,
1999-04-13,-0.05, 1.46, -1.49, 2.17, 2.07, 9.22, repro,
1999-04-14,-0.76, 0.85, -1.34, 2.18, 2.11, 9.39, repro,
1999-04-15,-0.86, 1.52, -3.26, 2.18, 2.17, 9.43, repro,
1999-04-16,1.21, 2.04, 6.50, 2.18, 2.16, 9.45, repro,
1999-04-17,0.43, 2.00, 4.45, 2.17, 2.08, 9.28, repro,
1999-04-18,0.51, 1.61, 4.37, 2.07, 2.03, 8.91, repro,
1999-04-19,-0.18, 1.10, 9.74, 2.18, 2.11, 9.28, repro,
1999-04-20,0.72, 1.25, 15.30, 2.10, 2.03, 9.02, repro,
1999-04-21,-0.69, 1.17, 15.64, 2.19, 2.10, 9.37, repro,
1999-04-22,-0.92, 0.68, 11.20, 2.10, 2.01, 9.09, repro,
1999-04-23,-0.40, 1.26, 10.42, 2.12, 2.07, 9.03, repro,
1999-04-24,-0.68, 2.51, 6.37, 2.60, 2.53, 11.38, repro,
1999-04-26,1.20, 2.87, 6.23, 2.11, 2.10, 9.12, repro,
1999-04-27,0.41, 1.19, 11.40, 2.08, 2.06, 8.80, repro,
1999-04-28,-0.27, 3.47, 10.50, 2.17, 2.20, 9.27, repro,
1999-04-29,-1.39, 1.73, 9.64, 2.16, 2.15, 9.15, repro,
1999-04-30,-0.54, 0.90, 11.64, 2.12, 2.09, 8.84, repro,
1999-05-01,-0.23, 1.82, 11.76, 2.21, 2.27, 9.30, repro,
1999-05-02,-0.43, 0.41, 11.92, 2.10, 2.11, 8.83, repro,
1999-05-03,-1.28, 1.39, 19.77, 2.16, 2.20, 9.36, repro,
1999-05-04,-0.00, 2.75, 18.59, 2.26, 2.41, 9.96, repro,
1999-05-05,0.14, 2.17, 22.43, 2.29, 2.29, 9.49, repro,
1999-05-06,-0.50, 2.01, 11.54, 2.13, 2.14, 8.93, repro,
1999-05-07,-0.01, 1.70, 9.02, 2.08, 2.01, 8.69, repro,
1999-05-08,-0.37, 1.10, 13.21, 2.20, 2.16, 9.26, repro,
1999-05-09,-1.00, 2.53, 6.33, 2.26, 2.18, 9.46, repro,
1999-05-10,-1.10, 2.08, 9.56, 2.25, 2.17, 9.51, repro,
1999-05-11,-0.33, 2.51, 10.98, 2.29, 2.21, 9.70, repro,
1999-05-12,-0.75, 1.90, 3.04, 2.44, 2.34, 10.00, repro,
1999-05-13,0.05, 2.22, 13.05, 2.23, 2.25, 9.13, repro,
1999-05-14,-1.89, 2.66, 9.41, 2.15, 2.16, 9.21, repro,
1999-05-15,-1.28, 2.21, 9.04, 2.22, 2.14, 9.44, repro,
1999-05-16,-1.71, 2.38, 11.60, 2.25, 2.17, 9.51, repro,
1999-05-17,0.57, 0.67, 12.26, 2.26, 2.36, 9.90, repro,
1999-05-18,-0.05, 0.21, 7.35, 2.16, 2.16, 9.14, repro,
1999-05-19,0.25, 2.92, 13.36, 2.22, 2.25, 9.87, repro,
1999-05-20,-0.52, 1.87, 7.42, 2.27, 2.28, 9.59, repro,
1999-05-21,-0.02, 1.63, 9.70, 2.23, 2.15, 9.55, repro,
1999-05-22,-0.54, 1.29, 8.19, 2.18, 2.08, 9.12, repro,
1999-05-23,-0.14, 1.10, 9.30, 2.17, 2.10, 9.12, repro,
1999-05-24,1.05, 1.36, 7.37, 2.25, 2.18, 9.70, repro,
1999-05-25,0.04, 1.31, 9.20, 2.13, 2.08, 8.88, repro,
1999-05-26,0.06, 2.11, 3.61, 2.11, 2.05, 8.82, repro,
1999-05-27,0.96, 3.48, 12.11, 2.18, 2.12, 9.46, repro,
1999-05-28,0.03, 1.10, 12.48, 2.26, 2.10, 9.61, repro,
1999-05-29,-0.36, 1.05, 14.52, 2.24, 2.22, 9.91, repro,
1999-05-30,-0.67, 0.79, 4.07, 2.24, 2.13, 9.47, repro,
1999-05-31,-1.43, 2.25, 4.76, 2.24, 2.16, 9.37, repro,
1999-06-01,0.24, 1.21, 21.01, 2.30, 2.16, 9.78, repro,
1999-06-02,0.03, 1.55, 15.09, 2.31, 2.17, 9.89, repro,
1999-06-03,0.16, 2.14, 24.66, 2.44, 2.33, 10.48, repro,
1999-06-04,0.46, 1.64, 16.26, 2.21, 2.04, 9.34, repro,
1999-06-05,1.55, 2.01, 20.14, 2.25, 2.16, 9.61, repro,
1999-06-06,0.42, 1.05, 12.10, 2.19, 2.11, 9.27, repro,
1999-06-07,0.03, 3.19, 18.94, 2.52, 2.49, 10.89, repro,
1999-06-08,1.34, 1.47, 20.12, 2.26, 2.11, 9.84, repro,
1999-06-09,-0.20, 0.92, 25.32, 2.17, 2.05, 9.14, repro,
1999-06-10,0.35, 0.48, 20.89, 2.24, 2.09, 9.41, repro,
1999-06-11,0.46, 0.02, 9.85, 2.29, 2.16, 10.03, repro,
1999-06-12,0.31, -0.18, 12.72, 2.21, 2.11, 9.26, repro,
1999-06-13,1.93, 0.57, 15.06, 2.20, 2.10, 9.23, repro,
1999-06-14,-0.50, 0.76, 15.95, 2.39, 2.14, 10.02, repro,
1999-06-15,0.31, -0.91, 21.44, 2.26, 2.12, 9.48, repro,
1999-06-16,-0.31, 1.29, 11.64, 2.17, 2.05, 9.07, repro,
1999-06-17,0.45, 0.16, 11.07, 2.27, 2.06, 9.53, repro,
1999-06-18,0.89, 0.39, 13.89, 2.14, 2.06, 9.18, repro,
1999-06-19,0.49, -0.14, 17.82, 2.27, 2.19, 9.67, repro,
1999-06-20,2.12, 0.07, 23.94, 2.19, 2.05, 9.24, repro,
1999-06-21,1.40, -0.64, 18.94, 2.29, 2.11, 9.70, repro,
1999-06-22,0.44, -0.23, 23.13, 2.50, 2.31, 10.64, repro,
1999-06-23,1.62, 1.07, 24.04, 2.32, 2.13, 9.66, repro,
1999-06-24,0.91, 1.38, 13.10, 2.42, 2.23, 10.08, repro,
1999-06-25,-1.20, 0.52, 27.38, 2.53, 2.36, 10.80, repro,
1999-06-26,0.65, 2.93, 21.09, 3.30, 3.02, 13.94, repro,
1999-06-27,0.61, -1.23, 28.23, 2.44, 2.27, 10.29, repro,
1999-06-28,2.26, -0.37, 18.51, 2.26, 2.13, 9.48, repro,
1999-06-29,-0.27, 0.46, 18.11, 2.68, 2.48, 11.06, repro,
1999-06-30,1.11, -0.71, 19.54, 2.40, 2.17, 10.31, repro,
1999-07-01,-1.06, -0.45, 25.08, 2.71, 2.41, 11.89, repro,
1999-07-02,0.50, 0.63, 23.18, 2.29, 2.13, 10.13, repro,
1999-07-03,0.80, 0.75, 23.95, 2.32, 2.21, 10.15, repro,
1999-07-04,0.81, -0.18, 22.69, 2.36, 2.17, 10.14, repro,
1999-07-05,0.97, 0.10, 23.76, 2.29, 2.15, 9.87, repro,
1999-07-06,1.26, -1.33, 21.27, 2.30, 2.17, 9.86, repro,
1999-07-07,-0.09, -0.73, 24.46, 2.52, 2.20, 10.77, repro,
1999-07-08,-0.04, -0.37, 23.26, 2.42, 2.25, 10.37, repro,
1999-07-09,-0.27, -0.01, 29.80, 2.22, 2.08, 9.35, repro,
1999-07-10,0.51, 1.15, 26.52, 2.34, 2.13, 10.02, repro,
1999-07-11,1.04, 0.95, 13.75, 2.22, 2.03, 9.37, repro,
1999-07-12,0.23, -0.65, 21.84, 2.09, 1.97, 8.91, repro,
1999-07-13,-1.10, 0.63, 15.16, 2.37, 2.07, 9.98, repro,
1999-07-14,0.52, 0.87, 17.03, 2.21, 2.05, 9.53, repro,
1999-07-15,1.00, -0.75, 14.05, 2.24, 2.07, 9.64, repro,
1999-07-16,1.12, -0.83, 18.47, 2.21, 2.02, 9.73, repro,
1999-07-17,-0.43, 0.68, 12.36, 2.40, 2.29, 10.47, repro,
1999-07-18,1.10, 0.40, 15.56, 2.34, 2.05, 9.83, repro,
1999-07-19,0.22, 0.90, 15.57, 2.30, 2.07, 9.98, repro,
1999-07-20,0.92, 1.72, 26.55, 3.96, 3.42, 17.13, repro,
1999-07-21,0.39, -1.72, 8.53, 2.25, 2.10, 9.38, repro,
1999-07-22,1.10, 0.51, 10.06, 2.43, 2.21, 10.31, repro,
1999-07-23,2.16, 1.73, 12.51, 2.26, 2.05, 9.67, repro,
1999-07-24,0.65, -0.51, 18.40, 2.28, 2.01, 9.57, repro,
1999-07-25,1.21, -0.61, 15.42, 2.18, 2.01, 9.18, repro,
1999-07-26,0.79, -0.37, 17.56, 2.27, 2.05, 9.22, repro,
1999-07-27,0.97, 0.52, 15.26, 2.26, 2.07, 9.52, repro,
1999-07-28,-0.15, -0.69, 19.16, 2.21, 2.08, 9.41, repro,
1999-07-29,2.22, -1.48, 15.31, 2.21, 2.10, 9.20, repro,
1999-07-30,2.14, 0.32, 28.96, 2.24, 2.07, 9.37, repro,
1999-07-31,-0.58, -1.30, 20.43, 2.12, 2.05, 9.06, repro,
1999-08-01,0.93, -0.20, 8.87, 2.12, 2.08, 9.33, repro,
1999-08-02,0.89, 1.51, 12.22, 2.18, 2.06, 9.14, repro,
1999-08-03,-1.00, -0.17, 20.44, 2.18, 2.04, 9.09, repro,
1999-08-04,-0.55, 0.50, 6.72, 2.25, 2.14, 9.82, repro,
1999-08-05,-0.43, 1.37, 6.58, 2.24, 2.20, 9.67, repro,
1999-08-06,0.88, 0.01, 16.12, 2.27, 2.14, 9.69, repro,
1999-08-07,1.10, -1.21, 13.20, 2.07, 1.97, 8.74, repro,
1999-08-08,0.28, 0.07, 5.35, 2.09, 2.00, 8.88, repro,
1999-08-09,-0.51, -0.67, 18.59, 2.21, 2.19, 9.51, repro,
1999-08-10,-0.00, 0.80, 16.65, 2.16, 2.12, 9.21, repro,
1999-08-11,0.33, 1.72, 17.93, 2.08, 1.98, 8.84, repro,
1999-08-12,1.59, -0.15, 9.67, 2.08, 1.96, 8.85, repro,
1999-08-13,0.46, -0.35, 10.32, 2.06, 1.94, 8.68, repro,
1999-08-14,0.04, -0.15, 13.83, 2.10, 1.99, 9.17, repro,
1999-08-15,0.41, 0.42, 17.96, 2.22, 2.06, 9.26, repro,
1999-08-16,2.01, 0.72, 16.62, 2.08, 2.00, 8.81, repro,
1999-08-17,1.49, -1.66, 18.55, 2.08, 2.04, 8.95, repro,
1999-08-18,-0.25, 1.46, 10.15, 2.09, 2.00, 8.94, repro,
1999-08-19,0.71, -1.04, 21.02, 2.09, 2.02, 8.98, repro,
1999-08-20,2.70, 0.17, 17.77, 2.12, 2.02, 8.87, repro,
1999-08-21,0.22, -0.49, 20.04, 2.02, 1.95, 8.60, repro,
1999-08-22,1.66, 0.03, 14.77, 2.14, 2.12, 9.36, repro,
1999-08-23,2.00, 0.90, 14.30, 2.25, 2.12, 9.38, repro,
1999-08-24,0.94, 1.77, 13.71, 2.14, 2.07, 9.22, repro,
1999-08-25,0.47, -0.11, 17.45, 2.17, 2.08, 9.26, repro,
1999-08-26,-0.01, -1.49, 23.33, 2.31, 2.08, 9.69, repro,
1999-08-27,-0.02, 0.76, 27.16, 2.13, 2.05, 8.92, repro,
1999-08-28,1.02, 0.72, 15.27, 2.11, 2.01, 8.85, repro,
1999-08-29,1.92, -0.26, 20.21, 2.32, 2.23, 11.31, repro,
1999-08-30,-0.44, -0.77, 19.78, 2.29, 2.14, 9.54, repro,
1999-08-31,1.03, 0.63, 18.33, 2.28, 2.25, 9.76, repro,
1999-09-01,0.72, 0.63, 11.08, 2.21, 2.05, 9.27, repro,
1999-09-02,0.52, 1.18, 15.06, 2.13, 2.02, 8.90, repro,
1999-09-03,0.61, 0.02, 6.09, 2.34, 2.22, 9.87, repro,
1999-09-04,0.25, 0.57, 14.41, 2.28, 2.07, 9.37, repro,
1999-09-05,-0.51, 0.16, 14.42, 2.10, 1.97, 8.71, repro,
1999-09-06,1.17, 1.27, 15.38, 2.27, 2.11, 9.53, repro,
1999-09-07,1.52, 0.75, 11.86, 2.51, 2.11, 10.35, repro,
1999-09-08,-0.82, 1.24, 18.02, 2.42, 2.12, 9.98, repro,
1999-09-09,-0.07, -0.11, 7.29, 2.28, 2.11, 9.59, repro,
1999-09-10,1.48, 1.34, 19.84, 2.23, 2.14, 9.20, repro,
1999-09-11,1.15, 2.36, 4.00, 2.32, 2.13, 9.49, repro,
1999-09-12,1.65, 0.55, 8.25, 2.35, 2.20, 10.05, repro,
1999-09-13,1.44, 0.27, 15.41, 2.08, 1.92, 8.73, repro,
1999-09-14,-0.10, 0.38, 14.20, 2.16, 2.03, 8.91, repro,
1999-09-15,1.05, 0.80, 15.74, 2.29, 2.10, 9.88, repro,
1999-09-16,2.10, -0.75, 12.34, 2.35, 2.20, 9.52, repro,
1999-09-17,1.66, 0.46, 14.89, 2.35, 2.13, 9.67, repro,
1999-09-18,1.86, 0.52, 18.52, 2.37, 2.17, 9.69, repro,
1999-09-19,0.90, 1.15, 17.19, 2.14, 2.06, 8.91, repro,
1999-09-20,2.73, 0.02, 18.19, 2.30, 2.22, 9.66, repro,
1999-09-21,1.38, 1.27, 11.68, 2.27, 2.15, 9.51, repro,
1999-09-22,1.68, 0.88, 17.49, 2.50, 2.48, 10.72, repro,
1999-09-23,1.90, 1.04, 13.76, 2.27, 2.15, 9.40, repro,
1999-09-24,0.72, 1.12, 20.01, 2.43, 2.39, 10.36, repro,
1999-09-25,1.99, 3.91, 15.03, 2.26, 2.16, 9.70, repro,
1999-09-26,0.27, 1.63, 21.01, 2.69, 2.59, 12.14, repro,
1999-09-27,1.34, 0.20, 16.86, 2.40, 2.25, 10.30, repro,
1999-09-28,2.14, 0.10, 15.09, 2.42, 2.29, 9.90, repro,
1999-09-29,1.59, 0.83, 11.45, 2.87, 2.77, 11.70, repro,
1999-09-30,1.87, 0.00, 17.69, 2.81, 2.62, 11.28, repro,
1999-10-01,-0.19, -0.78, 20.16, 3.37, 3.32, 14.31, repro,
1999-10-02,1.80, -0.84, 14.82, 2.26, 2.19, 9.35, repro,
1999-10-03,1.25, 0.15, 16.39, 2.29, 2.24, 9.60, repro,
1999-10-04,1.81, 2.29, 15.39, 2.34, 2.31, 9.78, repro,
1999-10-05,1.13, 0.17, 16.43, 2.33, 2.33, 9.77, repro,
1999-10-06,2.39, -0.71, 21.27, 2.42, 2.51, 10.44, repro,
1999-10-07,7.23, -0.63, 13.45, 2.62, 2.60, 11.37, repro,
1999-10-08,1.65, 0.86, 19.32, 2.47, 2.37, 10.49, repro,
1999-10-09,2.24, 0.21, 13.39, 2.40, 2.34, 10.16, repro,
1999-10-10,0.49, 0.90, 18.14, 2.34, 2.20, 9.87, repro,
1999-10-11,0.26, 0.96, 6.22, 2.51, 2.38, 10.90, repro,
1999-10-12,-1.72, 0.60, 18.75, 2.72, 2.60, 11.65, repro,
1999-10-13,1.45, 1.88, 8.56, 2.57, 2.52, 11.01, repro,
1999-10-14,1.29, 0.66, 11.78, 2.42, 2.43, 10.39, repro,
1999-10-15,0.33, -0.11, 12.88, 2.47, 2.32, 10.40, repro,
1999-10-16,0.64, 2.13, 23.93, 2.27, 2.26, 9.85, repro,
1999-10-17,2.56, 3.55, 25.03, 2.35, 2.20, 10.08, repro,
1999-10-18,0.22, 3.64, 21.55, 2.68, 2.36, 11.22, repro,
1999-10-19,1.56, 3.85, 16.17, 2.38, 2.12, 9.93, repro,
1999-10-20,0.60, 3.48, 22.46, 2.20, 2.17, 9.36, repro,
1999-10-21,1.59, 2.73, 14.54, 2.40, 2.48, 11.34, repro,
1999-10-22,0.93, 3.14, 24.84, 2.08, 1.98, 8.77, repro,
1999-10-23,-0.44, 3.87, 8.06, 2.83, 2.69, 12.02, repro,
1999-10-24,1.96, 5.39, 24.14, 2.41, 2.24, 10.53, repro,
1999-10-25,2.59, 5.53, 20.41, 2.28, 2.30, 9.83, repro,
1999-10-26,1.70, 3.07, 25.77, 2.14, 2.10, 9.38, repro,
1999-10-27,2.67, 3.56, 20.77, 2.46, 2.37, 10.18, repro,
1999-10-28,3.03, 2.04, 24.13, 2.35, 2.33, 10.00, repro,
1999-10-29,3.84, 2.52, 25.10, 2.50, 2.26, 10.08, repro,
1999-10-30,2.70, 4.27, 19.66, 2.17, 2.13, 9.30, repro,
1999-10-31,2.32, 4.07, 22.92, 2.43, 2.28, 10.08, repro,
1999-11-01,3.22, 3.54, 19.84, 2.54, 2.45, 10.64, repro,
1999-11-02,2.33, 4.00, 23.57, 2.36, 2.26, 10.08, repro,
1999-11-03,3.75, 3.91, 17.69, 2.47, 2.25, 10.31, repro,
1999-11-04,2.78, 4.20, 22.17, 2.34, 2.13, 9.70, repro,
1999-11-05,1.40, 3.96, 26.03, 2.39, 2.24, 10.17, repro,
1999-11-06,3.14, 5.07, 19.20, 2.84, 2.58, 11.83, repro,
1999-11-08,-0.92, 8.15, 47.64, 3.59, 3.45, 16.48, repro,
1999-11-09,2.73, 2.82, 33.58, 2.33, 2.20, 9.91, repro,
1999-11-10,0.47, 3.19, 27.36, 3.34, 3.39, 15.66, repro,
1999-11-11,2.43, 4.38, 26.45, 2.28, 2.23, 10.00, repro,
1999-11-12,1.78, 3.13, 27.06, 2.32, 2.17, 9.69, repro,
1999-11-28,2.04, 5.19, 16.34, 2.15, 2.13, 9.19, repro,
1999-11-29,1.89, 5.00, 17.67, 2.18, 2.17, 9.59, repro,
1999-11-30,2.48, 6.26, 16.43, 2.36, 2.25, 9.98, repro,
1999-12-01,2.75, 3.67, 26.94, 3.38, 3.66, 15.35, repro,
1999-12-02,2.28, 4.15, 21.99, 2.89, 2.87, 12.55, repro,
1999-12-03,1.83, 3.36, 31.11, 2.92, 3.60, 13.02, repro,
1999-12-04,2.58, 2.45, 16.03, 2.97, 2.93, 12.91, repro,
1999-12-05,2.08, 2.98, 12.76, 3.13, 3.36, 14.31, repro,
1999-12-06,-3.50, 9.51, 40.16, 8.81, 10.59, 43.36, repro,
1999-12-07,2.20, 4.63, 31.77, 3.06, 3.09, 13.80, repro,
1999-12-08,2.11, 6.16, 11.39, 2.97, 2.85, 12.87, repro,
1999-12-09,2.15, 4.27, 23.53, 2.36, 2.34, 10.09, repro,
1999-12-10,0.52, 3.10, 20.06, 2.31, 2.33, 9.97, repro,
1999-12-11,0.06, 3.37, 21.59, 2.45, 2.53, 10.87, repro,
1999-12-12,2.04, 3.55, 21.34, 2.39, 2.38, 10.80, repro,
1999-12-13,2.75, 4.33, 25.51, 2.52, 2.66, 10.80, repro,
1999-12-14,0.85, 3.57, 22.03, 2.52, 2.33, 10.62, repro,
1999-12-15,2.23, 5.96, 14.00, 2.78, 2.67, 11.98, repro,
1999-12-16,3.59, 1.96, 15.49, 3.45, 3.32, 14.85, repro,
1999-12-17,1.82, 5.58, 18.91, 2.77, 2.63, 11.70, repro,
1999-12-18,0.14, 1.65, 16.04, 2.43, 2.37, 10.13, repro,
1999-12-19,0.15, 4.57, 22.59, 2.28, 2.28, 9.85, repro,
1999-12-20,3.14, 6.18, 19.00, 2.37, 2.38, 10.10, repro,
1999-12-21,0.41, 3.41, 18.17, 2.58, 2.43, 10.65, repro,
1999-12-22,1.55, 3.60, 19.86, 2.30, 2.31, 9.76, repro,
1999-12-23,1.92, 8.07, 11.56, 2.33, 2.39, 9.96, repro,
1999-12-24,2.66, 5.26, 8.11, 2.29, 2.46, 9.82, repro,
1999-12-25,3.16, 5.39, 9.49, 2.18, 2.20, 9.42, repro,
1999-12-26,3.52, 4.30, 18.09, 2.39, 2.38, 10.12, repro,
1999-12-27,0.70, 4.99, 7.99, 2.10, 2.12, 8.96, repro,
1999-12-28,0.44, 5.75, 10.10, 2.37, 2.20, 9.99, repro,
1999-12-29,1.54, 4.70, 9.88, 2.52, 2.44, 10.83, repro,
1999-12-30,1.71, 4.26, 19.83, 2.32, 2.25, 10.16, repro,
1999-12-31,1.89, 6.71, 11.15, 3.61, 3.69, 15.71, repro,
2000-01-01,1.41, 4.51, 27.50, 2.83, 2.56, 12.18, repro,
2000-01-02,0.51, 4.83, 19.52, 2.05, 2.04, 8.71, repro,
2000-01-03,1.84, 3.52, 19.61, 2.26, 2.12, 9.80, repro,
2000-01-04,2.12, 4.12, 10.68, 2.23, 2.07, 9.42, repro,
2000-01-05,3.21, 5.13, 12.50, 2.28, 2.22, 9.74, repro,
2000-01-06,2.24, 5.56, 8.46, 2.62, 2.45, 11.29, repro,
2000-01-07,3.54, 5.07, 3.96, 2.65, 2.54, 11.63, repro,
2000-01-08,2.19, 4.83, 15.76, 2.05, 2.03, 8.62, repro,
2000-01-09,2.58, 5.21, 19.19, 2.04, 2.10, 9.04, repro,
2000-01-10,1.70, 4.10, 14.89, 2.19, 2.11, 9.33, repro,
2000-01-11,3.69, 3.83, 18.31, 2.38, 2.20, 10.63, repro,
2000-01-12,2.33, 4.50, 15.73, 2.32, 2.29, 10.34, repro,
2000-01-13,1.84, 5.02, 4.95, 2.35, 2.23, 10.66, repro,
2000-01-14,1.19, 4.38, 12.52, 2.33, 2.24, 10.76, repro,
2000-01-15,2.20, 4.02, -0.24, 2.37, 2.30, 11.08, repro,
2000-01-16,1.62, 2.94, 13.00, 2.08, 2.05, 9.09, repro,
2000-01-17,1.30, 2.49, 16.07, 2.21, 2.28, 9.70, repro,
2000-01-18,1.21, 3.54, 19.27, 2.11, 2.17, 9.43, repro,
2000-01-19,0.69, 5.45, 20.70, 2.16, 2.17, 9.57, repro,
2000-01-20,3.68, 4.09, 9.50, 2.40, 2.24, 10.98, repro,
2000-01-21,3.27, 4.30, 18.71, 2.06, 2.11, 9.13, repro,
2000-01-22,3.66, 4.31, 28.18, 2.24, 2.22, 10.19, repro,
2000-01-23,3.97, 3.19, 20.16, 2.29, 2.27, 10.59, repro,
2000-01-24,1.64, 4.20, 15.69, 2.06, 2.11, 9.10, repro,
2000-01-25,3.49, 4.55, 10.68, 2.09, 2.10, 9.31, repro,
2000-01-26,1.60, 6.44, 28.92, 2.18, 2.09, 9.74, repro,
2000-01-27,5.22, 5.63, 20.71, 2.44, 2.30, 10.59, repro,
2000-01-28,1.50, 5.39, 16.63, 2.28, 2.23, 10.01, repro,
2000-01-29,3.07, 4.20, 15.00, 2.59, 2.50, 11.73, repro,
2000-01-30,3.39, 5.64, 10.43, 2.20, 2.09, 10.13, repro,
2000-01-31,1.20, 4.50, 14.03, 2.33, 2.20, 10.19, repro,
2000-02-01,2.75, 3.89, -1.00, 2.38, 2.28, 10.75, repro,
2000-02-02,2.84, 4.53, 20.70, 2.44, 2.37, 10.91, repro,
2000-02-03,1.75, 4.13, 19.37, 2.95, 3.24, 14.05, repro,
2000-02-04,4.24, 4.95, 26.80, 2.63, 2.35, 11.18, repro,
2000-02-05,4.97, 5.27, 9.44, 2.76, 2.48, 12.35, repro,
2000-02-06,1.43, 7.35, 25.68, 2.73, 2.72, 12.77, repro,
2000-02-07,2.37, 6.52, 17.76, 3.21, 2.65, 14.16, repro,
2000-02-08,1.53, 6.35, 21.81, 2.49, 2.38, 11.39, repro,
2000-02-09,2.97, 5.42, 13.84, 2.32, 2.35, 10.51, repro,
2000-02-10,1.58, 5.77, 11.39, 2.77, 2.69, 12.38, repro,
2000-02-11,2.97, 3.59, 9.67, 3.63, 4.14, 17.76, repro,
2000-02-12,0.94, 4.80, 10.27, 3.33, 2.85, 12.81, repro,
2000-02-13,5.02, 6.01, 12.84, 3.52, 3.05, 13.57, repro,
2000-02-14,1.98, 6.34, 14.14, 3.08, 2.93, 14.30, repro,
2000-02-15,3.41, 6.68, 12.58, 2.78, 2.51, 12.21, repro,
2000-02-16,2.56, 4.35, 13.38, 2.52, 2.39, 10.83, repro,
2000-02-17,2.77, 6.35, 13.26, 2.57, 2.37, 11.10, repro,
2000-02-18,1.97, 6.61, 10.12, 2.34, 2.34, 10.19, repro,
2000-02-19,3.99, 5.50, 14.11, 2.66, 2.76, 13.16, repro,
2000-02-20,3.03, 6.85, 18.55, 2.34, 2.25, 10.30, repro,
2000-02-21,-1.95, 2.94, 21.50, 2.60, 2.55, 11.11, repro,
2000-02-22,2.66, 6.27, 16.64, 2.78, 2.47, 11.31, repro,
2000-02-23,2.62, 7.39, 10.59, 3.05, 2.83, 12.50, repro,
2000-02-24,1.02, 5.55, 24.52, 2.39, 2.37, 10.53, repro,
2000-02-25,2.62, 5.86, 23.65, 2.43, 2.13, 9.86, repro,
2000-02-26,1.71, 6.68, 25.42, 2.54, 2.57, 11.35, repro,
2000-02-27,1.58, 5.57, 15.49, 2.36, 2.22, 10.29, repro,
2000-02-28,1.62, 5.29, 19.90, 2.58, 2.51, 11.41, repro,
2000-02-29,2.64, 5.50, 13.21, 2.58, 2.42, 11.52, repro,
2000-03-01,3.18, 6.33, 17.97, 2.79, 2.67, 12.50, repro,
2000-03-02,1.24, 5.91, 7.76, 2.99, 2.90, 13.73, repro,
2000-03-03,2.28, 6.03, 15.37, 2.73, 2.76, 12.99, repro,
2000-03-04,1.69, 4.04, 16.64, 3.09, 3.27, 14.86, repro,
2000-03-05,2.47, 4.61, 22.66, 2.67, 2.82, 12.35, repro,
2000-03-06,3.45, 5.76, 4.28, 3.27, 3.10, 14.14, repro,
2000-03-07,3.24, 1.58, 8.56, 2.83, 3.00, 13.32, repro,
2000-03-08,2.71, 4.34, 15.64, 2.80, 2.71, 13.10, repro,
2000-03-09,1.39, 4.97, 19.14, 2.95, 2.98, 13.51, repro,
2000-03-10,0.62, 5.92, 7.36, 2.93, 2.85, 13.29, repro,
2000-03-11,2.07, 6.80, 1.41, 2.73, 2.67, 12.68, repro,
2000-03-12,0.41, 5.86, 9.10, 3.81, 3.61, 18.95, repro,
2000-03-13,0.38, 3.44, 11.10, 3.20, 3.13, 15.70, repro,
2000-03-14,1.71, 2.73, 8.20, 3.09, 2.86, 14.28, repro,
2000-03-15,1.57, 4.63, 20.19, 2.64, 2.74, 12.33, repro,
2000-03-16,1.73, 5.64, 20.94, 2.84, 3.05, 13.60, repro,
2000-03-17,1.66, 4.34, 13.17, 2.78, 2.71, 13.11, repro,
2000-03-18,2.11, 4.82, 10.02, 2.58, 2.59, 11.79, repro,
2000-03-19,1.99, 4.85, 14.13, 2.65, 2.61, 11.99, repro,
2000-03-20,2.04, 6.13, 10.66, 3.06, 3.00, 14.18, repro,
2000-03-21,1.90, 4.91, 0.10, 2.77, 2.71, 12.41, repro,
