PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2019-08-30
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-03,0.00, 0.00, 0.00, 2.10, 1.55, 9.08, repro,
2009-07-04,0.02, 0.52, 1.05, 2.14, 1.55, 9.06, repro,
2009-07-05,1.85, 2.18, -5.83, 2.09, 1.53, 8.92, repro,
2009-07-06,3.02, 2.86, -7.73, 2.16, 1.63, 9.25, repro,
2009-07-07,1.33, 1.65, -6.38, 2.11, 1.58, 9.15, repro,
2009-07-08,2.60, 2.28, -11.53, 2.16, 1.61, 9.31, repro,
2009-07-09,4.47, 2.22, -8.32, 2.09, 1.55, 8.96, repro,
2009-07-10,5.59, 3.51, -10.77, 2.12, 1.53, 9.07, repro,
2009-07-11,4.65, 4.35, -11.71, 2.13, 1.55, 8.99, repro,
2009-07-12,4.29, 4.64, -14.97, 2.16, 1.58, 9.23, repro,
2009-07-13,3.41, 4.35, -14.87, 2.15, 1.61, 9.31, repro,
2009-07-14,1.62, 5.67, -20.99, 2.49, 1.83, 10.96, repro,
2009-07-15,2.73, 5.29, -16.99, 2.13, 1.54, 8.98, repro,
2009-07-16,1.28, 6.48, -26.50, 2.12, 1.55, 9.08, repro,
2009-07-17,0.52, 6.11, -26.59, 2.11, 1.55, 9.04, repro,
2009-07-18,1.97, 5.67, -19.54, 2.11, 1.54, 8.98, repro,
2009-07-19,-0.00, 7.06, -28.30, 2.10, 1.54, 8.98, repro,
2009-07-20,1.17, 8.32, -31.69, 2.14, 1.57, 9.28, repro,
2009-07-21,1.42, 7.87, -26.11, 2.24, 1.68, 9.36, repro,
2009-07-22,-1.15, 8.41, -28.29, 2.33, 1.67, 10.06, repro,
2009-07-23,-0.74, 6.96, -24.31, 2.22, 1.64, 9.64, repro,
2009-07-24,-0.04, 9.83, -26.38, 2.28, 1.73, 9.99, repro,
2009-07-25,-2.04, 9.01, -28.96, 2.15, 1.57, 9.18, repro,
2009-07-26,0.06, 8.96, -33.29, 2.14, 1.57, 9.13, repro,
2009-07-27,-1.26, 9.27, -34.50, 2.10, 1.54, 8.90, repro,
2009-07-28,-1.36, 8.85, -32.66, 2.14, 1.56, 9.08, repro,
2009-07-29,-2.30, 9.59, -23.85, 2.12, 1.55, 9.02, repro,
2009-07-30,-2.55, 10.53, -30.19, 2.15, 1.58, 9.14, repro,
2009-07-31,-1.38, 10.53, -32.24, 2.10, 1.55, 8.92, repro,
2009-08-01,-1.58, 10.67, -32.93, 2.11, 1.55, 8.94, repro,
2009-08-02,-1.45, 10.47, -34.97, 2.12, 1.55, 8.94, repro,
2009-08-03,-0.46, 11.55, -32.48, 2.25, 1.65, 9.39, repro,
2009-08-04,0.65, 11.40, -32.30, 2.11, 1.54, 8.97, repro,
2009-08-05,-2.50, 11.31, -37.12, 2.20, 1.57, 9.35, repro,
2009-08-06,-0.98, 12.49, -36.38, 2.15, 1.59, 9.28, repro,
2009-08-07,-2.15, 13.47, -31.74, 2.16, 1.56, 9.11, repro,
2009-08-08,-3.08, 12.94, -33.33, 2.09, 1.53, 8.88, repro,
2009-08-09,-0.67, 13.28, -33.96, 2.15, 1.55, 9.10, repro,
2009-08-10,-1.27, 12.61, -39.31, 2.11, 1.54, 8.99, repro,
2009-08-11,-0.19, 13.19, -37.43, 2.19, 1.61, 9.43, repro,
2009-08-12,-0.99, 13.46, -39.68, 2.09, 1.54, 8.86, repro,
2009-08-13,-1.86, 13.79, -39.97, 2.13, 1.57, 8.94, repro,
2009-08-14,0.84, 13.47, -28.82, 2.13, 1.56, 9.08, repro,
2009-08-15,0.42, 13.94, -37.25, 2.10, 1.54, 8.92, repro,
2009-08-16,0.71, 12.72, -38.06, 2.10, 1.53, 8.96, repro,
2009-08-17,-0.13, 13.12, -36.72, 2.09, 1.53, 8.86, repro,
2009-08-18,1.06, 13.88, -33.33, 2.10, 1.53, 8.82, repro,
2009-08-19,1.14, 13.53, -34.41, 2.11, 1.56, 8.95, repro,
2009-08-20,0.99, 15.73, -38.59, 2.19, 1.57, 9.24, repro,
2009-08-21,2.15, 16.36, -36.30, 2.25, 1.68, 9.57, repro,
2009-08-22,0.96, 16.68, -36.60, 2.15, 1.59, 9.11, repro,
2009-08-23,0.05, 17.22, -39.57, 2.16, 1.58, 9.07, repro,
2009-08-24,-1.15, 17.12, -44.29, 2.11, 1.57, 8.97, repro,
2009-08-25,0.23, 17.49, -42.32, 2.12, 1.56, 8.98, repro,
2009-08-26,-1.83, 17.58, -44.89, 2.18, 1.57, 9.29, repro,
