PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4955429713 North Latitude, -116.6025734430 East Longitude, 1142.65202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.21, 2.15, 9.81, repro,
2006-10-29,1.07, 0.88, -1.78, 3.35, 3.38, 15.14, repro,
2006-10-30,-1.96, 0.44, -2.81, 3.89, 3.91, 18.37, repro,
2006-10-31,-1.47, 1.73, 6.49, 3.87, 4.03, 18.22, repro,
2006-11-01,-0.61, -0.75, -7.43, 3.88, 3.87, 18.66, repro,
2006-11-02,5.87, -3.77, -3.31, 3.55, 3.77, 17.13, repro,
2006-11-03,0.50, -0.78, -0.70, 3.33, 3.48, 16.40, repro,
2006-11-04,0.83, 2.54, -3.54, 3.92, 3.80, 18.74, repro,
2006-11-05,1.69, -2.75, -10.03, 3.87, 3.79, 18.76, repro,
2006-11-06,0.74, -1.90, -8.31, 3.50, 3.33, 16.85, repro,
2006-11-07,-2.11, -1.08, -4.88, 3.43, 3.27, 15.72, repro,
2006-11-08,0.88, -1.42, -4.89, 4.10, 4.16, 20.17, repro,
2006-11-09,1.22, -2.47, 3.03, 3.99, 3.99, 19.55, repro,
2006-11-10,1.19, 1.79, -11.95, 3.88, 3.89, 19.37, repro,
2006-11-11,0.63, 0.85, -10.99, 4.49, 4.71, 21.59, repro,
2006-11-12,2.27, 0.57, -5.73, 4.23, 4.24, 20.53, repro,
2006-11-13,2.60, 1.15, -18.44, 4.01, 4.07, 20.32, repro,
2006-11-14,2.59, 0.35, 1.53, 4.12, 4.19, 21.05, repro,
2006-11-15,3.45, 0.58, -17.79, 4.05, 3.93, 19.20, repro,
2006-11-16,1.58, 3.43, -6.54, 3.73, 3.65, 17.43, repro,
2006-11-17,1.06, 2.63, -4.05, 3.87, 3.78, 17.33, repro,
2006-11-18,2.64, 2.01, -5.59, 3.88, 3.79, 17.94, repro,
2006-11-19,1.70, 2.76, -12.88, 3.99, 3.88, 17.85, repro,
2006-11-20,2.99, 2.68, -4.97, 3.85, 3.70, 16.67, repro,
2006-11-21,0.74, 0.48, -21.90, 3.85, 3.82, 17.97, repro,
2006-11-22,2.33, 3.35, -22.50, 3.91, 3.91, 18.06, repro,
2006-11-23,2.86, 2.39, -16.58, 3.97, 3.93, 18.34, repro,
2006-11-24,0.67, 0.79, -18.12, 4.21, 4.76, 22.24, repro,
2006-11-25,1.46, 1.34, -16.25, 4.29, 4.30, 20.95, repro,
2006-11-26,0.90, 1.35, -15.65, 4.20, 4.30, 20.16, repro,
2006-11-27,-1.24, 5.67, -17.74, 4.23, 4.51, 22.20, repro,
2006-11-28,-0.29, 2.65, -10.52, 4.18, 4.26, 21.30, repro,
2006-11-29,0.92, 2.72, -17.13, 4.28, 4.31, 20.79, repro,
2006-11-30,2.15, 2.69, -14.49, 4.19, 4.45, 20.25, repro,
2006-12-01,1.45, 4.39, -10.61, 4.12, 4.31, 20.31, repro,
2006-12-02,2.48, 1.71, -13.56, 4.14, 4.33, 20.79, repro,
2006-12-03,3.64, 3.62, -20.08, 4.38, 4.59, 21.84, repro,
2006-12-04,2.51, 1.78, -11.51, 4.11, 4.17, 20.71, repro,
2006-12-05,2.88, 3.43, -18.49, 4.03, 4.42, 21.28, repro,
2006-12-06,4.38, 1.93, -7.39, 4.13, 4.25, 19.42, repro,
2006-12-07,2.98, 4.78, -10.74, 4.05, 4.12, 20.18, repro,
2006-12-08,2.57, 5.34, -12.91, 4.26, 4.37, 20.70, repro,
2006-12-09,4.50, 3.15, -7.50, 4.17, 4.24, 20.42, repro,
2006-12-10,5.02, 2.28, -24.37, 4.42, 4.55, 22.19, repro,
2006-12-11,6.68, 1.91, -21.90, 4.25, 4.33, 20.86, repro,
2006-12-12,1.04, 4.68, -24.20, 4.38, 4.50, 21.61, repro,
2006-12-13,0.56, 2.99, -31.35, 3.93, 4.04, 19.49, repro,
2006-12-14,3.80, 1.92, -14.48, 3.95, 4.17, 19.53, repro,
2006-12-15,3.25, 2.29, 0.14, 3.98, 4.33, 20.22, repro,
2006-12-16,2.19, 0.31, -4.26, 4.42, 4.48, 22.52, repro,
2006-12-17,-2.66, -0.69, -5.82, 4.31, 4.62, 23.31, repro,
2006-12-18,5.77, 2.11, -19.88, 4.47, 5.08, 23.89, repro,
2006-12-19,5.25, 0.62, -4.53, 4.79, 5.13, 26.54, repro,
2006-12-20,2.93, 0.99, 5.03, 4.32, 4.87, 23.50, repro,
2006-12-21,5.40, -0.91, -15.56, 3.91, 4.29, 21.14, repro,
2006-12-22,-0.26, 3.04, -17.36, 5.44, 5.26, 28.48, repro,
2006-12-23,8.93, -2.38, -3.48, 4.56, 4.53, 24.45, repro,
2006-12-24,1.44, 2.82, -11.80, 4.21, 4.30, 23.17, repro,
2006-12-25,5.33, 2.84, -31.10, 3.84, 3.99, 19.95, repro,
2006-12-26,2.16, 4.25, -23.05, 4.46, 4.58, 22.93, repro,
2006-12-27,-1.51, 3.96, 28.74, 4.08, 4.35, 21.60, repro,
2006-12-28,5.61, 1.65, -28.63, 4.37, 4.77, 24.21, repro,
2006-12-29,9.68, 2.42, -12.40, 3.99, 4.35, 22.50, repro,
2006-12-30,1.87, 1.65, -16.60, 4.33, 4.40, 21.80, repro,
2006-12-31,3.79, 1.54, -33.37, 4.16, 4.85, 23.13, repro,
2007-01-01,5.79, -2.20, -13.34, 4.40, 4.46, 23.04, repro,
2007-01-02,1.82, 0.98, 2.95, 4.63, 4.86, 26.29, repro,
2007-01-03,1.70, 2.42, -19.34, 4.07, 4.37, 21.89, repro,
2007-01-04,5.40, 3.56, -17.35, 3.95, 4.12, 20.65, repro,
2007-01-05,4.01, -1.59, -12.36, 3.97, 4.14, 20.34, repro,
2007-01-06,3.24, 0.80, -19.00, 4.27, 4.38, 21.62, repro,
2007-01-07,4.99, 1.32, -19.59, 4.17, 4.46, 21.51, repro,
2007-01-08,4.70, 2.94, -14.13, 3.96, 4.33, 21.59, repro,
2007-01-09,3.88, 2.59, -21.82, 3.82, 4.57, 21.96, repro,
2007-01-10,1.42, 5.68, -18.43, 4.18, 4.25, 21.74, repro,
2007-01-11,4.14, 2.62, -3.53, 4.16, 4.45, 22.44, repro,
2007-01-12,3.24, -2.67, -33.58, 4.42, 4.58, 23.86, repro,
2007-01-13,0.97, 1.59, -22.25, 3.76, 3.90, 19.63, repro,
2007-01-14,2.87, 4.05, -19.79, 3.63, 3.82, 18.57, repro,
2007-01-15,1.54, 0.70, -30.06, 4.17, 4.22, 22.31, repro,
2007-01-16,6.53, 2.70, -25.50, 4.06, 4.06, 21.16, repro,
2007-01-17,4.23, -1.65, -15.68, 3.79, 3.94, 19.15, repro,
2007-01-18,3.20, 6.94, -23.05, 3.75, 3.99, 19.23, repro,
2007-01-19,3.60, 1.36, -18.57, 4.12, 4.17, 21.36, repro,
2007-01-20,0.18, 2.54, -16.56, 4.01, 3.96, 20.30, repro,
2007-01-21,2.70, 3.16, -28.45, 3.99, 4.11, 20.85, repro,
2007-01-22,-3.95, 5.35, 9.70, 3.90, 4.19, 19.62, repro,
2007-01-23,4.36, 3.90, -10.19, 4.07, 4.10, 20.22, repro,
2007-01-24,3.22, 3.50, -18.05, 3.84, 4.38, 20.65, repro,
2007-01-25,1.22, 1.94, -19.61, 4.05, 4.22, 20.61, repro,
2007-01-26,4.79, 0.95, -25.31, 3.74, 3.94, 18.50, repro,
2007-01-27,5.18, -0.58, -21.34, 3.98, 4.00, 18.60, repro,
2007-01-28,1.34, 3.17, -21.39, 3.89, 4.15, 20.83, repro,
2007-01-29,-0.17, 1.25, -14.64, 3.88, 4.19, 20.44, repro,
2007-01-30,4.87, -0.48, -18.61, 4.17, 4.17, 20.83, repro,
2007-01-31,1.15, -1.61, -15.30, 4.05, 4.31, 20.46, repro,
2007-02-01,2.80, -0.47, -15.44, 4.29, 4.88, 23.47, repro,
2007-02-02,3.36, 1.40, -11.67, 4.11, 4.15, 20.21, repro,
2007-02-03,0.42, 1.70, -24.33, 3.78, 4.21, 20.35, repro,
2007-02-04,-0.60, 3.95, -18.09, 3.55, 4.40, 19.61, repro,
2007-02-05,3.23, 5.34, -3.96, 3.74, 4.24, 19.51, repro,
2007-02-06,1.91, 2.54, -3.50, 3.83, 4.02, 18.66, repro,
2007-02-07,1.75, 4.04, -5.85, 3.68, 3.95, 18.50, repro,
2007-02-08,1.42, 3.19, -22.66, 3.68, 4.19, 19.54, repro,
2007-02-09,1.40, 3.18, -18.33, 4.01, 4.22, 20.00, repro,
2007-02-10,2.52, 1.59, -20.41, 3.73, 4.00, 18.64, repro,
2007-02-11,-3.05, 4.81, -16.25, 4.14, 4.18, 20.90, repro,
2007-02-12,0.08, -0.92, -22.70, 4.35, 4.44, 22.15, repro,
2007-02-13,1.92, 3.56, -13.78, 4.03, 4.13, 20.34, repro,
2007-02-14,2.64, 2.28, -7.20, 4.17, 4.34, 19.99, repro,
2007-02-15,0.46, 1.57, -26.46, 3.98, 4.14, 19.61, repro,
2007-02-16,0.36, 4.23, 2.20, 3.93, 3.97, 19.11, repro,
2007-02-17,4.08, 0.68, -18.23, 4.14, 4.22, 19.76, repro,
2007-02-18,4.11, 0.92, 1.35, 3.98, 4.27, 20.29, repro,
2007-02-19,-0.39, 7.89, 6.31, 4.43, 4.91, 25.15, repro,
2007-02-20,-2.72, 2.38, -11.73, 4.38, 4.31, 20.47, repro,
2007-02-21,2.48, 2.75, -8.31, 4.01, 4.04, 19.23, repro,
2007-02-22,0.30, -1.99, -16.21, 4.20, 4.20, 20.04, repro,
2007-02-23,1.44, -1.02, -10.35, 4.36, 4.34, 20.93, repro,
2007-02-24,1.19, 0.66, -5.47, 4.05, 4.03, 19.60, repro,
2007-02-25,3.45, -1.28, -13.82, 3.83, 4.02, 19.48, repro,
2007-02-26,1.68, 0.84, -17.57, 4.04, 3.92, 19.53, repro,
2007-02-27,0.73, -4.20, -2.22, 4.01, 4.14, 20.83, repro,
2007-02-28,0.00, 1.77, -9.50, 3.56, 3.87, 18.17, repro,
2007-03-01,2.68, 1.33, -8.77, 3.41, 3.32, 15.75, repro,
2007-03-02,3.41, 1.74, -12.62, 2.99, 3.17, 14.22, repro,
2007-03-03,4.50, 3.16, -20.08, 2.88, 3.03, 13.82, repro,
2007-03-04,3.40, 4.42, -15.76, 3.17, 3.37, 15.01, repro,
2007-03-05,1.77, 2.73, -16.63, 3.09, 3.10, 14.50, repro,
2007-03-06,3.74, 3.74, -8.92, 3.10, 2.95, 13.86, repro,
2007-03-07,1.45, 2.81, 0.69, 3.21, 3.24, 15.38, repro,
2007-03-08,2.84, 0.31, -13.68, 3.49, 3.44, 17.12, repro,
2007-03-09,2.82, 4.88, -5.75, 2.77, 2.73, 12.52, repro,
2007-03-10,2.40, 4.96, 0.14, 2.80, 2.79, 12.81, repro,
2007-03-11,3.25, 4.30, -11.73, 2.43, 2.29, 10.64, repro,
2007-03-12,3.01, 3.32, -10.95, 2.36, 2.11, 9.99, repro,
2007-03-13,2.35, 3.24, -4.30, 2.34, 2.12, 9.95, repro,
2007-03-14,0.90, 3.28, -9.23, 2.30, 2.17, 9.98, repro,
2007-03-15,2.38, 3.35, -13.46, 2.37, 2.16, 9.98, repro,
2007-03-16,1.90, 2.60, -10.78, 2.20, 2.04, 9.24, repro,
2007-03-17,1.61, 1.28, -3.78, 2.12, 1.95, 8.93, repro,
2007-03-18,0.76, 3.12, -2.26, 2.20, 2.05, 9.48, repro,
2007-03-19,1.36, 1.50, -3.41, 2.25, 2.17, 9.93, repro,
2007-03-20,2.62, 2.51, -13.41, 2.33, 2.17, 10.20, repro,
2007-03-21,2.98, 2.29, 2.52, 2.45, 2.32, 10.83, repro,
2007-03-22,4.75, 2.42, -17.24, 2.39, 2.16, 10.06, repro,
2007-03-23,2.90, 1.60, -8.54, 2.27, 2.24, 10.22, repro,
2007-03-24,4.37, 3.99, -10.31, 2.15, 1.96, 9.12, repro,
2007-03-25,1.17, 3.44, -18.61, 2.17, 1.99, 9.15, repro,
2007-03-26,0.41, 2.23, -7.39, 2.23, 2.10, 9.52, repro,
2007-03-27,-0.70, 2.68, -10.85, 2.55, 2.38, 11.04, repro,
2007-03-28,1.90, 3.96, -11.57, 2.89, 2.72, 12.70, repro,
2007-03-29,1.70, 0.09, -17.27, 2.36, 2.24, 10.24, repro,
2007-03-30,0.54, 3.20, -16.65, 2.51, 2.57, 11.71, repro,
2007-03-31,0.11, 1.84, -10.86, 2.53, 2.29, 11.13, repro,
2007-04-01,2.80, 2.68, -4.94, 2.60, 2.40, 11.41, repro,
2007-04-02,2.25, 4.15, -4.78, 2.58, 2.37, 11.09, repro,
2007-04-03,0.42, 3.40, -15.56, 2.34, 2.20, 10.05, repro,
2007-04-04,1.81, 1.82, -5.93, 2.39, 2.13, 10.15, repro,
2007-04-05,0.37, 0.07, -22.17, 2.24, 2.11, 9.88, repro,
2007-04-06,0.51, 3.34, -15.56, 2.33, 2.17, 9.93, repro,
2007-04-07,1.63, 1.74, -1.59, 2.32, 2.04, 9.57, repro,
2007-04-08,0.23, 1.01, -8.57, 2.28, 2.10, 9.80, repro,
2007-04-09,2.39, 2.08, -6.93, 2.19, 2.00, 9.15, repro,
2007-04-10,2.49, 2.19, -7.42, 2.26, 2.08, 9.49, repro,
2007-04-11,0.51, 0.70, -5.16, 2.31, 2.11, 9.82, repro,
2007-04-12,3.24, -0.62, -2.62, 2.61, 2.59, 11.82, repro,
2007-04-13,-0.93, 1.64, -8.36, 2.53, 2.52, 11.20, repro,
2007-04-14,1.86, 2.03, -9.25, 2.51, 2.36, 10.95, repro,
2007-04-15,-1.43, 2.22, -0.42, 2.91, 2.82, 13.38, repro,
2007-04-16,1.30, 3.85, -5.55, 2.91, 2.95, 13.28, repro,
2007-04-17,2.97, 1.67, -4.42, 2.61, 2.71, 11.97, repro,
2007-04-18,1.84, 2.48, -13.20, 2.70, 2.53, 12.31, repro,
2007-04-19,3.49, 1.87, -9.37, 2.59, 2.35, 11.11, repro,
2007-04-20,0.52, 3.36, -5.24, 2.79, 2.89, 13.40, repro,
2007-04-21,2.63, -1.05, -18.91, 2.86, 2.94, 13.71, repro,
2007-04-22,2.54, 2.98, -2.85, 2.77, 2.79, 13.07, repro,
2007-04-23,1.79, 2.40, -9.73, 3.00, 2.94, 14.44, repro,
2007-04-24,2.57, 3.63, -15.80, 2.69, 2.49, 11.57, repro,
2007-04-25,3.58, 2.20, -11.36, 2.63, 2.45, 11.49, repro,
2007-04-26,1.60, -0.87, -9.86, 2.68, 2.43, 11.62, repro,
2007-04-27,2.33, 1.34, -14.47, 2.43, 2.14, 10.37, repro,
2007-04-28,1.74, 0.13, -16.05, 2.27, 2.06, 9.75, repro,
2007-04-29,0.89, 2.91, -22.85, 2.14, 1.86, 8.68, repro,
2007-04-30,2.59, 0.97, -8.70, 2.04, 1.78, 8.17, repro,
2007-05-01,1.28, 0.98, -8.63, 2.19, 1.95, 9.24, repro,
2007-05-02,2.80, 0.61, -17.39, 2.28, 1.93, 9.52, repro,
2007-05-03,2.64, -0.73, -13.76, 2.66, 2.41, 11.65, repro,
2007-05-04,1.54, 0.30, -9.24, 2.53, 2.23, 10.89, repro,
2007-05-05,2.00, 1.71, -7.03, 2.50, 2.37, 10.93, repro,
2007-05-06,3.14, 1.12, -13.16, 2.34, 2.08, 10.00, repro,
2007-05-07,1.60, 0.29, -9.98, 2.30, 1.93, 9.48, repro,
2007-05-09,2.55, -0.38, -10.14, 2.19, 1.90, 8.97, repro,
2007-05-10,2.61, 0.69, -18.48, 2.32, 1.98, 9.71, repro,
2007-05-11,2.03, 1.20, -3.91, 2.33, 1.94, 9.87, repro,
2007-05-12,2.79, 1.29, -12.14, 2.24, 1.91, 9.31, repro,
2007-05-13,1.76, 1.89, -8.62, 2.18, 1.88, 8.86, repro,
2007-05-14,3.22, 0.92, -10.23, 2.15, 1.81, 8.62, repro,
2007-05-15,2.08, -0.19, -15.74, 2.19, 1.90, 8.94, repro,
2007-05-16,4.45, 1.95, -11.42, 2.18, 1.88, 8.90, repro,
2007-05-17,2.44, 1.25, -11.68, 2.31, 1.95, 9.32, repro,
2007-05-18,1.56, 2.19, -6.63, 2.26, 1.99, 9.38, repro,
2007-05-19,1.84, 2.19, -12.94, 2.15, 1.86, 8.60, repro,
2007-05-20,3.66, 0.37, -12.26, 2.12, 1.81, 8.46, repro,
2007-05-21,2.28, 0.87, -12.27, 2.17, 1.85, 8.68, repro,
2007-05-22,1.71, 2.18, -6.74, 2.15, 1.86, 8.87, repro,
2007-05-23,1.64, 2.26, -8.51, 2.12, 1.84, 8.54, repro,
2007-05-24,1.79, 1.21, -12.19, 2.16, 1.86, 8.82, repro,
2007-05-25,2.52, -0.29, -7.48, 2.10, 1.81, 8.48, repro,
2007-05-26,2.46, -0.78, -10.77, 2.15, 1.83, 8.60, repro,
2007-05-27,2.02, 2.11, -8.70, 2.10, 1.78, 8.34, repro,
2007-05-28,-0.19, 0.46, -9.02, 2.09, 1.80, 8.44, repro,
2007-05-29,1.77, 1.58, -15.80, 2.13, 1.79, 8.45, repro,
2007-05-30,0.51, 0.91, -12.28, 2.11, 1.82, 8.35, repro,
2007-05-31,2.45, 0.40, -9.00, 2.10, 1.79, 8.20, repro,
2007-06-01,0.40, 0.55, -6.10, 2.03, 1.74, 7.95, repro,
2007-06-02,1.86, 0.75, -3.61, 2.00, 1.72, 7.92, repro,
2007-06-03,0.05, 3.41, -6.40, 2.06, 1.76, 8.24, repro,
2007-06-04,2.43, 2.09, -0.63, 2.01, 1.73, 8.00, repro,
2007-06-05,1.48, 1.12, -3.44, 2.06, 1.75, 8.07, repro,
2007-06-06,3.26, 0.05, 5.02, 2.17, 1.96, 9.07, repro,
2007-06-07,2.26, 2.11, 3.60, 2.20, 1.90, 9.12, repro,
2007-06-08,3.96, 2.11, -6.20, 2.14, 1.83, 8.73, repro,
2007-06-09,2.33, 1.13, -10.16, 2.14, 1.89, 8.85, repro,
2007-06-10,2.46, 0.49, -12.53, 2.08, 1.82, 8.49, repro,
2007-06-11,2.65, 0.30, 2.03, 2.13, 1.91, 8.67, repro,
2007-06-12,1.61, 2.53, -14.40, 2.14, 1.91, 8.64, repro,
2007-06-13,3.85, 2.28, -10.58, 2.08, 1.79, 8.19, repro,
2007-06-14,2.79, 1.45, -25.58, 1.97, 1.69, 7.75, repro,
2007-06-15,1.42, 0.29, -9.75, 1.90, 1.67, 7.48, repro,
2007-06-16,2.91, 1.33, -10.81, 1.94, 1.68, 7.67, repro,
2007-06-17,3.21, 3.55, -10.88, 1.94, 1.64, 7.51, repro,
2007-06-18,2.09, 1.93, -6.16, 1.94, 1.71, 7.67, repro,
2007-06-19,1.90, 1.18, -12.12, 1.98, 1.72, 7.90, repro,
2007-06-20,1.96, 2.29, -14.28, 2.05, 1.76, 8.25, repro,
2007-06-21,2.65, 1.07, -10.49, 2.05, 1.78, 8.30, repro,
2007-06-22,1.24, 1.94, -11.42, 1.94, 1.70, 7.70, repro,
2007-06-23,2.81, 0.96, -11.69, 1.96, 1.68, 7.75, repro,
2007-06-24,1.91, 1.99, -16.36, 1.97, 1.71, 7.87, repro,
2007-06-25,2.25, 2.07, -15.98, 1.97, 1.70, 7.72, repro,
2007-06-26,2.34, 1.26, -15.95, 1.98, 1.73, 7.94, repro,
2007-06-27,2.15, 0.65, -15.07, 1.96, 1.70, 7.76, repro,
2007-06-28,2.60, 2.07, -14.25, 1.94, 1.68, 7.62, repro,
2007-06-29,2.27, 1.43, -13.52, 1.93, 1.68, 7.63, repro,
2007-06-30,2.95, 0.11, -9.50, 1.93, 1.68, 7.64, repro,
2007-07-01,4.03, 1.40, -16.13, 1.95, 1.70, 7.72, repro,
2007-07-02,1.84, 0.52, -6.66, 1.93, 1.69, 7.70, repro,
2007-07-03,2.99, 0.93, -11.62, 1.93, 1.70, 7.69, repro,
2007-07-04,1.87, 1.18, -12.10, 1.90, 1.64, 7.46, repro,
2007-07-05,3.85, 1.08, -13.13, 1.90, 1.63, 7.44, repro,
2007-07-06,4.41, 0.95, -12.35, 1.88, 1.63, 7.32, repro,
2007-07-07,3.07, 0.54, -14.75, 1.93, 1.69, 7.59, repro,
2007-07-08,1.39, 1.24, -8.74, 1.91, 1.66, 7.49, repro,
2007-07-09,2.92, 0.34, -11.57, 1.90, 1.65, 7.42, repro,
2007-07-10,3.45, -0.63, -13.71, 1.91, 1.67, 7.52, repro,
2007-07-11,3.28, 2.66, -14.44, 1.96, 1.73, 7.69, repro,
2007-07-12,3.49, 1.39, -15.61, 1.98, 1.77, 7.87, repro,
2007-07-13,2.52, 3.54, -20.70, 1.95, 1.73, 7.72, repro,
2007-07-14,1.97, 1.75, -18.15, 1.94, 1.73, 7.57, repro,
2007-07-15,3.31, 3.26, -9.13, 1.91, 1.71, 7.44, repro,
2007-07-16,2.94, 1.08, -15.34, 1.90, 1.63, 7.34, repro,
2007-07-17,2.65, 0.55, -9.83, 1.94, 1.67, 7.65, repro,
2007-07-18,2.66, 2.76, -8.73, 1.98, 1.71, 7.82, repro,
2007-07-19,3.58, 1.42, -6.08, 1.89, 1.64, 7.37, repro,
2007-07-20,2.92, 1.01, -4.85, 1.92, 1.70, 7.47, repro,
2007-07-21,2.98, 2.36, -5.48, 1.93, 1.74, 7.67, repro,
2007-07-22,3.32, 1.57, -16.58, 1.95, 1.72, 7.64, repro,
2007-07-23,3.55, 1.35, -11.08, 1.93, 1.73, 7.65, repro,
2007-07-24,1.67, 2.42, -8.11, 2.15, 2.09, 8.82, repro,
2007-07-25,7.87, -2.54, -14.71, 1.94, 1.67, 7.54, repro,
2007-07-26,3.91, 2.74, -12.86, 1.95, 1.74, 7.65, repro,
2007-07-27,4.67, 1.26, -14.84, 1.93, 1.74, 7.63, repro,
2007-07-28,3.63, 0.17, -3.26, 2.01, 1.83, 7.97, repro,
2007-07-29,4.54, 1.45, -7.47, 1.93, 1.73, 7.59, repro,
2007-07-30,2.99, 2.02, -5.00, 1.94, 1.72, 7.57, repro,
2007-07-31,2.65, 1.42, -17.40, 1.93, 1.68, 7.65, repro,
2007-08-01,3.14, 1.31, -8.02, 1.92, 1.66, 7.45, repro,
2007-08-02,6.49, -1.58, -14.90, 2.02, 1.85, 8.00, repro,
2007-08-03,3.61, 1.87, 0.56, 1.91, 1.67, 7.56, repro,
2007-08-04,5.24, -0.40, -6.01, 1.90, 1.65, 7.44, repro,
2007-08-05,4.29, 0.03, -4.10, 1.95, 1.66, 7.58, repro,
2007-08-06,4.51, 1.13, -3.47, 2.00, 1.78, 8.17, repro,
2007-08-07,3.87, 0.48, -11.62, 1.97, 1.73, 7.90, repro,
2007-08-08,4.88, 1.85, -12.77, 1.94, 1.70, 7.76, repro,
2007-08-09,3.62, -0.39, -9.41, 1.93, 1.71, 7.72, repro,
2007-08-10,6.02, 0.12, -9.26, 1.97, 1.68, 7.76, repro,
2007-08-11,5.08, 0.87, -6.90, 1.92, 1.67, 7.63, repro,
2007-08-12,5.01, 0.21, -10.08, 1.89, 1.66, 7.46, repro,
2007-08-13,4.34, 1.11, -8.28, 1.89, 1.65, 7.44, repro,
2007-08-14,5.14, 3.05, -13.28, 2.01, 1.80, 7.95, repro,
2007-08-15,5.03, 1.72, -14.74, 2.08, 1.88, 8.50, repro,
2007-08-16,6.99, 1.20, -5.49, 2.07, 1.71, 8.15, repro,
2007-08-17,3.32, 7.64, -15.56, 2.07, 1.78, 8.27, repro,
2007-08-18,5.39, 2.49, -7.06, 2.01, 1.77, 8.02, repro,
2007-08-19,1.91, -0.06, -12.65, 2.01, 1.78, 8.12, repro,
2007-08-20,6.21, -0.66, -2.05, 1.97, 1.69, 7.70, repro,
2007-08-21,4.63, 0.10, -7.26, 1.99, 1.69, 7.74, repro,
2007-08-22,4.43, -1.36, -10.98, 1.96, 1.68, 7.73, repro,
2007-08-23,2.70, 0.47, -3.30, 1.95, 1.66, 7.61, repro,
2007-08-24,4.12, 2.31, -8.38, 2.09, 1.78, 8.14, repro,
2007-08-25,4.08, 1.89, -20.43, 1.97, 1.73, 7.71, repro,
2007-08-26,4.22, 0.79, -12.77, 2.21, 2.01, 8.72, repro,
2007-08-27,4.54, 1.23, -17.26, 2.01, 1.77, 7.89, repro,
2007-08-28,4.97, -2.91, -8.52, 1.99, 1.72, 7.73, repro,
2007-08-29,4.72, 1.17, -14.58, 1.98, 1.74, 7.75, repro,
2007-08-30,2.64, 2.22, -15.06, 2.00, 1.81, 8.02, repro,
2007-08-31,6.10, 2.51, -13.31, 2.04, 1.88, 8.35, repro,
2007-09-01,5.94, -1.26, -18.33, 2.07, 1.90, 8.32, repro,
2007-09-02,3.23, 0.53, -5.68, 2.02, 1.78, 7.83, repro,
2007-09-03,5.65, 3.58, -13.78, 2.06, 1.84, 8.17, repro,
2007-09-04,3.70, -3.44, -8.61, 2.08, 1.96, 8.24, repro,
2007-09-05,2.58, 1.51, -3.17, 2.01, 1.82, 7.89, repro,
2007-09-06,3.11, 0.05, -2.67, 1.98, 1.75, 7.77, repro,
2007-09-07,3.25, 0.62, -12.00, 2.01, 1.77, 7.95, repro,
2007-09-08,5.27, 1.32, -12.24, 2.05, 1.86, 8.23, repro,
2007-09-09,4.46, 1.54, -10.38, 2.04, 1.82, 8.03, repro,
2007-09-10,5.28, 1.38, -11.55, 2.11, 1.82, 8.25, repro,
2007-09-11,4.28, 0.88, -10.67, 2.00, 1.75, 7.80, repro,
2007-09-12,5.81, 0.35, -17.96, 2.04, 1.79, 7.96, repro,
2007-09-13,4.20, 1.89, -8.14, 2.06, 1.74, 7.92, repro,
2007-09-14,3.21, -0.20, -14.02, 2.06, 1.79, 8.00, repro,
2007-09-15,7.10, 3.78, -10.21, 2.08, 1.75, 8.08, repro,
2007-09-16,5.63, 2.18, -4.40, 2.12, 1.79, 8.24, repro,
2007-09-17,4.55, -0.10, -3.79, 2.14, 1.91, 8.57, repro,
2007-09-18,2.63, 0.39, -9.84, 1.98, 1.76, 7.80, repro,
2007-09-19,3.91, -0.29, -13.12, 1.91, 1.64, 7.42, repro,
2007-09-20,6.17, -0.39, -11.44, 1.95, 1.68, 7.70, repro,
2007-09-21,5.32, 3.21, -4.62, 2.09, 1.79, 8.39, repro,
2007-09-22,2.95, 1.02, -1.37, 2.03, 1.74, 8.08, repro,
2007-09-23,5.24, -0.24, -4.65, 2.04, 1.80, 8.22, repro,
2007-09-24,3.78, -0.25, -11.71, 2.05, 1.73, 7.99, repro,
2007-09-25,3.95, -0.47, -8.44, 2.09, 1.82, 8.55, repro,
2007-09-26,6.47, 0.80, -10.01, 2.18, 1.86, 8.86, repro,
2007-09-27,3.30, 0.49, -8.84, 2.08, 1.78, 8.27, repro,
2007-09-28,4.53, 1.19, -3.09, 2.11, 1.95, 8.66, repro,
2007-09-29,2.12, -1.44, -5.59, 2.11, 1.93, 8.76, repro,
2007-09-30,4.28, 0.50, -8.82, 2.06, 1.89, 8.51, repro,
2007-10-01,8.54, 7.32, -4.18, 2.07, 1.89, 8.52, repro,
2007-10-02,4.16, 1.26, -10.52, 2.11, 1.95, 8.74, repro,
2007-10-03,4.03, 1.47, -9.67, 2.04, 1.79, 8.22, repro,
2007-10-04,2.55, 0.07, 4.33, 2.00, 1.78, 8.05, repro,
2007-10-05,2.35, -1.19, -0.34, 2.06, 1.93, 8.78, repro,
2007-10-06,3.89, -0.54, -6.49, 2.09, 1.93, 8.94, repro,
2007-10-07,4.79, 0.85, -8.29, 2.03, 1.84, 8.38, repro,
