PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2019-08-30
Reference position, 18.2175857935 North Latitude, -67.1588668723 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-07,0.00, 0.00, 0.00, 1.64, 1.88, 8.06, repro,
2010-02-08,0.75, -4.26, 17.67, 1.67, 1.94, 8.27, repro,
2010-02-09,0.79, -3.17, 4.20, 1.66, 1.95, 8.29, repro,
2010-02-10,1.70, -2.38, 15.97, 1.81, 2.05, 8.75, repro,
2010-02-11,3.53, -1.05, 10.34, 1.75, 1.93, 8.62, repro,
2010-02-12,3.30, -1.59, 5.45, 1.67, 1.92, 8.22, repro,
2010-02-13,0.32, -1.62, 17.01, 1.62, 1.87, 8.09, repro,
2010-02-14,0.31, -3.45, 10.45, 1.65, 1.92, 8.22, repro,
2010-02-15,3.68, -1.69, 9.89, 1.65, 1.90, 8.15, repro,
2010-02-16,1.65, -1.72, 16.24, 1.64, 1.96, 8.24, repro,
2010-02-17,1.53, -1.26, 12.35, 1.72, 2.02, 8.67, repro,
2010-02-18,2.42, -3.23, 15.18, 1.73, 2.03, 8.62, repro,
2010-02-19,-1.54, -1.81, 6.26, 2.32, 2.99, 12.16, repro,
2010-02-20,1.29, -0.94, 13.85, 1.65, 1.98, 8.13, repro,
2010-02-21,2.56, -2.64, 11.97, 1.62, 1.89, 8.04, repro,
2010-02-22,0.01, -2.42, 15.20, 1.80, 2.15, 9.11, repro,
2010-02-23,-0.87, -0.80, 8.97, 1.65, 1.88, 8.20, repro,
2010-02-24,-0.12, 0.93, 2.05, 1.64, 1.85, 8.04, repro,
2010-02-25,-0.25, -3.51, 5.81, 1.61, 1.86, 7.95, repro,
2010-02-26,-0.00, -0.42, 8.35, 1.72, 1.91, 8.52, repro,
2010-02-27,0.65, -1.38, 19.45, 1.62, 1.85, 7.95, repro,
2010-02-28,-1.41, 1.67, 12.83, 1.60, 1.84, 7.91, repro,
2010-03-01,1.03, -0.58, 14.23, 1.69, 1.87, 8.37, repro,
2010-03-02,-0.29, 0.56, 7.42, 1.61, 1.83, 7.90, repro,
2010-03-03,-1.40, -1.86, 18.81, 1.69, 1.91, 8.41, repro,
2010-03-04,1.71, -2.64, 14.92, 1.67, 1.90, 8.35, repro,
2010-03-05,1.43, -0.83, 17.15, 1.62, 1.85, 7.99, repro,
2010-03-06,0.22, -2.36, 10.41, 1.61, 1.83, 7.90, repro,
2010-03-07,-1.16, -3.33, 11.82, 1.67, 1.90, 8.32, repro,
2010-03-08,1.73, -1.44, 17.75, 1.62, 1.83, 7.90, repro,
2010-03-09,0.56, -1.72, 12.32, 1.63, 1.84, 7.97, repro,
2010-03-10,0.11, -3.41, 22.60, 1.61, 1.84, 7.90, repro,
2010-03-11,0.22, -4.06, 26.67, 1.65, 1.91, 8.26, repro,
2010-03-12,0.35, -2.83, 19.62, 1.65, 1.88, 8.10, repro,
2010-03-13,-0.64, -1.74, 24.01, 1.62, 1.82, 7.87, repro,
2010-03-14,-0.90, -1.51, 17.04, 1.62, 1.84, 8.01, repro,
2010-03-15,-1.79, -0.20, 15.24, 1.61, 1.83, 7.90, repro,
2010-03-16,-0.48, 0.70, 16.33, 1.64, 1.88, 8.13, repro,
2010-03-17,0.19, -1.89, 24.40, 1.64, 1.88, 8.07, repro,
2010-03-18,0.39, -1.25, 29.08, 1.66, 1.86, 8.08, repro,
2010-03-19,-0.69, 0.21, 15.97, 1.65, 1.85, 8.07, repro,
2010-03-20,0.79, -0.34, 14.27, 1.89, 2.25, 9.31, repro,
2010-03-21,2.77, -1.03, 23.24, 1.67, 1.87, 8.21, repro,
2010-03-22,2.05, 0.14, 12.70, 1.65, 1.85, 8.11, repro,
2010-03-23,3.54, -2.89, 25.79, 1.65, 1.85, 8.08, repro,
2010-03-24,0.27, -0.68, 17.73, 1.71, 1.94, 8.37, repro,
2010-03-25,-0.96, -1.29, 14.41, 1.66, 1.86, 8.14, repro,
2010-03-26,1.82, -2.13, 19.48, 1.68, 1.89, 8.11, repro,
2010-03-27,1.73, -2.40, 7.00, 1.67, 1.86, 8.13, repro,
2010-03-28,2.35, -3.55, 19.75, 1.69, 1.87, 8.19, repro,
2010-03-29,3.01, -1.83, 26.71, 1.73, 1.96, 8.45, repro,
2010-03-30,0.12, -4.45, 24.67, 1.81, 2.11, 8.66, repro,
2010-03-31,2.67, -4.38, 14.86, 2.07, 2.44, 10.66, repro,
2010-04-01,-0.21, -3.90, 20.82, 1.75, 1.98, 8.42, repro,
2010-04-02,0.87, -2.41, 17.65, 1.72, 1.88, 8.47, repro,
2010-04-03,1.81, -3.64, 17.72, 1.69, 1.88, 8.23, repro,
2010-04-04,3.00, -3.42, 16.76, 1.68, 1.85, 8.15, repro,
2010-04-05,2.01, -1.75, 32.12, 1.65, 1.85, 8.04, repro,
2010-04-06,1.83, -3.38, 19.66, 1.72, 1.92, 8.62, repro,
2010-04-07,3.96, -3.75, 27.52, 1.74, 1.99, 8.35, repro,
2010-04-08,3.13, 1.54, 11.26, 1.85, 2.06, 9.16, repro,
2010-04-09,0.78, -1.75, 14.21, 1.75, 1.94, 8.38, repro,
2010-04-10,2.38, -8.86, 37.07, 1.75, 1.98, 8.55, repro,
2010-04-11,2.49, -4.93, 23.51, 1.72, 1.96, 8.47, repro,
2010-04-12,-2.41, -1.97, 13.49, 1.81, 2.04, 8.69, repro,
2010-04-13,2.40, -3.83, 10.74, 1.77, 2.00, 8.61, repro,
2010-04-14,-1.43, -4.27, 13.45, 1.72, 1.93, 8.33, repro,
2010-04-15,-1.01, -3.73, 18.62, 1.70, 1.92, 8.23, repro,
2010-04-16,-0.62, -5.03, 22.81, 1.68, 1.86, 8.23, repro,
2010-04-17,-1.43, -3.66, 16.42, 1.68, 1.88, 8.11, repro,
2010-04-18,0.46, -4.14, 20.66, 1.69, 1.93, 8.38, repro,
2010-04-19,0.09, -3.35, 17.99, 1.70, 1.91, 8.11, repro,
2010-04-20,0.01, -4.82, 27.34, 1.75, 2.01, 8.79, repro,
2010-04-21,-0.76, -5.61, 14.92, 1.71, 1.88, 8.39, repro,
2010-04-22,1.60, -1.17, 7.87, 1.78, 2.04, 8.38, repro,
2010-04-23,1.64, -4.36, 26.42, 1.87, 2.11, 8.65, repro,
2010-04-24,0.45, -4.59, 11.00, 1.67, 1.85, 8.17, repro,
2010-04-25,-0.65, -6.22, 25.06, 1.73, 1.96, 8.49, repro,
2010-04-26,-1.10, -5.00, 23.63, 1.66, 1.84, 8.06, repro,
2010-04-27,1.89, -5.93, 16.62, 1.75, 1.96, 8.43, repro,
2010-04-28,-0.25, -5.65, 23.11, 1.72, 1.87, 8.28, repro,
2010-04-29,0.31, -7.45, 7.07, 2.09, 2.47, 9.89, repro,
2010-04-30,0.33, -6.15, 14.55, 1.72, 1.97, 8.45, repro,
2010-05-01,1.08, 0.43, 29.08, 1.70, 1.91, 8.19, repro,
2010-05-02,2.85, -5.78, 28.25, 1.72, 1.86, 8.26, repro,
2010-05-03,1.90, 1.07, 22.57, 1.86, 2.05, 9.10, repro,
2010-05-04,-0.79, -5.43, 18.51, 1.81, 2.08, 8.79, repro,
2010-05-05,-1.46, -3.93, 13.82, 1.66, 1.90, 8.02, repro,
2010-05-06,-0.80, -2.52, 10.26, 1.64, 1.81, 7.78, repro,
2010-05-07,-2.02, -4.29, 4.30, 1.82, 1.94, 8.68, repro,
2010-05-08,-0.03, 2.72, 7.78, 1.94, 2.31, 9.30, repro,
2010-05-09,-1.62, -0.53, 3.25, 1.81, 2.03, 8.90, repro,
2010-05-10,-0.92, -3.55, -0.07, 1.80, 2.01, 8.47, repro,
2010-05-11,-1.76, -6.28, 14.50, 1.68, 1.89, 8.23, repro,
2010-05-12,4.66, 0.03, 43.37, 1.87, 2.17, 9.31, repro,
2010-05-13,-6.29, -6.56, 17.68, 1.79, 2.00, 8.57, repro,
2010-05-14,-1.79, -4.25, 4.15, 1.78, 1.94, 8.53, repro,
2010-05-15,-0.57, -4.16, 23.02, 1.73, 1.85, 8.28, repro,
2010-05-16,-1.34, -2.97, 6.24, 1.79, 2.07, 8.54, repro,
2010-05-17,0.38, -3.04, 3.99, 1.79, 2.11, 8.64, repro,
2010-05-18,-1.14, -0.78, 15.09, 1.67, 1.84, 8.02, repro,
2010-05-19,-0.47, -1.99, 3.89, 1.81, 2.07, 8.85, repro,
2010-05-20,-2.68, -8.62, 16.23, 1.94, 2.16, 9.35, repro,
2010-05-21,-3.62, -4.98, 14.66, 1.72, 1.94, 8.39, repro,
2010-05-22,-1.53, -3.60, 14.18, 1.71, 2.05, 8.39, repro,
2010-05-23,-0.62, -4.78, 17.33, 1.66, 1.88, 7.97, repro,
2010-05-24,-3.65, -4.91, 7.81, 1.77, 2.05, 8.34, repro,
2010-05-25,-2.36, 0.28, -10.20, 1.83, 2.23, 8.82, repro,
2010-05-26,-1.70, -3.74, 25.78, 1.67, 1.85, 8.20, repro,
2010-05-27,-2.62, -1.60, 16.18, 1.62, 1.82, 7.81, repro,
2010-05-28,-0.89, -3.09, 20.30, 1.71, 1.96, 8.22, repro,
2010-05-29,-1.71, -2.52, 13.40, 1.74, 1.91, 8.21, repro,
2010-05-30,-3.62, -3.06, 11.59, 1.65, 1.82, 7.89, repro,
2010-05-31,-2.35, -1.65, 13.71, 1.65, 1.90, 8.01, repro,
2010-06-01,-3.50, -3.66, 5.31, 1.67, 1.84, 8.10, repro,
2010-06-02,-3.58, 0.67, 4.02, 1.66, 1.85, 7.94, repro,
2010-06-03,-4.77, -2.93, -0.98, 1.69, 1.92, 8.14, repro,
2010-06-04,-3.93, -1.71, 12.31, 2.11, 2.43, 10.04, repro,
2010-06-05,-0.58, -4.08, 9.39, 1.75, 1.89, 8.52, repro,
2010-06-06,-2.63, -4.18, 19.02, 1.79, 2.11, 8.46, repro,
2010-06-07,-4.64, -4.98, 13.02, 1.82, 2.15, 8.65, repro,
2010-06-08,-3.20, -2.22, 11.16, 1.76, 1.93, 8.59, repro,
2010-06-09,-2.94, -3.48, -6.00, 1.91, 2.29, 9.01, repro,
2010-06-10,-4.27, -3.25, 11.56, 1.79, 2.01, 8.63, repro,
2010-06-11,-2.53, -3.00, 3.98, 1.82, 2.16, 8.77, repro,
2010-06-12,-3.57, -1.67, 11.40, 1.72, 1.94, 8.19, repro,
2010-06-13,-1.62, -2.38, -1.24, 1.96, 2.15, 9.37, repro,
2010-06-14,-3.71, -4.44, -4.48, 1.84, 2.13, 8.87, repro,
2010-06-15,-1.42, -3.22, 31.35, 1.85, 2.28, 9.13, repro,
2010-06-16,-6.67, -3.04, 3.92, 1.85, 2.25, 8.86, repro,
2010-06-17,-1.33, -4.01, 16.25, 1.96, 2.19, 9.72, repro,
2010-06-18,-0.80, -2.99, 0.07, 1.71, 1.89, 8.21, repro,
2010-06-19,-2.91, -0.52, -7.30, 1.71, 1.93, 8.23, repro,
2010-06-20,-1.20, -1.91, 4.70, 1.63, 1.82, 7.79, repro,
2010-06-21,-2.18, -4.12, 8.24, 1.73, 2.00, 8.26, repro,
2010-06-22,-2.63, -2.31, 5.55, 1.64, 1.83, 7.85, repro,
2010-06-23,-0.32, -0.36, 13.77, 1.69, 1.89, 8.16, repro,
2010-06-24,-1.51, -0.38, 4.59, 1.77, 2.05, 8.45, repro,
2010-06-25,-1.93, -3.62, 12.26, 1.76, 2.05, 8.52, repro,
2010-06-26,-1.47, -2.28, -1.75, 1.79, 2.21, 8.71, repro,
2010-06-27,-2.28, -4.30, 10.37, 1.84, 2.13, 9.19, repro,
2010-06-28,-1.52, -2.74, 13.67, 1.71, 2.01, 8.23, repro,
2010-06-29,-5.01, -3.18, -0.21, 1.76, 2.08, 8.52, repro,
2010-06-30,-3.72, 1.45, -15.30, 2.02, 2.33, 9.43, repro,
2010-07-01,-2.78, -3.27, 13.45, 1.98, 2.22, 9.75, repro,
2010-07-02,-3.56, -4.06, 3.19, 1.68, 1.96, 8.11, repro,
2010-07-03,-1.19, -2.72, 7.66, 2.02, 2.30, 9.67, repro,
2010-07-04,-1.55, -2.06, 2.59, 1.77, 2.03, 8.43, repro,
2010-07-05,0.41, -6.78, 12.06, 2.06, 2.35, 9.72, repro,
2010-07-06,1.01, -2.96, 22.11, 1.69, 1.87, 8.14, repro,
2010-07-07,-1.12, -4.65, 12.13, 1.70, 1.91, 8.22, repro,
2010-07-08,-2.30, -1.65, 7.43, 1.85, 2.28, 8.98, repro,
2010-07-09,-0.41, -2.85, 9.60, 1.80, 2.10, 8.65, repro,
2010-07-10,-4.93, -3.00, -1.13, 1.67, 1.92, 8.09, repro,
2010-07-11,-1.21, 0.09, 24.83, 1.78, 2.19, 8.66, repro,
2010-07-12,0.56, -1.37, 4.60, 2.02, 2.55, 9.78, repro,
2010-07-13,-0.82, -1.73, 18.99, 1.86, 2.21, 8.89, repro,
2010-07-14,-0.14, -1.04, 26.90, 1.98, 2.31, 9.85, repro,
2010-07-15,-3.72, -3.10, 2.49, 1.71, 1.92, 8.21, repro,
2010-07-16,-2.15, -2.31, 25.40, 1.73, 2.01, 8.46, repro,
2010-07-17,-1.98, -4.10, 18.54, 1.69, 1.85, 8.02, repro,
2010-07-18,-2.31, -2.69, 3.92, 1.77, 2.03, 8.33, repro,
2010-07-19,-2.96, -2.29, 10.07, 1.74, 1.98, 8.18, repro,
2010-07-20,-2.10, -2.60, 12.31, 1.78, 1.92, 8.50, repro,
2010-07-21,-0.92, -2.51, 9.79, 1.65, 1.84, 7.90, repro,
2010-07-22,0.66, -3.84, 6.73, 1.67, 1.90, 8.09, repro,
2010-07-23,-1.70, -1.17, -0.00, 1.75, 1.96, 8.28, repro,
2010-07-24,-1.80, -1.62, -12.12, 1.69, 1.95, 8.19, repro,
2010-07-25,-2.17, -4.53, 2.06, 1.70, 1.84, 8.04, repro,
2010-07-26,-1.74, -2.81, 4.23, 1.77, 1.98, 8.32, repro,
2010-07-27,-0.75, -4.50, 36.27, 1.77, 1.93, 8.33, repro,
2010-07-28,-2.41, -6.20, 10.17, 1.79, 1.99, 8.69, repro,
2010-07-29,-2.55, -3.45, 5.57, 1.89, 2.14, 8.85, repro,
2010-07-30,-0.70, -3.07, 5.67, 1.92, 2.10, 9.50, repro,
2010-07-31,-2.36, -7.29, 12.86, 1.79, 1.98, 8.61, repro,
2010-08-01,-3.47, -4.00, 20.26, 2.06, 2.46, 10.00, repro,
2010-08-02,0.62, -5.19, 16.76, 1.91, 2.04, 8.77, repro,
2010-08-03,0.68, -2.37, 26.42, 1.75, 1.97, 8.51, repro,
2010-08-04,-1.88, -5.56, 21.68, 1.76, 1.95, 8.39, repro,
2010-08-05,-2.80, -0.66, 5.25, 1.82, 1.92, 8.58, repro,
2010-08-06,-1.85, -6.67, 33.01, 1.72, 1.91, 8.27, repro,
2010-08-07,-1.80, -2.76, 8.42, 1.69, 1.83, 7.93, repro,
2010-08-08,-1.48, -3.35, 4.21, 1.77, 1.95, 8.60, repro,
2010-08-09,-1.98, -4.56, 2.26, 1.76, 1.88, 8.31, repro,
2010-08-10,-0.39, -4.66, 10.97, 1.81, 2.08, 8.45, repro,
2010-08-11,-1.07, -4.09, 12.20, 1.81, 2.06, 8.58, repro,
2010-08-12,-2.72, -4.24, 20.51, 1.71, 1.98, 8.07, repro,
2010-08-13,-0.07, -5.98, 17.60, 1.84, 1.95, 8.77, repro,
2010-08-14,-2.64, -4.00, 11.48, 1.84, 2.04, 8.88, repro,
2010-08-15,-3.60, -7.37, 19.17, 1.76, 1.88, 8.32, repro,
2010-08-16,0.24, -5.11, 18.73, 1.88, 2.10, 9.07, repro,
2010-08-17,-1.54, -3.17, 12.77, 1.75, 1.96, 8.45, repro,
2010-08-18,-0.70, -3.71, 18.74, 1.77, 1.95, 8.26, repro,
2010-08-19,0.11, -3.76, 8.37, 1.83, 1.91, 8.57, repro,
2010-08-20,-2.92, -3.98, 17.55, 1.71, 1.88, 8.11, repro,
2010-08-21,-2.30, -3.40, 19.51, 1.66, 1.80, 7.78, repro,
2010-08-22,-0.40, -1.68, 18.26, 1.76, 2.05, 8.63, repro,
2010-08-23,-2.00, -2.76, 16.86, 1.77, 2.01, 8.81, repro,
2010-08-24,-0.63, -2.73, 18.02, 1.99, 2.37, 9.54, repro,
2010-08-25,-0.19, -1.28, 0.44, 1.78, 2.10, 8.57, repro,
2010-08-26,-0.71, -6.12, 8.67, 1.86, 2.21, 8.99, repro,
2010-08-27,1.25, -5.65, 8.55, 1.97, 2.10, 9.30, repro,
2010-08-28,-0.69, -5.58, 7.13, 1.87, 2.11, 9.21, repro,
2010-08-29,-0.89, -3.98, 19.50, 1.62, 1.81, 7.76, repro,
2010-08-30,-2.61, -2.81, 28.50, 1.70, 1.89, 8.18, repro,
2010-08-31,0.93, -4.26, 20.00, 1.70, 1.91, 8.20, repro,
2010-09-01,0.22, -4.83, 34.11, 1.69, 1.87, 7.98, repro,
2010-09-02,1.14, -2.46, 16.79, 1.84, 1.96, 8.67, repro,
2010-09-03,0.74, 1.56, 13.46, 1.78, 2.03, 8.93, repro,
2010-09-04,-2.89, -1.92, 5.08, 1.62, 1.81, 7.71, repro,
2010-09-05,-1.20, -3.49, 42.71, 1.83, 2.08, 9.07, repro,
2010-09-06,-3.39, 0.10, 27.71, 1.82, 2.17, 8.86, repro,
2010-09-07,-2.74, -3.14, 4.51, 1.64, 1.83, 7.89, repro,
2010-09-08,-1.92, -3.56, 10.20, 2.02, 2.29, 9.68, repro,
2010-09-09,-2.38, -2.24, 11.24, 1.99, 2.23, 9.45, repro,
2010-09-10,-2.44, -1.86, 10.39, 1.75, 1.98, 8.47, repro,
2010-09-11,-2.90, -1.26, 11.64, 1.72, 1.93, 8.48, repro,
2010-09-12,-1.62, -5.12, 27.96, 1.64, 1.81, 7.85, repro,
2010-09-13,-1.49, -2.38, 20.81, 1.76, 2.07, 8.47, repro,
2010-09-14,-3.25, -2.97, 20.05, 1.60, 1.80, 7.75, repro,
2010-09-15,-5.14, -1.36, 3.91, 1.66, 1.83, 8.00, repro,
2010-09-16,-2.56, -1.90, 24.26, 1.66, 1.89, 7.94, repro,
2010-09-17,-1.38, -4.62, 16.85, 1.66, 1.81, 7.94, repro,
2010-09-18,-4.76, 1.16, 13.17, 1.70, 1.90, 8.02, repro,
2010-09-19,-3.08, -1.88, 11.51, 1.66, 1.81, 7.81, repro,
2010-09-20,-2.96, -3.25, 9.88, 1.64, 1.81, 7.85, repro,
2010-09-21,-1.13, -2.45, 12.28, 1.91, 2.24, 9.28, repro,
2010-09-22,-0.98, 1.80, 22.75, 1.83, 1.97, 8.64, repro,
2010-09-23,-2.85, -4.30, 19.10, 1.83, 2.06, 8.31, repro,
2010-09-24,-3.86, -2.39, 15.77, 1.82, 2.00, 8.61, repro,
2010-09-25,-0.55, -4.77, 14.20, 1.77, 2.00, 8.56, repro,
2010-09-26,0.22, -0.41, -2.65, 1.86, 2.01, 8.75, repro,
2010-09-27,-1.54, -0.99, -10.10, 1.78, 2.01, 8.47, repro,
2010-09-28,0.81, -1.19, 21.02, 1.72, 1.88, 8.06, repro,
2010-09-29,1.62, -0.69, 16.73, 1.66, 1.81, 7.85, repro,
2010-09-30,0.33, -2.30, 19.65, 1.65, 1.95, 7.95, repro,
2010-10-01,-3.05, -0.88, 15.93, 1.73, 1.90, 8.14, repro,
2010-10-02,-2.75, -0.14, 19.34, 1.73, 1.93, 8.21, repro,
2010-10-03,-2.35, -1.20, 19.54, 1.65, 1.88, 7.99, repro,
2010-10-04,-3.08, 1.13, 12.12, 1.97, 2.18, 9.52, repro,
2010-10-05,-1.55, -0.14, 3.53, 1.65, 1.80, 7.83, repro,
2010-10-06,-2.10, -1.84, -6.18, 1.70, 1.91, 8.06, repro,
2010-10-07,0.44, -2.90, 46.07, 1.82, 2.14, 8.88, repro,
2010-10-08,-4.33, 0.52, -8.97, 1.80, 2.06, 8.69, repro,
2010-10-09,-1.80, -1.33, 7.00, 1.59, 1.78, 7.63, repro,
2010-10-10,-1.35, -3.04, 13.67, 1.64, 1.81, 7.75, repro,
2010-10-11,1.47, -1.05, 7.38, 1.64, 1.83, 7.82, repro,
2010-10-12,-2.92, -0.98, 11.56, 1.93, 2.28, 9.44, repro,
2010-10-13,-0.49, -1.49, 5.79, 1.83, 2.12, 8.73, repro,
2010-10-14,-1.08, -1.16, 1.53, 1.63, 1.80, 7.74, repro,
2010-10-15,-6.02, -3.91, 1.75, 1.79, 2.06, 8.58, repro,
2010-10-16,-0.59, -2.55, 1.31, 1.78, 1.95, 8.09, repro,
2010-10-17,-3.17, -3.09, 8.32, 1.77, 2.16, 8.79, repro,
2010-10-18,-1.32, -2.71, 11.27, 1.70, 1.88, 8.01, repro,
2010-10-19,-2.82, -4.76, 6.63, 1.84, 2.26, 8.79, repro,
2010-10-20,0.71, -7.08, 1.93, 1.67, 1.88, 7.99, repro,
2010-10-21,-2.08, 0.39, 15.40, 1.64, 1.84, 7.85, repro,
2010-10-22,-2.71, -2.70, 21.58, 1.60, 1.87, 7.71, repro,
2010-10-23,0.15, -3.04, 13.87, 1.69, 1.90, 8.09, repro,
2010-10-24,-0.92, -1.90, 6.46, 1.62, 1.85, 7.77, repro,
2010-10-25,2.02, -4.27, 20.83, 1.64, 1.85, 7.75, repro,
2010-10-26,4.06, -5.80, 3.40, 1.80, 2.17, 8.35, repro,
2010-10-27,3.62, -0.88, 11.93, 1.68, 1.85, 8.02, repro,
2010-10-28,2.34, 0.63, 33.51, 1.62, 1.83, 7.67, repro,
2010-10-29,-0.87, -0.95, 23.14, 1.65, 1.96, 7.93, repro,
2010-10-30,-0.12, -1.61, 11.27, 1.78, 2.08, 8.69, repro,
2010-10-31,-2.12, -2.41, 17.67, 1.71, 1.89, 8.09, repro,
2010-11-01,-1.64, 0.78, 5.51, 1.77, 1.91, 8.28, repro,
2010-11-02,0.71, 1.08, 13.74, 1.64, 1.88, 7.82, repro,
2010-11-03,1.30, -0.63, 15.81, 1.64, 1.82, 7.81, repro,
2010-11-04,-0.71, 0.25, 8.82, 1.59, 1.81, 7.61, repro,
2010-11-05,-0.66, -2.09, 12.55, 1.64, 1.97, 7.90, repro,
2010-11-06,-2.97, -2.74, 15.10, 1.65, 1.87, 7.88, repro,
2010-11-07,-1.04, -1.48, 11.48, 1.59, 1.81, 7.54, repro,
2010-11-08,-0.97, -3.97, 23.08, 1.60, 1.82, 7.52, repro,
2010-11-09,-1.20, -2.51, 18.18, 1.60, 1.80, 7.53, repro,
2010-11-10,-1.62, -2.51, 12.72, 1.64, 1.82, 7.67, repro,
2010-11-11,-2.18, -2.46, 14.49, 1.60, 1.88, 7.66, repro,
2010-11-12,-0.87, -2.54, 9.21, 1.57, 1.79, 7.42, repro,
2010-11-13,1.47, -3.48, 14.46, 1.59, 1.79, 7.49, repro,
2010-11-14,-0.53, -1.30, 27.92, 1.57, 1.79, 7.42, repro,
2010-11-15,1.55, -3.00, 14.73, 1.58, 1.80, 7.49, repro,
2010-11-16,-0.49, -0.46, 9.29, 1.61, 1.88, 7.64, repro,
2010-11-17,-0.82, -1.12, 7.69, 1.60, 1.88, 7.65, repro,
2010-11-18,1.44, -0.46, 21.43, 1.59, 1.86, 7.60, repro,
2010-11-19,1.23, -1.89, 15.96, 1.64, 1.90, 7.73, repro,
2010-11-20,1.36, -1.34, 14.09, 1.59, 1.83, 7.52, repro,
2010-11-21,3.79, -5.41, 15.59, 1.67, 1.88, 7.77, repro,
2010-11-22,1.89, -5.82, 22.23, 1.67, 1.97, 7.98, repro,
2010-11-23,1.11, -2.37, 19.16, 1.61, 1.83, 7.64, repro,
2010-11-24,1.82, -2.47, 20.51, 1.59, 1.83, 7.59, repro,
2010-11-25,2.09, -2.87, 13.86, 1.58, 1.82, 7.50, repro,
2010-11-26,3.28, -1.77, 18.19, 1.57, 1.81, 7.45, repro,
2010-11-27,1.83, 0.59, -5.11, 1.58, 1.86, 7.57, repro,
2010-11-28,2.86, -1.86, 13.07, 1.59, 1.94, 7.68, repro,
2010-11-29,3.38, -1.75, 17.96, 1.59, 1.88, 7.66, repro,
2010-11-30,2.71, -1.14, -3.36, 1.61, 1.89, 7.72, repro,
2010-12-01,3.37, -0.76, 13.95, 1.62, 1.89, 7.80, repro,
2010-12-02,2.49, -1.54, 14.73, 1.57, 1.82, 7.48, repro,
2010-12-03,1.90, 0.71, 9.13, 1.56, 1.80, 7.41, repro,
2010-12-04,1.82, -0.07, 10.04, 1.60, 1.95, 7.72, repro,
2010-12-05,1.43, 1.86, 15.57, 1.62, 1.95, 7.68, repro,
2010-12-06,2.55, 0.97, 13.97, 1.59, 1.86, 7.58, repro,
2010-12-07,3.30, 1.06, 8.60, 1.66, 1.90, 7.90, repro,
2010-12-08,1.84, 0.27, 9.19, 1.59, 1.88, 7.60, repro,
2010-12-09,-0.29, 0.50, -1.21, 1.58, 1.82, 7.51, repro,
2010-12-10,1.84, -1.02, 8.91, 1.62, 1.89, 7.69, repro,
2010-12-11,0.80, -0.85, 3.60, 1.58, 1.82, 7.48, repro,
2010-12-12,1.92, -1.23, 7.99, 1.59, 1.86, 7.55, repro,
2010-12-13,2.20, -0.96, 12.00, 1.59, 1.87, 7.59, repro,
2010-12-14,0.03, 4.71, 8.31, 1.63, 1.89, 7.83, repro,
2010-12-15,2.00, 1.12, 17.39, 1.62, 1.84, 7.69, repro,
2010-12-16,3.17, -2.76, 9.74, 1.62, 1.84, 7.70, repro,
2010-12-17,0.30, -1.34, 13.83, 1.65, 1.89, 7.71, repro,
2010-12-18,0.78, 0.21, -0.55, 1.60, 1.84, 7.56, repro,
2010-12-19,0.58, -2.34, 7.08, 1.61, 1.82, 7.61, repro,
2010-12-20,2.01, -1.54, 15.29, 1.65, 1.86, 7.85, repro,
2010-12-21,-1.26, 0.46, 14.39, 1.62, 1.86, 7.79, repro,
2010-12-22,-0.58, 2.78, 11.56, 1.72, 1.96, 8.09, repro,
2010-12-23,-1.59, 1.08, -3.20, 1.72, 1.95, 8.10, repro,
2010-12-24,0.32, 0.66, 4.01, 1.62, 1.85, 7.75, repro,
2010-12-25,0.30, 1.79, -5.27, 1.59, 1.83, 7.52, repro,
2010-12-26,2.21, 0.57, 6.22, 1.59, 1.83, 7.50, repro,
2010-12-27,0.36, 1.28, 7.70, 1.59, 1.83, 7.54, repro,
2010-12-28,0.19, 0.40, -2.91, 1.68, 1.90, 7.93, repro,
2010-12-29,0.49, -0.79, 3.33, 1.67, 1.90, 7.82, repro,
2010-12-30,0.11, -0.59, 0.64, 1.65, 1.86, 7.81, repro,
2010-12-31,0.64, 0.59, 0.53, 1.60, 1.83, 7.70, repro,
2011-01-01,-0.85, -0.52, -3.09, 1.65, 1.90, 7.98, repro,
2011-01-02,-1.71, -1.06, 5.02, 1.73, 1.98, 8.25, repro,
2011-01-03,-1.92, -0.14, 18.73, 1.65, 1.86, 7.96, repro,
2011-01-04,-1.80, -1.71, 11.16, 1.60, 1.89, 7.64, repro,
2011-01-05,0.30, -0.88, 8.06, 1.59, 1.81, 7.49, repro,
2011-01-06,0.26, -0.22, -3.33, 1.58, 1.82, 7.54, repro,
2011-01-07,-0.40, 0.85, 15.01, 1.60, 1.84, 7.65, repro,
2011-01-08,-1.89, -1.47, 0.63, 1.58, 1.84, 7.55, repro,
2011-01-09,-0.59, -1.17, 5.37, 1.58, 1.81, 7.46, repro,
2011-01-10,-3.25, -1.49, 12.70, 1.65, 1.95, 8.15, repro,
2011-01-11,-1.22, -3.42, 9.89, 1.67, 2.00, 8.28, repro,
