PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2021-02-19
Reference position, 32.3774870644 North Latitude, -115.4563353212 East Longitude, 1060.37474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-01,0.00, 0.00, 0.00, 1.87, 1.54, 7.27, repro,
2011-05-02,-0.05, 0.50, -1.74, 1.87, 1.55, 7.31, repro,
2011-05-03,0.46, 0.90, -0.29, 1.90, 1.61, 7.50, repro,
2011-05-04,1.05, 0.99, 0.60, 1.92, 1.64, 7.66, repro,
2011-05-05,0.90, 2.01, -1.29, 1.97, 1.60, 7.51, repro,
2011-05-06,0.38, 1.73, 2.89, 1.92, 1.57, 7.39, repro,
2011-05-07,-0.33, 1.13, 7.54, 1.85, 1.59, 7.26, repro,
2011-05-08,0.45, 3.41, 4.47, 1.84, 1.58, 7.23, repro,
2011-05-09,3.85, 2.48, 10.25, 1.86, 1.60, 7.38, repro,
2011-05-10,1.24, 2.26, 12.39, 1.84, 1.57, 7.20, repro,
2011-05-11,1.22, 0.95, 5.37, 1.84, 1.55, 7.14, repro,
2011-05-12,1.66, 2.40, 1.48, 1.84, 1.54, 7.10, repro,
2011-05-13,0.85, 1.57, 2.40, 1.83, 1.54, 7.10, repro,
2011-05-14,-0.14, 0.77, 6.42, 1.93, 1.62, 7.61, repro,
2011-05-15,0.11, 2.03, 8.51, 1.88, 1.62, 7.42, repro,
2011-05-16,1.20, 2.85, 2.48, 1.86, 1.58, 7.25, repro,
2011-05-17,-0.77, 2.17, 8.29, 1.86, 1.59, 7.28, repro,
2011-05-18,-1.85, -2.20, 0.02, 1.88, 1.63, 7.41, repro,
2011-05-19,0.60, 0.94, 3.95, 1.88, 1.63, 7.39, repro,
2011-05-20,0.10, 1.34, 0.39, 1.88, 1.63, 7.39, repro,
2011-05-21,-0.11, 2.31, 3.97, 1.89, 1.63, 7.43, repro,
2011-05-22,-0.48, 0.96, 0.61, 1.88, 1.63, 7.42, repro,
2011-05-23,0.35, 1.43, 2.11, 1.86, 1.58, 7.22, repro,
2011-05-24,-0.09, 1.06, 1.41, 1.87, 1.63, 7.40, repro,
2011-05-25,0.39, 0.79, -2.18, 1.93, 1.70, 7.57, repro,
2011-05-26,-0.20, 1.68, -1.62, 1.89, 1.63, 7.44, repro,
2011-05-27,0.22, 1.21, 1.94, 1.90, 1.63, 7.48, repro,
2011-05-28,1.60, 2.27, 9.93, 1.89, 1.63, 7.40, repro,
2011-05-29,-0.01, -0.31, 4.88, 1.92, 1.68, 7.48, repro,
2011-05-30,1.55, 0.91, 4.57, 1.98, 1.69, 7.69, repro,
2011-05-31,-0.14, 0.47, 1.05, 1.86, 1.58, 7.24, repro,
2011-06-01,0.50, 1.00, 1.35, 1.89, 1.62, 7.43, repro,
2011-06-02,1.36, 1.80, 5.89, 1.88, 1.61, 7.37, repro,
2011-06-03,0.77, 0.78, 3.21, 1.87, 1.57, 7.22, repro,
2011-06-04,0.07, 0.33, -1.97, 1.85, 1.57, 7.20, repro,
2011-06-05,0.77, 0.92, -3.70, 1.86, 1.58, 7.26, repro,
2011-06-06,1.14, 0.20, 5.23, 1.87, 1.58, 7.25, repro,
2011-06-07,0.63, 0.30, 4.31, 1.87, 1.58, 7.28, repro,
2011-06-08,0.72, 1.06, 7.81, 1.86, 1.57, 7.20, repro,
2011-06-09,1.31, 1.52, 3.23, 1.85, 1.57, 7.19, repro,
2011-06-10,1.23, 1.20, 9.14, 1.84, 1.58, 7.21, repro,
2011-06-11,1.10, 1.40, 6.87, 1.86, 1.59, 7.30, repro,
2011-06-12,-0.96, -0.45, 9.24, 1.86, 1.58, 7.25, repro,
2011-06-13,1.51, 1.08, 4.83, 1.87, 1.57, 7.23, repro,
2011-06-14,1.56, 1.10, 6.57, 1.86, 1.58, 7.25, repro,
2011-06-15,0.75, -0.38, 4.09, 1.84, 1.58, 7.19, repro,
2011-06-16,1.22, 1.23, 6.07, 1.89, 1.64, 7.44, repro,
2011-06-17,0.98, 0.77, 13.95, 1.86, 1.58, 7.28, repro,
2011-06-18,1.63, 0.14, 1.68, 1.87, 1.58, 7.27, repro,
2011-06-19,0.41, -0.08, 6.59, 1.87, 1.58, 7.25, repro,
2011-06-20,0.89, 0.27, 4.80, 1.85, 1.58, 7.21, repro,
2011-06-21,0.44, 1.10, 9.63, 1.85, 1.58, 7.22, repro,
2011-06-22,0.98, 1.64, 8.98, 1.88, 1.60, 7.36, repro,
2011-06-23,0.71, 0.29, 5.59, 1.87, 1.58, 7.23, repro,
2011-06-24,0.34, 0.13, 4.53, 1.90, 1.63, 7.33, repro,
2011-06-25,0.39, 0.36, 6.91, 1.87, 1.58, 7.29, repro,
2011-06-26,0.68, -0.48, 9.97, 1.86, 1.58, 7.22, repro,
2011-06-27,1.02, 0.19, 6.27, 1.87, 1.60, 7.30, repro,
2011-06-28,-0.69, 0.33, 6.69, 1.87, 1.58, 7.25, repro,
2011-06-29,0.66, 0.55, 12.50, 1.87, 1.58, 7.28, repro,
2011-06-30,2.12, 0.18, 8.99, 1.87, 1.57, 7.24, repro,
2011-07-01,2.40, -0.04, 6.16, 1.87, 1.58, 7.25, repro,
2011-07-02,1.16, -0.40, 8.45, 1.86, 1.57, 7.21, repro,
2011-07-03,0.85, 1.11, 10.61, 1.87, 1.59, 7.30, repro,
2011-07-04,1.93, 0.60, 4.45, 1.87, 1.58, 7.25, repro,
2011-07-05,0.74, 0.68, 3.80, 1.88, 1.63, 7.41, repro,
2011-07-06,2.26, 1.16, 6.01, 1.91, 1.62, 7.39, repro,
2011-07-07,0.08, 0.98, 3.68, 1.96, 1.66, 7.48, repro,
2011-07-08,2.40, 0.00, 1.68, 1.87, 1.59, 7.35, repro,
2011-07-09,-0.59, 0.42, 7.62, 1.92, 1.62, 7.41, repro,
2011-07-10,2.36, 1.37, 14.68, 2.18, 1.99, 8.47, repro,
2011-07-11,2.34, 2.91, 0.71, 1.96, 1.67, 7.67, repro,
2011-07-12,0.10, 0.47, -3.77, 1.86, 1.57, 7.24, repro,
2011-07-13,0.10, -0.86, 5.13, 1.86, 1.57, 7.26, repro,
2011-07-14,2.30, 0.96, -2.66, 1.86, 1.59, 7.29, repro,
2011-07-15,2.49, -0.28, 6.32, 1.86, 1.58, 7.24, repro,
2011-07-16,0.46, 0.22, 8.57, 1.87, 1.57, 7.23, repro,
2011-07-17,0.79, 0.70, 6.32, 1.87, 1.58, 7.27, repro,
2011-07-18,1.45, -0.29, 2.75, 1.86, 1.58, 7.24, repro,
2011-07-19,0.98, 1.75, 2.21, 1.89, 1.63, 7.38, repro,
2011-07-20,1.18, 0.83, 4.18, 1.89, 1.65, 7.39, repro,
2011-07-21,-0.40, -0.57, 9.53, 1.87, 1.57, 7.22, repro,
2011-07-22,0.85, -0.91, 2.26, 1.90, 1.62, 7.38, repro,
2011-07-23,1.22, 0.57, 7.70, 1.86, 1.57, 7.17, repro,
2011-07-24,1.69, 0.89, 4.95, 1.89, 1.64, 7.43, repro,
2011-07-25,1.06, 1.37, 3.41, 1.87, 1.58, 7.27, repro,
2011-07-26,1.12, 0.95, 6.08, 1.87, 1.58, 7.27, repro,
2011-07-27,0.55, -0.59, 6.21, 1.87, 1.57, 7.21, repro,
2011-07-28,1.44, 1.25, 8.20, 1.88, 1.60, 7.36, repro,
2011-07-29,0.62, 0.66, 2.77, 1.85, 1.57, 7.21, repro,
2011-07-30,1.76, 0.35, 2.92, 1.87, 1.59, 7.32, repro,
2011-07-31,1.58, 1.23, 8.44, 1.95, 1.62, 7.52, repro,
2011-08-01,0.08, 1.47, 1.08, 2.01, 1.69, 7.77, repro,
2011-08-02,-0.26, -0.79, 4.46, 1.88, 1.58, 7.31, repro,
2011-08-03,1.02, -0.09, 12.01, 1.96, 1.68, 7.57, repro,
2011-08-04,4.51, 1.26, 0.96, 1.98, 1.74, 7.68, repro,
2011-08-05,1.51, 1.91, 7.40, 1.97, 1.70, 7.81, repro,
2011-08-06,-0.26, 1.38, 4.90, 1.88, 1.60, 7.32, repro,
2011-08-07,1.80, -0.52, 6.11, 1.96, 1.67, 7.83, repro,
2011-08-08,1.37, 2.13, 4.59, 1.86, 1.57, 7.24, repro,
2011-08-09,2.01, 2.28, 10.44, 1.87, 1.57, 7.23, repro,
2011-08-10,0.91, -0.07, 7.72, 1.87, 1.61, 7.29, repro,
2011-08-11,0.52, 1.19, 8.67, 1.97, 1.64, 7.69, repro,
2011-08-12,0.25, 0.13, 8.57, 1.96, 1.63, 7.61, repro,
2011-08-13,-1.02, 2.11, 13.93, 1.93, 1.67, 7.59, repro,
2011-08-14,1.35, 1.37, 1.36, 1.91, 1.62, 7.38, repro,
2011-08-15,-1.26, 0.91, 7.11, 1.99, 1.73, 7.61, repro,
2011-08-16,0.28, 0.42, 4.51, 1.89, 1.61, 7.32, repro,
2011-08-17,-1.44, 1.39, 8.49, 1.88, 1.61, 7.38, repro,
2011-08-18,-0.68, -1.29, 7.85, 2.07, 1.67, 8.05, repro,
2011-08-19,-0.92, -0.87, 6.94, 1.97, 1.79, 7.89, repro,
2011-08-20,-1.11, -1.17, 13.88, 1.89, 1.61, 7.37, repro,
2011-08-21,-0.51, 1.03, 6.09, 1.89, 1.63, 7.41, repro,
2011-08-22,2.54, 2.80, 3.22, 1.87, 1.61, 7.35, repro,
2011-08-23,2.29, 1.86, 8.70, 1.91, 1.66, 7.52, repro,
2011-08-24,-0.75, -0.54, 10.87, 1.88, 1.61, 7.39, repro,
2011-08-25,1.82, 1.91, 11.31, 1.87, 1.60, 7.30, repro,
2011-08-26,-0.24, 0.41, 11.45, 1.96, 1.70, 7.54, repro,
2011-08-27,-0.92, 1.07, 9.26, 1.99, 1.68, 7.80, repro,
2011-08-28,1.25, 3.39, 2.30, 2.00, 1.71, 7.86, repro,
2011-08-29,-1.45, 1.27, 7.77, 2.24, 2.04, 8.67, repro,
2011-08-30,1.20, 0.71, 4.85, 1.98, 1.67, 7.76, repro,
2011-08-31,1.01, 0.80, 8.94, 1.94, 1.62, 7.58, repro,
2011-09-01,2.01, 2.43, 11.34, 1.93, 1.61, 7.58, repro,
2011-09-02,0.48, 3.52, 7.69, 1.94, 1.61, 7.62, repro,
2011-09-03,2.24, 1.05, 7.47, 1.88, 1.59, 7.32, repro,
2011-09-04,2.44, 0.71, 5.38, 1.88, 1.60, 7.34, repro,
2011-09-05,-1.60, -0.28, 12.14, 1.88, 1.60, 7.31, repro,
2011-09-06,0.96, -0.01, 9.76, 1.86, 1.60, 7.26, repro,
2011-09-07,0.60, 0.30, -2.21, 1.90, 1.63, 7.41, repro,
2011-09-08,1.00, 1.04, 5.03, 2.00, 1.70, 7.77, repro,
2011-09-09,-0.39, 0.04, 5.00, 2.00, 1.71, 7.80, repro,
2011-09-10,1.93, 1.93, 22.36, 2.15, 1.80, 8.34, repro,
2011-09-11,2.49, 2.39, 6.14, 1.96, 1.66, 7.68, repro,
2011-09-12,0.17, 3.64, 10.86, 1.92, 1.68, 7.53, repro,
2011-09-13,2.70, 2.74, 6.27, 2.27, 1.85, 8.79, repro,
2011-09-14,0.27, 0.91, 11.18, 1.94, 1.67, 7.44, repro,
2011-09-15,3.20, 2.26, 4.98, 1.88, 1.61, 7.31, repro,
2011-09-16,3.04, 2.57, 11.59, 1.92, 1.64, 7.44, repro,
2011-09-17,1.05, 1.80, 15.13, 1.87, 1.61, 7.32, repro,
2011-09-18,1.62, 1.51, 7.54, 1.90, 1.64, 7.35, repro,
2011-09-19,3.11, 1.89, 2.87, 1.92, 1.68, 7.52, repro,
2011-09-20,2.35, 1.98, 3.47, 1.89, 1.63, 7.39, repro,
2011-09-21,1.59, 0.44, 4.55, 1.90, 1.64, 7.41, repro,
2011-09-22,1.46, 0.83, 12.39, 1.91, 1.66, 7.43, repro,
2011-09-23,1.68, 1.09, 5.17, 1.93, 1.70, 7.54, repro,
2011-09-24,1.02, -0.02, 11.33, 1.88, 1.63, 7.41, repro,
2011-09-25,0.18, -0.36, 7.03, 1.89, 1.61, 7.34, repro,
2011-09-26,0.45, 1.48, 9.22, 1.95, 1.68, 7.55, repro,
2011-09-27,-0.88, 0.23, 12.75, 1.88, 1.59, 7.31, repro,
2011-09-28,0.59, 0.98, 6.79, 1.93, 1.68, 7.46, repro,
2011-09-29,0.35, 0.67, 5.16, 1.94, 1.68, 7.47, repro,
2011-09-30,0.23, 1.61, 8.22, 1.97, 1.72, 7.57, repro,
2011-10-01,0.38, 1.04, 7.18, 1.97, 1.73, 7.59, repro,
2011-10-02,-0.78, 0.47, 1.77, 1.94, 1.67, 7.49, repro,
2011-10-03,-0.75, -1.08, 4.56, 2.48, 2.02, 9.27, repro,
2011-10-04,-0.05, 1.36, 6.77, 2.00, 1.72, 7.52, repro,
2011-10-05,-1.08, 1.30, 4.95, 1.93, 1.68, 7.53, repro,
2011-10-06,0.60, 1.49, 8.48, 1.94, 1.68, 7.47, repro,
2011-10-07,1.41, 0.74, 5.29, 1.90, 1.62, 7.28, repro,
2011-10-08,1.22, -0.06, 6.88, 1.94, 1.67, 7.44, repro,
2011-10-09,0.80, -0.17, 6.09, 1.94, 1.68, 7.47, repro,
2011-10-10,1.25, 0.50, 6.72, 1.90, 1.63, 7.34, repro,
2011-10-11,1.24, 0.68, 8.80, 1.93, 1.67, 7.43, repro,
2011-10-12,1.72, 0.51, 10.54, 1.94, 1.67, 7.47, repro,
2011-10-13,0.66, 0.57, 6.50, 1.94, 1.68, 7.46, repro,
2011-10-14,1.50, 1.80, 8.73, 1.93, 1.68, 7.51, repro,
2011-10-15,1.81, 1.12, 8.37, 1.93, 1.68, 7.45, repro,
2011-10-16,1.32, 1.16, 3.51, 1.91, 1.63, 7.36, repro,
2011-10-17,1.97, 2.57, 5.27, 1.91, 1.62, 7.32, repro,
2011-10-18,0.01, 0.77, 6.91, 1.91, 1.63, 7.33, repro,
2011-10-19,0.81, 1.02, 7.57, 1.95, 1.69, 7.51, repro,
2011-10-20,-0.61, 0.61, 10.51, 1.90, 1.62, 7.35, repro,
2011-10-21,-0.67, 1.47, 7.31, 1.90, 1.62, 7.31, repro,
2011-10-22,-0.07, -0.12, 1.75, 1.88, 1.59, 7.25, repro,
2011-10-23,0.53, 1.42, 3.10, 1.90, 1.63, 7.30, repro,
2011-10-24,-0.83, 0.15, 2.79, 2.00, 1.77, 7.83, repro,
2011-10-25,0.56, 2.17, -1.50, 1.87, 1.59, 7.24, repro,
2011-10-26,0.12, 1.73, 5.13, 1.90, 1.62, 7.29, repro,
2011-10-27,0.04, 0.77, 4.20, 1.86, 1.58, 7.15, repro,
2011-10-28,0.37, 1.18, 6.89, 1.90, 1.62, 7.29, repro,
2011-10-29,1.58, 1.46, 5.96, 1.91, 1.62, 7.31, repro,
2011-10-30,0.30, 0.61, 4.53, 1.91, 1.63, 7.34, repro,
2011-10-31,1.65, 2.19, 6.67, 1.87, 1.60, 7.24, repro,
2011-11-01,1.05, 1.42, 4.30, 1.89, 1.64, 7.38, repro,
2011-11-02,1.37, 1.46, 1.06, 1.88, 1.63, 7.35, repro,
2011-11-03,1.44, 1.95, 0.83, 1.94, 1.70, 7.58, repro,
2011-11-04,2.88, 1.70, 7.80, 1.90, 1.64, 7.39, repro,
2011-11-05,1.99, 1.85, 10.28, 1.94, 1.67, 7.66, repro,
2011-11-06,2.03, 1.30, 4.41, 1.94, 1.65, 7.60, repro,
2011-11-07,0.97, 1.44, 3.12, 1.89, 1.59, 7.36, repro,
2011-11-08,1.59, 1.53, -4.74, 1.92, 1.65, 7.57, repro,
2011-11-09,0.47, 0.87, -2.21, 1.88, 1.61, 7.24, repro,
2011-11-10,0.90, 0.08, -3.88, 1.93, 1.61, 7.32, repro,
2011-11-11,1.57, 0.41, 3.16, 1.88, 1.58, 7.17, repro,
2011-11-12,1.46, 2.16, 7.31, 1.93, 1.64, 7.55, repro,
2011-11-13,1.82, 0.71, 8.40, 1.87, 1.58, 7.20, repro,
2011-11-14,0.36, 1.92, 11.44, 1.92, 1.65, 7.61, repro,
2011-11-15,1.47, 1.40, 10.42, 1.92, 1.63, 7.56, repro,
2011-11-16,1.22, 1.45, -1.67, 1.98, 1.59, 7.61, repro,
2011-11-17,1.39, 0.98, 2.03, 1.99, 1.64, 7.82, repro,
2011-11-18,0.95, 0.86, 2.70, 1.92, 1.63, 7.51, repro,
2011-11-19,1.49, 2.04, 6.00, 1.94, 1.70, 7.73, repro,
2011-11-20,0.09, 0.65, 7.69, 1.94, 1.64, 7.51, repro,
2011-11-21,2.64, 0.27, 3.27, 1.88, 1.57, 7.17, repro,
2011-11-22,0.40, 0.98, -2.79, 1.91, 1.62, 7.34, repro,
2011-11-23,-0.09, 0.73, -2.27, 2.13, 1.66, 8.06, repro,
2011-11-24,1.05, 0.18, 0.20, 1.88, 1.62, 7.28, repro,
2011-11-25,0.15, 0.52, 4.23, 1.99, 1.65, 7.80, repro,
2011-11-26,-0.46, 1.08, -0.78, 1.93, 1.63, 7.51, repro,
2011-11-27,0.34, 1.32, -4.11, 1.90, 1.63, 7.37, repro,
2011-11-28,0.21, 0.67, -3.32, 1.90, 1.63, 7.37, repro,
2011-11-29,0.29, 0.28, 0.98, 1.88, 1.63, 7.32, repro,
2011-11-30,0.29, 0.06, 4.52, 1.96, 1.63, 7.47, repro,
2011-12-01,-1.13, 0.42, -5.28, 1.86, 1.58, 7.16, repro,
2011-12-02,0.26, 0.05, 2.87, 1.99, 1.68, 7.59, repro,
2011-12-03,0.20, 0.60, -3.71, 1.92, 1.67, 7.43, repro,
2011-12-04,0.39, 0.74, -2.82, 1.90, 1.63, 7.34, repro,
2011-12-05,0.83, 0.87, -3.93, 1.88, 1.62, 7.29, repro,
2011-12-06,0.54, -0.66, -5.21, 1.87, 1.61, 7.26, repro,
2011-12-07,0.87, 0.20, -2.83, 1.89, 1.62, 7.32, repro,
2011-12-08,0.54, 0.56, 0.09, 1.89, 1.62, 7.32, repro,
2011-12-09,-0.33, 0.82, -0.02, 1.94, 1.64, 7.42, repro,
2011-12-10,0.08, 0.34, 1.24, 1.93, 1.64, 7.40, repro,
2011-12-11,0.26, 0.89, 3.91, 1.88, 1.61, 7.30, repro,
2011-12-12,0.12, 0.33, 4.55, 1.87, 1.61, 7.30, repro,
2011-12-13,-0.20, 0.01, 1.68, 1.88, 1.62, 7.33, repro,
2011-12-14,-1.06, 0.92, -0.27, 1.90, 1.62, 7.34, repro,
2011-12-15,0.04, 1.07, 2.52, 1.94, 1.65, 7.41, repro,
2011-12-16,-3.16, 0.74, -0.66, 1.93, 1.64, 7.39, repro,
2011-12-17,-0.11, 0.32, -0.03, 1.83, 1.56, 7.12, repro,
2011-12-18,-0.33, 1.45, 2.08, 1.82, 1.56, 7.12, repro,
2011-12-19,-0.67, 0.90, 2.15, 1.87, 1.59, 7.22, repro,
2011-12-20,-0.52, 2.02, 2.13, 2.00, 1.73, 7.86, repro,
2011-12-21,-0.54, 0.90, 2.42, 1.87, 1.59, 7.25, repro,
2011-12-22,-0.28, 1.58, -2.68, 1.85, 1.60, 7.21, repro,
2011-12-23,0.45, 1.04, -6.03, 1.86, 1.60, 7.24, repro,
2011-12-24,-0.09, 0.84, -2.88, 1.98, 1.73, 7.80, repro,
2011-12-25,0.55, 0.88, -6.00, 1.87, 1.60, 7.24, repro,
2011-12-26,0.18, 1.46, 1.51, 1.86, 1.61, 7.26, repro,
2011-12-27,-0.28, 1.40, -0.57, 1.86, 1.60, 7.25, repro,
2011-12-28,-0.27, 0.64, -1.34, 1.86, 1.60, 7.25, repro,
2011-12-29,-0.08, 0.75, 5.91, 1.86, 1.61, 7.26, repro,
2011-12-30,0.69, 0.76, 2.25, 1.98, 1.72, 7.74, repro,
2011-12-31,0.73, 1.66, 4.57, 1.83, 1.56, 7.10, repro,
2012-01-01,0.37, 1.27, -1.44, 1.83, 1.55, 7.08, repro,
2012-01-02,1.08, 1.12, -5.34, 1.87, 1.60, 7.25, repro,
2012-01-03,0.40, 0.68, -1.20, 1.88, 1.66, 7.45, repro,
2012-01-04,0.29, 0.91, 0.10, 1.88, 1.66, 7.44, repro,
2012-01-05,0.39, 1.17, 0.57, 1.85, 1.61, 7.22, repro,
2012-01-06,0.24, 1.04, 5.91, 1.86, 1.61, 7.26, repro,
2012-01-07,0.90, 0.41, 4.05, 1.85, 1.60, 7.21, repro,
2012-01-08,0.21, -0.37, 6.10, 1.84, 1.56, 7.15, repro,
2012-01-09,0.28, 0.72, 4.54, 1.86, 1.60, 7.29, repro,
2012-01-10,0.21, 0.88, 1.76, 1.87, 1.63, 7.40, repro,
2012-01-11,-0.16, 0.82, 2.44, 1.85, 1.63, 7.37, repro,
2012-01-12,1.56, 1.64, 5.83, 1.84, 1.58, 7.24, repro,
2012-01-13,1.21, 1.07, 3.85, 1.87, 1.63, 7.37, repro,
2012-01-14,-1.16, 0.25, 1.80, 1.87, 1.63, 7.42, repro,
2012-01-15,0.24, 0.21, 0.32, 1.83, 1.56, 7.12, repro,
2012-01-16,0.19, 1.26, 11.11, 1.84, 1.58, 7.20, repro,
2012-01-17,1.11, 0.42, 4.08, 1.83, 1.59, 7.23, repro,
2012-01-18,1.32, 0.51, 4.27, 1.86, 1.63, 7.35, repro,
2012-01-19,1.00, 0.35, 4.27, 1.88, 1.62, 7.38, repro,
2012-01-20,-0.43, -0.56, 4.22, 1.85, 1.56, 7.19, repro,
2012-01-21,0.87, 1.08, 9.84, 1.86, 1.60, 7.26, repro,
2012-01-22,2.14, 0.60, 2.70, 1.84, 1.59, 7.29, repro,
2012-01-23,0.95, 0.53, 7.28, 1.87, 1.63, 7.38, repro,
2012-01-24,0.42, 1.68, 3.04, 1.83, 1.55, 7.13, repro,
2012-01-25,1.64, 0.69, -1.13, 1.91, 1.66, 7.57, repro,
2012-01-26,-0.53, -0.53, 1.01, 1.92, 1.73, 7.79, repro,
2012-01-27,0.19, 1.86, 7.52, 1.84, 1.58, 7.21, repro,
2012-01-28,1.38, 0.53, 3.92, 1.84, 1.58, 7.25, repro,
2012-01-29,1.14, 0.72, 2.71, 1.83, 1.58, 7.24, repro,
2012-01-30,1.06, 0.43, 7.82, 1.85, 1.58, 7.27, repro,
2012-01-31,0.53, 0.77, 8.33, 1.84, 1.56, 7.14, repro,
2012-02-01,-0.03, 0.60, 4.49, 1.84, 1.59, 7.25, repro,
2012-02-02,-0.14, 0.65, 8.11, 1.90, 1.67, 7.60, repro,
2012-02-03,0.27, 0.40, 7.31, 1.84, 1.59, 7.26, repro,
2012-02-04,0.36, 1.05, 4.05, 1.89, 1.65, 7.52, repro,
2012-02-05,-0.18, 1.72, 3.73, 1.92, 1.73, 7.77, repro,
2012-02-06,0.80, 1.28, 5.21, 1.89, 1.67, 7.61, repro,
2012-02-07,0.97, 1.32, 5.64, 1.93, 1.64, 7.65, repro,
2012-02-08,0.97, 1.59, 6.06, 1.85, 1.59, 7.28, repro,
2012-02-09,-0.15, 0.94, 1.65, 1.88, 1.64, 7.40, repro,
2012-02-10,0.43, 1.07, 1.91, 1.85, 1.59, 7.19, repro,
2012-02-11,-0.29, 0.88, 8.80, 1.86, 1.60, 7.26, repro,
2012-02-12,0.61, 0.71, 2.85, 1.85, 1.60, 7.21, repro,
2012-02-13,0.11, 1.74, 8.71, 1.86, 1.60, 7.25, repro,
2012-02-14,-0.07, 0.32, 9.15, 1.86, 1.59, 7.25, repro,
2012-02-15,0.38, 1.70, 6.24, 1.84, 1.58, 7.21, repro,
2012-02-16,-0.09, -0.47, 0.62, 1.86, 1.58, 7.18, repro,
2012-02-17,-0.87, 0.14, 0.84, 1.86, 1.60, 7.19, repro,
2012-02-18,0.51, 1.48, 1.24, 1.89, 1.65, 7.41, repro,
2012-02-19,1.58, 1.15, 10.68, 1.88, 1.62, 7.34, repro,
2012-02-20,1.69, 1.27, 7.10, 1.85, 1.59, 7.20, repro,
2012-02-21,-0.01, 0.36, 6.43, 1.88, 1.62, 7.31, repro,
2012-02-22,0.06, -0.87, 6.48, 1.91, 1.67, 7.39, repro,
2012-02-23,0.15, 0.68, 15.02, 1.91, 1.68, 7.47, repro,
2012-02-24,0.43, 0.96, 9.62, 1.87, 1.60, 7.29, repro,
2012-02-25,1.73, 1.37, 6.56, 1.87, 1.58, 7.26, repro,
2012-02-26,1.18, 1.48, 5.75, 1.94, 1.63, 7.52, repro,
2012-02-27,0.20, 1.82, 1.80, 1.90, 1.60, 7.30, repro,
2012-02-28,-0.20, 0.22, 5.01, 1.90, 1.61, 7.37, repro,
2012-02-29,0.14, 1.84, 5.70, 1.89, 1.60, 7.30, repro,
2012-03-01,1.94, 2.03, 6.12, 1.93, 1.61, 7.44, repro,
2012-03-02,1.81, 0.56, 6.95, 1.95, 1.64, 7.49, repro,
2012-03-03,1.98, 1.70, 2.94, 1.85, 1.58, 7.17, repro,
2012-03-04,0.82, 0.85, 2.83, 1.89, 1.63, 7.32, repro,
2012-03-05,-0.39, 1.25, 2.60, 2.03, 1.66, 7.73, repro,
2012-03-06,0.43, 1.62, 4.67, 2.12, 1.76, 8.16, repro,
2012-03-07,1.41, 1.83, 6.15, 1.91, 1.58, 7.33, repro,
2012-03-08,0.03, 1.51, 0.17, 1.91, 1.60, 7.38, repro,
2012-03-09,0.57, 0.04, -4.45, 1.96, 1.68, 7.61, repro,
2012-03-10,-0.25, 1.57, 7.45, 2.02, 1.66, 7.73, repro,
2012-03-11,0.91, 0.01, 6.17, 1.93, 1.64, 7.50, repro,
2012-03-12,0.02, 1.45, 6.97, 1.94, 1.63, 7.52, repro,
2012-03-13,0.22, 0.82, 4.17, 1.90, 1.59, 7.33, repro,
2012-03-14,-0.21, 0.46, -1.73, 1.99, 1.68, 7.63, repro,
2012-03-15,0.89, 0.53, -1.55, 1.97, 1.61, 7.56, repro,
2012-03-16,1.35, 1.07, 4.04, 1.86, 1.59, 7.25, repro,
2012-03-17,2.38, 1.02, 0.79, 1.91, 1.58, 7.35, repro,
2012-03-18,2.07, 1.25, 7.95, 1.96, 1.60, 7.54, repro,
2012-03-19,1.34, 2.94, 10.03, 1.90, 1.58, 7.34, repro,
2012-03-20,0.67, 1.80, 4.83, 1.89, 1.58, 7.32, repro,
2012-03-21,0.29, 0.39, -0.65, 1.98, 1.65, 7.75, repro,
2012-03-22,0.30, 0.70, 1.44, 1.90, 1.58, 7.32, repro,
2012-03-23,0.59, 2.40, 0.23, 1.96, 1.63, 7.48, repro,
2012-03-24,1.28, 0.41, 1.23, 1.90, 1.58, 7.36, repro,
2012-03-25,-0.10, 1.02, 1.60, 1.90, 1.58, 7.35, repro,
2012-03-26,1.33, 0.32, 1.06, 1.92, 1.59, 7.37, repro,
2012-03-27,0.18, 0.06, 4.88, 1.88, 1.58, 7.26, repro,
2012-03-28,1.31, -0.07, 6.31, 1.90, 1.58, 7.29, repro,
2012-03-29,0.82, 0.54, 1.01, 1.90, 1.58, 7.32, repro,
2012-03-30,1.49, 1.58, 3.61, 1.89, 1.57, 7.28, repro,
2012-03-31,0.30, 1.74, 8.39, 1.83, 1.55, 7.16, repro,
2012-04-01,1.13, 0.40, 5.60, 1.83, 1.56, 7.19, repro,
2012-04-02,-1.05, 0.88, 7.90, 1.84, 1.57, 7.22, repro,
2012-04-03,-1.10, 1.17, -0.22, 1.85, 1.56, 7.20, repro,
2012-04-04,0.91, 1.91, 3.38, 1.84, 1.55, 7.22, repro,
2012-04-05,-0.84, 0.36, 5.89, 1.83, 1.55, 7.16, repro,
2012-04-06,0.01, 1.76, 5.01, 1.86, 1.58, 7.26, repro,
